createdAt,value
2022-11-05T00:00:21.179Z,26.33
2022-11-05T00:03:06.764Z,24.42
2022-11-05T00:05:52.610Z,23.38
2022-11-05T00:08:38.186Z,24.75
2022-11-05T00:11:05.368Z,27.75
2022-11-05T00:13:50.742Z,30.00
2022-11-05T00:16:35.980Z,27.75
2022-11-05T00:19:10.238Z,29.35
2022-11-05T00:21:57.900Z,23.60
2022-11-05T00:24:44.128Z,26.30
2022-11-05T00:27:13.143Z,24.92
2022-11-05T00:29:40.360Z,25.83
2022-11-05T00:32:07.502Z,24.98
2022-11-05T00:34:34.697Z,25.02
2022-11-05T00:37:01.822Z,28.55
2022-11-05T00:39:29.239Z,25.95
2022-11-05T00:42:14.345Z,26.98
2022-11-05T00:45:00.083Z,25.38
2022-11-05T00:47:45.783Z,25.42
2022-11-05T00:50:12.923Z,27.23
2022-11-05T00:52:59.769Z,30.48
2022-11-05T00:55:26.918Z,23.35
2022-11-05T00:57:54.625Z,26.73
2022-11-05T01:00:23.707Z,26.10
2022-11-05T01:02:51.125Z,25.25
2022-11-05T01:05:18.509Z,26.13
2022-11-05T01:07:45.728Z,26.38
2022-11-05T01:10:12.867Z,28.23
2022-11-05T01:12:40.171Z,26.60
2022-11-05T01:15:07.857Z,24.75
2022-11-05T01:17:35.165Z,31.25
2022-11-05T01:20:02.637Z,25.90
2022-11-05T01:22:29.886Z,23.58
2022-11-05T01:24:56.686Z,25.13
2022-11-05T01:27:23.758Z,26.50
2022-11-05T01:29:51.141Z,25.70
2022-11-05T01:32:18.084Z,28.45
2022-11-05T01:34:45.299Z,29.50
2022-11-05T01:37:12.645Z,25.13
2022-11-05T01:39:39.866Z,26.73
2022-11-05T01:42:21.975Z,26.13
2022-11-05T01:45:02.682Z,26.67
2022-11-05T01:47:36.637Z,26.63
2022-11-05T01:50:15.579Z,28.42
2022-11-05T01:52:42.429Z,25.77
2022-11-05T01:55:11.645Z,27.73
2022-11-05T01:57:38.806Z,25.88
2022-11-05T02:00:06.859Z,25.63
2022-11-05T02:02:34.408Z,28.30
2022-11-05T02:05:06.878Z,21.50
2022-11-05T02:07:34.395Z,23.20
2022-11-05T02:10:10.002Z,24.58
2022-11-05T02:12:39.607Z,21.30
2022-11-05T02:15:07.091Z,28.75
2022-11-05T02:18:04.036Z,24.30
2022-11-05T02:20:37.596Z,27.30
2022-11-05T02:23:16.315Z,28.48
2022-11-05T02:26:07.756Z,25.42
2022-11-05T02:28:53.750Z,25.75
2022-11-05T02:31:23.904Z,28.23
2022-11-05T02:34:20.880Z,26.63
2022-11-05T02:37:03.602Z,25.05
2022-11-05T02:39:51.602Z,25.77
2022-11-05T02:42:41.619Z,25.10
2022-11-05T02:45:28.884Z,30.85
2022-11-05T02:48:21.780Z,33.20
2022-11-05T02:50:48.828Z,24.92
2022-11-05T02:53:19.829Z,19.88
2022-11-05T02:56:14.637Z,22.17
2022-11-05T02:58:42.206Z,20.98
2022-11-05T03:01:11.722Z,24.35
2022-11-05T03:03:46.283Z,23.13
2022-11-05T03:06:47.497Z,23.73
2022-11-05T03:09:42.081Z,26.02
2022-11-05T03:12:35.164Z,22.88
2022-11-05T03:15:30.046Z,23.30
2022-11-05T03:18:43.618Z,28.92
2022-11-05T03:21:20.960Z,25.80
2022-11-05T03:24:02.459Z,25.63
2022-11-05T03:26:38.222Z,22.92
2022-11-05T03:29:19.838Z,29.60
2022-11-05T03:31:49.691Z,24.70
2022-11-05T03:34:20.254Z,24.80
2022-11-05T03:36:52.657Z,26.75
2022-11-05T03:39:28.292Z,20.35
2022-11-05T03:41:58.102Z,31.98
2022-11-05T03:44:30.200Z,26.52
2022-11-05T03:47:04.203Z,23.40
2022-11-05T03:49:39.449Z,23.77
2022-11-05T03:52:20.374Z,22.83
2022-11-05T03:54:47.825Z,24.55
2022-11-05T03:57:34.967Z,26.83
2022-11-05T04:00:02.221Z,22.15
2022-11-05T04:02:30.344Z,22.50
2022-11-05T04:04:57.972Z,22.00
2022-11-05T04:07:43.433Z,25.27
2022-11-05T04:10:29.175Z,26.25
2022-11-05T04:13:14.964Z,25.17
2022-11-05T04:16:00.131Z,27.40
2022-11-05T04:18:27.354Z,24.15
2022-11-05T04:21:13.301Z,26.13
2022-11-05T04:23:58.993Z,24.15
2022-11-05T04:26:26.060Z,31.17
2022-11-05T04:29:11.510Z,25.23
2022-11-05T04:31:38.682Z,35.92
2022-11-05T04:34:06.342Z,27.02
2022-11-05T04:36:33.686Z,25.95
2022-11-05T04:39:00.394Z,25.35
2022-11-05T04:41:27.444Z,23.30
2022-11-05T04:43:54.080Z,25.58
2022-11-05T04:46:21.042Z,27.48
2022-11-05T04:48:48.213Z,27.98
2022-11-05T04:51:15.804Z,27.67
2022-11-05T04:53:42.923Z,30.65
2022-11-05T04:56:11.190Z,26.17
2022-11-05T04:58:42.348Z,26.80
2022-11-05T05:01:19.193Z,27.88
2022-11-05T05:03:53.347Z,27.20
2022-11-05T05:06:20.971Z,28.30
2022-11-05T05:08:49.757Z,25.80
2022-11-05T05:11:20.302Z,26.80
2022-11-05T05:13:48.608Z,25.20
2022-11-05T05:16:24.280Z,28.05
2022-11-05T05:18:52.487Z,26.70
2022-11-05T05:21:40.067Z,25.15
2022-11-05T05:24:15.577Z,26.83
2022-11-05T05:26:45.033Z,32.13
2022-11-05T05:29:12.993Z,27.92
2022-11-05T05:31:41.617Z,30.08
2022-11-05T05:34:12.167Z,24.13
2022-11-05T05:36:39.576Z,28.73
2022-11-05T05:39:07.812Z,34.92
2022-11-05T05:41:35.013Z,26.88
2022-11-05T05:44:02.293Z,30.73
2022-11-05T05:46:29.343Z,27.67
2022-11-05T05:48:56.567Z,28.90
2022-11-05T05:51:23.731Z,29.58
2022-11-05T05:53:50.892Z,28.70
2022-11-05T05:56:20.779Z,27.88
2022-11-05T05:58:48.478Z,31.45
2022-11-05T06:01:19.304Z,27.13
2022-11-05T06:03:47.518Z,27.85
2022-11-05T06:06:16.432Z,28.45
2022-11-05T06:08:43.389Z,26.95
2022-11-05T06:11:10.761Z,27.77
2022-11-05T06:13:38.508Z,29.33
2022-11-05T06:16:07.574Z,26.75
2022-11-05T06:18:37.952Z,27.50
2022-11-05T06:21:08.646Z,23.20
2022-11-05T06:23:38.461Z,25.02
2022-11-05T06:26:11.391Z,30.23
2022-11-05T06:28:38.729Z,31.15
2022-11-05T06:31:06.088Z,30.90
2022-11-05T06:33:33.251Z,27.65
2022-11-05T06:36:01.620Z,25.42
2022-11-05T06:38:29.810Z,31.77
2022-11-05T06:40:59.781Z,25.50
2022-11-05T06:43:28.214Z,26.92
2022-11-05T06:45:56.685Z,28.50
2022-11-05T06:48:25.594Z,24.83
2022-11-05T06:50:52.542Z,22.20
2022-11-05T06:53:19.610Z,26.17
2022-11-05T06:55:48.424Z,20.90
2022-11-05T06:58:16.273Z,22.80
2022-11-05T07:00:43.501Z,23.30
2022-11-05T07:03:12.543Z,20.00
2022-11-05T07:05:45.764Z,20.08
2022-11-05T07:08:12.902Z,16.25
2022-11-05T07:10:39.837Z,16.10
2022-11-05T07:13:08.692Z,15.35
2022-11-05T07:15:37.340Z,18.83
2022-11-05T07:18:04.770Z,17.55
2022-11-05T07:20:34.284Z,18.10
2022-11-05T07:23:11.304Z,16.23
2022-11-05T07:25:39.441Z,19.58
2022-11-05T07:28:07.081Z,17.48
2022-11-05T07:30:36.062Z,18.65
2022-11-05T07:33:03.580Z,17.85
2022-11-05T07:35:30.634Z,19.75
2022-11-05T07:37:58.109Z,20.08
2022-11-05T07:40:28.027Z,19.35
2022-11-05T07:42:58.141Z,20.33
2022-11-05T07:45:26.642Z,23.92
2022-11-05T07:47:56.528Z,20.27
2022-11-05T07:50:25.537Z,22.05
2022-11-05T07:52:52.865Z,23.35
2022-11-05T07:55:21.267Z,21.02
2022-11-05T07:57:50.441Z,22.27
2022-11-05T08:00:23.054Z,24.35
2022-11-05T08:03:17.703Z,22.30
2022-11-05T08:05:47.880Z,21.65
2022-11-05T08:08:17.957Z,18.95
2022-11-05T08:10:45.751Z,24.15
2022-11-05T08:13:14.432Z,25.02
2022-11-05T08:15:43.152Z,24.02
2022-11-05T08:18:15.634Z,22.50
2022-11-05T08:20:44.089Z,27.83
2022-11-05T08:23:11.905Z,28.58
2022-11-05T08:25:40.122Z,27.55
2022-11-05T08:28:10.769Z,52.15
2022-11-05T08:30:38.527Z,84.95
2022-11-05T08:33:11.982Z,56.70
2022-11-05T08:35:39.598Z,55.70
2022-11-05T08:38:08.266Z,57.55
2022-11-05T08:40:36.830Z,41.10
2022-11-05T08:43:07.094Z,31.95
2022-11-05T08:45:35.038Z,25.17
2022-11-05T08:48:04.378Z,28.52
2022-11-05T08:50:32.469Z,24.83
2022-11-05T08:53:00.088Z,20.17
2022-11-05T08:55:27.536Z,20.05
2022-11-05T08:58:15.619Z,19.52
2022-11-05T09:00:43.657Z,25.13
2022-11-05T09:03:11.384Z,20.38
2022-11-05T09:05:40.423Z,22.75
2022-11-05T09:08:10.273Z,24.98
2022-11-05T09:10:37.723Z,22.00
2022-11-05T09:13:05.773Z,25.58
2022-11-05T09:15:33.693Z,21.83
2022-11-05T09:18:00.863Z,25.75
2022-11-05T09:20:28.605Z,25.52
2022-11-05T09:22:56.132Z,23.27
2022-11-05T09:25:23.722Z,20.67
2022-11-05T09:27:51.140Z,20.05
2022-11-05T09:30:18.333Z,20.15
2022-11-05T09:32:45.434Z,20.83
2022-11-05T09:35:12.513Z,20.60
2022-11-05T09:37:39.762Z,19.88
2022-11-05T09:40:07.449Z,22.33
2022-11-05T09:42:42.586Z,21.33
2022-11-05T09:45:15.690Z,23.67
2022-11-05T09:47:46.407Z,20.33
2022-11-05T09:50:17.598Z,25.25
2022-11-05T09:52:44.984Z,19.90
2022-11-05T09:55:28.254Z,20.45
2022-11-05T09:57:59.906Z,26.75
2022-11-05T10:00:27.994Z,18.77
2022-11-05T10:03:00.320Z,22.65
2022-11-05T10:05:28.864Z,23.55
2022-11-05T10:08:00.579Z,22.15
2022-11-05T10:10:40.792Z,21.92
2022-11-05T10:13:28.711Z,21.17
2022-11-05T10:16:04.824Z,20.27
2022-11-05T10:18:35.489Z,18.83
2022-11-05T10:21:03.709Z,17.83
2022-11-05T10:23:31.382Z,24.10
2022-11-05T10:26:05.315Z,27.42
2022-11-05T10:31:04.974Z,18.35
2022-11-05T10:33:45.339Z,16.27
2022-11-05T10:36:22.079Z,13.75
2022-11-05T10:38:48.827Z,12.60
2022-11-05T10:41:31.553Z,10.98
2022-11-05T10:44:19.056Z,10.40
2022-11-05T10:47:07.436Z,10.63
2022-11-05T10:49:46.175Z,10.95
2022-11-05T10:52:25.823Z,9.77
2022-11-05T10:54:57.518Z,10.88
2022-11-05T10:57:31.396Z,11.50
2022-11-05T11:00:17.030Z,14.13
2022-11-05T11:02:59.097Z,13.50
2022-11-05T11:05:30.888Z,14.98
2022-11-05T11:08:11.640Z,16.88
2022-11-05T11:11:10.784Z,17.98
2022-11-05T11:13:52.622Z,19.58
2022-11-05T11:16:23.009Z,16.77
2022-11-05T11:19:00.868Z,19.52
2022-11-05T11:21:30.493Z,20.40
2022-11-05T11:24:07.260Z,20.13
2022-11-05T11:26:37.487Z,21.30
2022-11-05T11:29:18.249Z,21.23
2022-11-05T11:31:45.448Z,26.13
2022-11-05T11:34:21.580Z,17.77
2022-11-05T11:36:53.993Z,17.90
2022-11-05T11:39:29.431Z,19.17
2022-11-05T11:42:06.575Z,19.02
2022-11-05T11:44:41.275Z,28.95
2022-11-05T11:47:15.465Z,20.88
2022-11-05T11:49:42.576Z,30.80
2022-11-05T11:52:19.820Z,18.70
2022-11-05T11:54:47.015Z,16.65
2022-11-05T11:57:25.563Z,15.10
2022-11-05T12:00:08.446Z,15.77
2022-11-05T12:02:45.402Z,16.00
2022-11-05T12:05:34.360Z,16.85
2022-11-05T12:08:23.123Z,16.63
2022-11-05T12:11:08.637Z,14.75
2022-11-05T12:14:13.187Z,18.63
2022-11-05T12:16:55.387Z,18.73
2022-11-05T12:20:00.246Z,17.90
2022-11-05T12:22:44.190Z,15.50
2022-11-05T12:25:17.126Z,16.20
2022-11-05T12:27:53.227Z,16.75
2022-11-05T12:30:22.220Z,18.85
2022-11-05T12:33:02.111Z,21.33
2022-11-05T12:35:32.129Z,18.90
2022-11-05T12:38:13.062Z,20.45
2022-11-05T12:40:49.319Z,18.17
2022-11-05T12:43:32.485Z,18.98
2022-11-05T12:46:24.071Z,22.70
2022-11-05T12:49:15.905Z,22.75
2022-11-05T12:52:11.351Z,18.65
2022-11-05T12:55:04.539Z,22.15
2022-11-05T12:57:33.555Z,23.73
2022-11-05T13:00:16.485Z,23.05
2022-11-05T13:03:11.256Z,24.73
2022-11-05T13:05:47.910Z,20.80
2022-11-05T13:08:26.656Z,23.08
2022-11-05T13:11:17.684Z,27.90
2022-11-05T13:13:54.343Z,21.35
2022-11-05T13:16:38.245Z,23.92
2022-11-05T13:19:11.457Z,22.92
2022-11-05T13:21:39.774Z,24.58
2022-11-05T13:24:23.904Z,26.55
2022-11-05T13:29:34.623Z,25.85
2022-11-05T13:32:10.270Z,24.20
2022-11-05T13:34:37.893Z,24.38
2022-11-05T13:37:26.023Z,24.58
2022-11-05T13:39:58.089Z,26.33
2022-11-05T13:42:40.263Z,27.75
2022-11-05T13:45:26.366Z,27.48
2022-11-05T13:48:11.744Z,26.63
2022-11-05T13:51:21.234Z,28.48
2022-11-05T13:53:56.977Z,24.45
2022-11-05T13:56:57.660Z,26.45
2022-11-05T13:59:49.269Z,27.55
2022-11-05T14:02:40.968Z,24.38
2022-11-05T14:05:20.455Z,29.92
2022-11-05T14:07:48.784Z,26.58
2022-11-05T14:10:31.666Z,28.10
2022-11-05T14:13:15.776Z,33.70
2022-11-05T14:18:35.449Z,37.08
2022-11-05T14:21:04.395Z,45.47
2022-11-05T14:23:31.385Z,94.85
2022-11-05T14:26:14.379Z,43.78
2022-11-05T14:28:45.489Z,38.40
2022-11-05T14:31:41.043Z,37.58
2022-11-05T14:34:11.537Z,30.98
2022-11-05T14:36:43.907Z,29.50
2022-11-05T14:39:24.274Z,46.50
2022-11-05T14:42:00.986Z,28.25
2022-11-05T14:44:30.880Z,31.00
2022-11-05T14:47:03.180Z,30.73
2022-11-05T14:49:35.044Z,31.00
2022-11-05T14:52:09.453Z,30.90
2022-11-05T14:54:54.304Z,33.30
2022-11-05T14:57:53.537Z,32.67
2022-11-05T15:00:29.553Z,28.33
2022-11-05T15:02:58.063Z,34.67
2022-11-05T15:05:50.216Z,29.17
2022-11-05T15:08:38.959Z,27.40
2022-11-05T15:11:22.505Z,39.28
2022-11-05T15:13:55.805Z,34.40
2022-11-05T15:16:26.431Z,54.60
2022-11-05T15:18:55.943Z,29.77
2022-11-05T15:21:24.510Z,28.17
2022-11-05T15:23:57.097Z,33.97
2022-11-05T15:26:48.474Z,45.00
2022-11-05T15:29:25.110Z,41.97
2022-11-05T15:31:53.642Z,79.47
2022-11-05T15:34:31.291Z,37.53
2022-11-05T15:37:00.422Z,46.85
2022-11-05T15:39:41.002Z,33.22
2022-11-05T15:42:14.934Z,29.40
2022-11-05T15:44:44.718Z,29.88
2022-11-05T15:47:25.041Z,31.00
2022-11-05T15:50:02.242Z,30.48
2022-11-05T15:52:36.698Z,28.92
2022-11-05T15:55:12.652Z,29.13
2022-11-05T15:58:01.306Z,28.33
2022-11-05T16:00:30.980Z,27.55
2022-11-05T16:03:06.103Z,26.25
2022-11-05T16:05:40.810Z,26.52
2022-11-05T16:08:19.084Z,24.27
2022-11-05T16:10:49.554Z,23.40
2022-11-05T16:13:28.738Z,26.10
2022-11-05T16:15:58.211Z,29.45
2022-11-05T16:18:30.813Z,25.55
2022-11-05T16:21:12.542Z,27.45
2022-11-05T16:23:42.386Z,26.40
2022-11-05T16:27:01.822Z,25.45
2022-11-05T16:29:31.641Z,30.63
2022-11-05T16:32:01.093Z,29.33
2022-11-05T16:34:42.085Z,30.05
2022-11-05T16:37:13.931Z,28.88
2022-11-05T16:39:41.208Z,27.45
2022-11-05T16:42:23.652Z,32.60
2022-11-05T16:44:51.942Z,31.35
2022-11-05T16:47:20.572Z,31.60
2022-11-05T16:49:51.366Z,32.25
2022-11-05T16:52:18.644Z,31.42
2022-11-05T16:54:45.831Z,31.38
2022-11-05T16:57:37.981Z,30.58
2022-11-05T17:00:07.184Z,30.23
2022-11-05T17:02:34.327Z,29.20
2022-11-05T17:05:01.855Z,27.75
2022-11-05T17:07:28.969Z,28.65
2022-11-05T17:09:56.492Z,28.30
2022-11-05T17:12:23.683Z,27.05
2022-11-05T17:14:50.778Z,27.52
2022-11-05T17:17:17.795Z,27.23
2022-11-05T17:19:45.846Z,30.27
2022-11-05T17:22:13.011Z,26.52
2022-11-05T17:24:40.220Z,28.08
2022-11-05T17:27:06.850Z,31.40
2022-11-05T17:29:34.248Z,29.15
2022-11-05T17:32:01.674Z,27.58
2022-11-05T17:34:28.725Z,29.80
2022-11-05T17:36:55.845Z,28.20
2022-11-05T17:39:28.715Z,40.67
2022-11-05T17:41:58.430Z,35.72
2022-11-05T17:44:25.067Z,36.13
2022-11-05T17:46:52.075Z,41.17
2022-11-05T17:49:19.242Z,55.97
2022-11-05T17:51:46.424Z,37.92
2022-11-05T17:54:13.483Z,37.78
2022-11-05T17:56:44.812Z,34.10
2022-11-05T17:59:12.154Z,39.47
2022-11-05T18:01:43.852Z,31.50
2022-11-05T18:04:11.078Z,33.03
2022-11-05T18:06:39.779Z,34.03
2022-11-05T18:09:08.763Z,28.70
2022-11-05T18:11:36.672Z,27.02
2022-11-05T18:14:04.356Z,27.92
2022-11-05T18:16:31.521Z,25.23
2022-11-05T18:18:58.635Z,26.50
2022-11-05T18:21:26.046Z,22.15
2022-11-05T18:23:53.357Z,25.48
2022-11-05T18:26:20.783Z,23.65
2022-11-05T18:28:47.837Z,20.58
2022-11-05T18:31:20.816Z,26.23
2022-11-05T18:33:51.821Z,22.92
2022-11-05T18:36:24.620Z,21.80
2022-11-05T18:38:51.380Z,24.10
2022-11-05T18:41:19.661Z,21.90
2022-11-05T18:43:47.467Z,21.73
2022-11-05T18:46:35.764Z,21.98
2022-11-05T18:49:03.032Z,24.27
2022-11-05T18:51:30.363Z,23.05
2022-11-05T18:53:57.501Z,32.90
2022-11-05T18:56:24.796Z,35.42
2022-11-05T18:59:14.672Z,32.20
2022-11-05T19:01:41.556Z,38.70
2022-11-05T19:04:09.644Z,25.85
2022-11-05T19:06:37.790Z,34.08
2022-11-05T19:09:06.499Z,35.28
2022-11-05T19:11:34.081Z,30.80
2022-11-05T19:14:01.367Z,30.30
2022-11-05T19:16:30.527Z,26.45
2022-11-05T19:19:02.823Z,28.90
2022-11-05T19:21:30.596Z,30.70
2022-11-05T19:24:02.167Z,29.77
2022-11-05T19:26:30.344Z,27.85
2022-11-05T19:28:59.768Z,24.50
2022-11-05T19:31:27.925Z,27.17
2022-11-05T19:33:55.200Z,28.67
2022-11-05T19:36:24.310Z,27.38
2022-11-05T19:38:57.513Z,27.17
2022-11-05T19:41:25.729Z,28.83
2022-11-05T19:43:58.211Z,26.05
2022-11-05T19:46:25.880Z,32.75
2022-11-05T19:48:53.771Z,28.73
2022-11-05T19:51:31.830Z,29.05
2022-11-05T19:54:01.606Z,25.08
2022-11-05T19:56:31.721Z,23.30
2022-11-05T19:58:59.688Z,23.55
2022-11-05T20:01:29.336Z,26.10
2022-11-05T20:03:59.060Z,25.00
2022-11-05T20:06:31.142Z,27.33
2022-11-05T20:09:20.667Z,24.90
2022-11-05T20:11:48.714Z,25.17
2022-11-05T20:14:16.121Z,25.67
2022-11-05T20:16:43.408Z,23.50
2022-11-05T20:19:15.071Z,26.17
2022-11-05T20:21:42.561Z,27.13
2022-11-05T20:24:12.340Z,33.53
2022-11-05T20:26:39.920Z,22.08
2022-11-05T20:29:07.593Z,30.02
2022-11-05T20:31:34.329Z,28.42
2022-11-05T20:34:01.496Z,25.88
2022-11-05T20:36:28.221Z,24.00
2022-11-05T20:38:59.414Z,27.02
2022-11-05T20:41:27.288Z,23.95
2022-11-05T20:43:54.269Z,24.98
2022-11-05T20:46:22.727Z,27.63
2022-11-05T20:48:50.258Z,25.55
2022-11-05T20:51:21.031Z,28.85
2022-11-05T20:53:49.147Z,25.33
2022-11-05T20:56:18.328Z,26.23
2022-11-05T20:58:45.721Z,25.77
2022-11-05T21:01:13.887Z,27.40
2022-11-05T21:03:41.047Z,28.83
2022-11-05T21:06:08.234Z,23.77
2022-11-05T21:08:36.099Z,25.55
2022-11-05T21:11:03.762Z,24.83
2022-11-05T21:13:31.020Z,27.45
2022-11-05T21:16:00.511Z,24.70
2022-11-05T21:18:30.254Z,27.67
2022-11-05T21:20:58.146Z,26.25
2022-11-05T21:23:25.417Z,24.77
2022-11-05T21:25:52.680Z,27.25
2022-11-05T21:28:20.169Z,26.00
2022-11-05T21:30:47.969Z,30.35
2022-11-05T21:33:16.888Z,27.85
2022-11-05T21:35:48.065Z,26.50
2022-11-05T21:38:16.938Z,25.33
2022-11-05T21:40:45.593Z,24.92
2022-11-05T21:43:13.593Z,22.77
2022-11-05T21:45:42.712Z,21.48
2022-11-05T21:48:11.137Z,29.90
2022-11-05T21:51:00.407Z,24.45
2022-11-05T21:53:46.265Z,23.42
2022-11-05T21:56:44.382Z,20.17
2022-11-05T21:59:35.191Z,23.85
2022-11-05T22:02:02.977Z,23.33
2022-11-05T22:04:38.862Z,20.52
2022-11-05T22:07:07.266Z,21.13
2022-11-05T22:09:34.526Z,25.13
2022-11-05T22:12:02.317Z,23.48
2022-11-05T22:14:29.965Z,22.88
2022-11-05T22:16:58.091Z,31.90
2022-11-05T22:19:26.022Z,27.40
2022-11-05T22:21:54.208Z,28.35
2022-11-05T22:24:21.054Z,21.65
2022-11-05T22:26:49.230Z,20.35
2022-11-05T22:29:17.211Z,22.58
2022-11-05T22:31:45.366Z,24.10
2022-11-05T22:34:12.697Z,21.75
2022-11-05T22:36:40.144Z,28.10
2022-11-05T22:39:07.652Z,26.92
2022-11-05T22:41:34.926Z,31.58
2022-11-05T22:44:03.765Z,24.10
2022-11-05T22:46:31.576Z,25.63
2022-11-05T22:49:00.242Z,23.65
2022-11-05T22:51:30.311Z,29.48
2022-11-05T22:53:58.312Z,29.83
2022-11-05T22:56:29.632Z,34.60
2022-11-05T22:58:57.452Z,25.63
2022-11-05T23:01:24.936Z,31.75
2022-11-05T23:03:54.273Z,26.55
2022-11-05T23:06:48.228Z,30.50
2022-11-05T23:09:45.522Z,28.92
2022-11-05T23:12:29.400Z,29.60
2022-11-05T23:14:58.548Z,26.40
2022-11-05T23:17:45.242Z,31.63
2022-11-05T23:20:38.262Z,32.17
2022-11-05T23:23:28.611Z,34.35
2022-11-05T23:26:21.781Z,28.80
2022-11-05T23:28:48.995Z,27.50
2022-11-05T23:31:34.557Z,30.77
2022-11-05T23:34:01.256Z,33.78
2022-11-05T23:36:46.650Z,30.85
2022-11-05T23:39:13.918Z,31.98
2022-11-05T23:41:59.354Z,28.85
2022-11-05T23:44:45.123Z,32.53
2022-11-05T23:47:30.745Z,34.75
2022-11-05T23:49:57.860Z,28.80
2022-11-05T23:52:24.930Z,27.55
2022-11-05T23:54:52.077Z,24.27
2022-11-05T23:57:19.119Z,36.58
2022-11-05T23:59:46.230Z,41.58
