createdAt,value
2022-11-16T00:02:43.870Z,100017.80
2022-11-16T00:07:43.347Z,100026.40
2022-11-16T00:12:43.025Z,100017.20
2022-11-16T00:17:41.784Z,100015.80
2022-11-16T00:22:42.086Z,100011.80
2022-11-16T00:27:41.414Z,100015.80
2022-11-16T00:32:40.899Z,100005.80
2022-11-16T00:37:40.020Z,100011.60
2022-11-16T00:42:39.128Z,100008.40
2022-11-16T00:47:37.914Z,100004.20
2022-11-16T00:52:36.645Z,99998.20
2022-11-16T00:57:36.633Z,99994.40
2022-11-16T01:02:36.684Z,99999.20
2022-11-16T01:07:37.903Z,99998.60
2022-11-16T01:12:37.647Z,99993.60
2022-11-16T01:17:36.816Z,99990.40
2022-11-16T01:22:38.151Z,99983.40
2022-11-16T01:27:37.609Z,99984.00
2022-11-16T01:32:37.951Z,99992.80
2022-11-16T01:37:37.613Z,99988.60
2022-11-16T01:42:37.033Z,99969.80
2022-11-16T01:47:35.700Z,99960.00
2022-11-16T01:52:39.317Z,99959.00
2022-11-16T01:57:45.178Z,99948.80
2022-11-16T02:02:45.539Z,99943.40
2022-11-16T02:08:37.208Z,99939.00
2022-11-16T02:13:59.701Z,99939.00
2022-11-16T02:19:25.029Z,99943.80
2022-11-16T02:24:44.906Z,99937.00
2022-11-16T02:29:49.798Z,99928.40
2022-11-16T02:34:56.020Z,99930.40
2022-11-16T02:40:02.483Z,99929.60
2022-11-16T02:45:04.610Z,99921.60
2022-11-16T02:50:11.659Z,99915.40
2022-11-16T02:55:13.214Z,99914.80
2022-11-16T03:00:22.842Z,99904.60
2022-11-16T03:05:33.218Z,99902.60
2022-11-16T03:10:57.420Z,99901.20
2022-11-16T03:16:01.212Z,99901.40
2022-11-16T03:21:11.955Z,99900.20
2022-11-16T03:26:16.253Z,99899.00
2022-11-16T03:31:23.067Z,99899.60
2022-11-16T03:36:28.815Z,99890.60
2022-11-16T03:41:32.428Z,99877.20
2022-11-16T03:46:33.879Z,99871.40
2022-11-16T03:51:32.413Z,99864.20
2022-11-16T03:56:31.850Z,99866.60
2022-11-16T04:01:31.120Z,99868.60
2022-11-16T04:06:48.619Z,99870.40
2022-11-16T04:12:04.824Z,99863.40
2022-11-16T04:17:21.507Z,99865.00
2022-11-16T04:22:58.638Z,99861.80
2022-11-16T04:28:14.636Z,99866.20
2022-11-16T04:33:42.701Z,99853.20
2022-11-16T04:38:41.515Z,99855.40
2022-11-16T04:43:40.056Z,99862.60
2022-11-16T04:48:39.441Z,99855.00
2022-11-16T04:53:38.579Z,99846.40
2022-11-16T04:58:45.444Z,99846.80
2022-11-16T05:03:44.749Z,99851.40
2022-11-16T05:08:43.566Z,99852.60
2022-11-16T05:13:43.429Z,99853.00
2022-11-16T05:18:42.996Z,99849.60
2022-11-16T05:24:09.001Z,99847.80
2022-11-16T05:29:08.764Z,99843.40
2022-11-16T05:34:09.688Z,99846.60
2022-11-16T05:39:10.755Z,99850.80
2022-11-16T05:44:10.977Z,99850.20
2022-11-16T05:49:27.608Z,99852.80
2022-11-16T05:54:54.150Z,99854.40
2022-11-16T06:00:08.649Z,99854.00
2022-11-16T06:10:51.043Z,99842.20
2022-11-16T06:15:50.649Z,99846.40
2022-11-16T06:20:52.755Z,99849.60
2022-11-16T06:25:56.564Z,99858.00
2022-11-16T06:30:58.112Z,99867.00
2022-11-16T06:35:57.647Z,99864.00
2022-11-16T06:41:04.140Z,99858.60
2022-11-16T06:46:04.658Z,99860.00
2022-11-16T06:51:04.432Z,99857.60
2022-11-16T06:56:28.890Z,99852.40
2022-11-16T07:01:29.666Z,99854.00
2022-11-16T07:06:34.599Z,99849.80
2022-11-16T07:11:35.008Z,99856.60
2022-11-16T07:16:35.686Z,99850.00
2022-11-16T07:21:35.640Z,99853.00
2022-11-16T07:26:41.489Z,99848.80
2022-11-16T07:31:44.841Z,99845.80
2022-11-16T07:37:04.959Z,99844.60
2022-11-16T07:42:06.359Z,99842.00
2022-11-16T07:47:25.612Z,99843.80
2022-11-16T07:52:25.025Z,99846.60
2022-11-16T07:57:32.802Z,99840.20
2022-11-16T08:02:34.415Z,99837.00
2022-11-16T08:07:34.542Z,99831.40
2022-11-16T08:12:34.819Z,99829.00
2022-11-16T08:17:33.643Z,99827.20
2022-11-16T08:22:35.223Z,99825.00
2022-11-16T08:27:36.297Z,99824.60
2022-11-16T08:32:35.904Z,99824.00
2022-11-16T08:43:11.321Z,99835.60
2022-11-16T08:48:11.604Z,99827.00
2022-11-16T08:53:11.179Z,99830.60
2022-11-16T08:58:13.295Z,99831.00
2022-11-16T09:03:11.903Z,99836.60
2022-11-16T09:08:12.189Z,99829.80
2022-11-16T09:13:10.705Z,99835.60
2022-11-16T09:18:09.799Z,99834.80
2022-11-16T09:23:09.013Z,99834.00
2022-11-16T09:28:08.826Z,99835.20
2022-11-16T09:33:08.367Z,99837.60
2022-11-16T09:38:10.119Z,99824.80
2022-11-16T09:43:25.200Z,99819.60
2022-11-16T09:48:27.026Z,99820.00
2022-11-16T09:53:37.829Z,99810.00
2022-11-16T09:58:45.462Z,99819.40
2022-11-16T10:03:50.775Z,99806.20
2022-11-16T10:08:52.953Z,99807.40
2022-11-16T10:14:04.444Z,99796.80
2022-11-16T10:19:15.951Z,99791.00
2022-11-16T10:24:57.897Z,99786.60
2022-11-16T10:30:09.325Z,99781.20
2022-11-16T10:35:20.239Z,99767.80
2022-11-16T10:40:26.328Z,99772.20
2022-11-16T10:45:34.338Z,99760.80
2022-11-16T10:50:42.261Z,99758.00
2022-11-16T10:55:41.874Z,99757.80
2022-11-16T11:00:48.373Z,99764.40
2022-11-16T11:05:57.364Z,99758.80
2022-11-16T11:11:24.278Z,99758.20
2022-11-16T11:16:23.409Z,99756.60
2022-11-16T11:21:27.518Z,99754.80
2022-11-16T11:26:42.351Z,99755.40
2022-11-16T11:31:47.084Z,99756.00
2022-11-16T11:36:52.796Z,99758.40
2022-11-16T11:42:07.629Z,99755.60
2022-11-16T11:47:56.130Z,99758.60
2022-11-16T11:52:54.153Z,99760.20
2022-11-16T11:57:57.108Z,99761.60
2022-11-16T12:03:38.778Z,99768.80
2022-11-16T12:09:02.329Z,99764.40
2022-11-16T12:14:19.384Z,99766.20
2022-11-16T12:19:50.148Z,99766.40
2022-11-16T12:25:16.384Z,99770.20
2022-11-16T12:30:21.307Z,99769.40
2022-11-16T12:35:43.078Z,99769.60
2022-11-16T12:41:02.427Z,99769.00
2022-11-16T12:46:18.421Z,99771.40
2022-11-16T12:51:33.649Z,99771.40
2022-11-16T12:56:49.279Z,99776.40
2022-11-16T13:02:03.532Z,99772.00
2022-11-16T13:07:11.439Z,99769.60
2022-11-16T13:12:17.329Z,99769.20
2022-11-16T13:17:25.669Z,99772.80
2022-11-16T13:22:30.774Z,99776.60
2022-11-16T13:27:41.103Z,99779.40
2022-11-16T13:33:06.738Z,99778.40
2022-11-16T13:38:05.966Z,99779.20
2022-11-16T13:43:19.095Z,99779.20
2022-11-16T13:48:26.084Z,99781.60
2022-11-16T13:54:25.183Z,99776.00
2022-11-16T13:58:55.710Z,99776.60
2022-11-16T14:04:35.384Z,99785.80
2022-11-16T14:09:52.174Z,99785.40
2022-11-16T14:15:21.056Z,99785.60
2022-11-16T14:20:30.979Z,99782.00
2022-11-16T14:25:47.146Z,99783.40
2022-11-16T14:31:02.224Z,99787.60
2022-11-16T14:36:03.638Z,99790.20
2022-11-16T14:41:07.781Z,99782.60
2022-11-16T14:46:11.477Z,99789.20
2022-11-16T14:51:14.951Z,99787.00
2022-11-16T14:56:17.135Z,99790.60
2022-11-16T15:01:21.733Z,99793.40
2022-11-16T15:06:22.665Z,99790.60
2022-11-16T15:11:46.614Z,99790.40
2022-11-16T15:16:57.170Z,99784.20
2022-11-16T15:21:59.310Z,99781.00
2022-11-16T15:27:03.371Z,99780.60
2022-11-16T15:32:02.418Z,99771.20
2022-11-16T15:37:01.670Z,99774.80
2022-11-16T15:42:04.010Z,99780.40
2022-11-16T15:47:04.567Z,99775.20
2022-11-16T15:52:06.265Z,99777.20
2022-11-16T15:57:13.823Z,99774.80
2022-11-16T16:02:24.724Z,99777.00
2022-11-16T16:07:44.972Z,99776.40
2022-11-16T16:12:54.943Z,99779.40
2022-11-16T16:17:55.312Z,99782.00
2022-11-16T16:23:06.189Z,99785.60
2022-11-16T16:28:06.086Z,99783.60
2022-11-16T16:33:05.354Z,99787.20
2022-11-16T16:38:04.606Z,99793.00
2022-11-16T16:43:03.821Z,99792.20
2022-11-16T16:48:02.798Z,99792.00
2022-11-16T16:53:01.551Z,99797.60
2022-11-16T16:58:00.805Z,99797.80
2022-11-16T17:03:00.100Z,99800.00
2022-11-16T17:08:01.139Z,99805.20
2022-11-16T17:13:02.753Z,99801.80
2022-11-16T17:18:05.609Z,99799.80
2022-11-16T17:23:05.348Z,99804.00
2022-11-16T17:28:04.242Z,99803.80
2022-11-16T17:33:03.165Z,99802.20
2022-11-16T17:38:02.636Z,99806.60
2022-11-16T17:43:01.567Z,99807.40
2022-11-16T17:48:01.313Z,99805.80
2022-11-16T17:53:01.077Z,99807.80
2022-11-16T17:58:07.171Z,99809.00
2022-11-16T18:03:06.998Z,99802.00
2022-11-16T18:08:06.439Z,99800.00
2022-11-16T18:13:06.020Z,99799.80
2022-11-16T18:18:06.392Z,99801.20
2022-11-16T18:23:09.012Z,99803.40
2022-11-16T18:28:08.010Z,99810.40
2022-11-16T18:33:07.209Z,99812.00
2022-11-16T18:38:07.430Z,99809.40
2022-11-16T18:43:06.800Z,99810.80
2022-11-16T18:48:07.708Z,99798.60
2022-11-16T18:53:06.813Z,99805.80
2022-11-16T18:58:22.581Z,99804.00
2022-11-16T19:03:24.013Z,99810.60
2022-11-16T19:08:23.373Z,99810.40
2022-11-16T19:13:22.506Z,99808.60
2022-11-16T19:18:22.317Z,99812.80
2022-11-16T19:23:21.275Z,99808.40
2022-11-16T19:28:20.830Z,99809.80
2022-11-16T19:33:21.456Z,99817.60
2022-11-16T19:38:24.257Z,99820.20
2022-11-16T19:43:23.685Z,99818.40
2022-11-16T19:48:22.771Z,99812.40
2022-11-16T19:53:21.930Z,99808.60
2022-11-16T19:58:21.000Z,99814.80
2022-11-16T20:03:20.268Z,99819.40
2022-11-16T20:08:19.980Z,99823.20
2022-11-16T20:13:19.141Z,99825.80
2022-11-16T20:18:18.239Z,99825.80
2022-11-16T20:23:19.628Z,99826.60
2022-11-16T20:28:19.289Z,99835.40
2022-11-16T20:33:17.992Z,99832.00
2022-11-16T20:38:19.897Z,99837.40
2022-11-16T20:43:19.308Z,99826.20
2022-11-16T20:48:18.814Z,99816.80
2022-11-16T20:53:18.955Z,99819.40
2022-11-16T20:58:22.792Z,99822.20
2022-11-16T21:03:22.050Z,99822.00
2022-11-16T21:08:21.572Z,99817.80
2022-11-16T21:13:53.595Z,99825.40
2022-11-16T21:18:52.161Z,99828.00
2022-11-16T21:23:52.654Z,99820.40
2022-11-16T21:28:52.325Z,99826.80
2022-11-16T21:33:52.964Z,99827.20
2022-11-16T21:38:52.491Z,99828.20
2022-11-16T21:43:52.132Z,99823.40
2022-11-16T21:48:57.316Z,99818.80
2022-11-16T21:53:57.433Z,99820.40
2022-11-16T21:58:56.953Z,99822.80
2022-11-16T22:04:21.744Z,99823.40
2022-11-16T22:09:20.473Z,99812.60
2022-11-16T22:14:19.357Z,99798.80
2022-11-16T22:19:18.325Z,99812.40
2022-11-16T22:24:17.076Z,99806.20
2022-11-16T22:29:16.455Z,99802.80
2022-11-16T22:34:15.337Z,99807.80
2022-11-16T22:39:14.854Z,99804.40
2022-11-16T22:44:13.712Z,99808.60
2022-11-16T22:49:12.549Z,99814.00
2022-11-16T22:54:15.677Z,99801.60
2022-11-16T22:59:14.353Z,99803.60
2022-11-16T23:04:13.030Z,99802.00
2022-11-16T23:09:12.131Z,99797.40
2022-11-16T23:14:40.811Z,99797.00
2022-11-16T23:19:57.418Z,99794.00
2022-11-16T23:25:16.942Z,99797.80
2022-11-16T23:30:17.795Z,99793.40
2022-11-16T23:35:16.621Z,99793.60
2022-11-16T23:40:17.349Z,99794.80
2022-11-16T23:45:16.741Z,99787.60
2022-11-16T23:50:20.539Z,99791.40
2022-11-16T23:55:20.089Z,99787.00
