createdAt,value
2019-05-13T00:00:23.958Z,6.70
2019-05-13T00:02:54.416Z,6.70
2019-05-13T00:05:23.343Z,6.60
2019-05-13T00:07:53.974Z,6.70
2019-05-13T00:10:24.365Z,6.70
2019-05-13T00:12:53.976Z,6.70
2019-05-13T00:15:24.315Z,6.60
2019-05-13T00:17:54.367Z,6.70
2019-05-13T00:20:24.123Z,6.70
2019-05-13T00:22:53.874Z,6.60
2019-05-13T00:25:24.245Z,6.60
2019-05-13T00:27:53.701Z,6.50
2019-05-13T00:30:23.509Z,6.60
2019-05-13T00:32:54.444Z,6.30
2019-05-13T00:35:23.300Z,6.30
2019-05-13T00:37:54.152Z,6.20
2019-05-13T00:40:23.950Z,6.20
2019-05-13T00:42:54.415Z,6.20
2019-05-13T00:45:24.438Z,6.20
2019-05-13T00:47:53.637Z,6.30
2019-05-13T00:50:24.054Z,6.20
2019-05-13T00:52:53.675Z,6.10
2019-05-13T00:55:23.798Z,6.00
2019-05-13T00:57:54.093Z,6.10
2019-05-13T01:00:24.364Z,6.10
2019-05-13T01:02:53.408Z,6.20
2019-05-13T01:05:23.409Z,6.20
2019-05-13T01:07:53.678Z,6.10
2019-05-13T01:10:23.755Z,6.10
2019-05-13T01:12:53.947Z,6.10
2019-05-13T01:15:24.648Z,6.20
2019-05-13T01:17:55.927Z,6.00
2019-05-13T01:20:24.453Z,5.90
2019-05-13T01:22:54.169Z,5.80
2019-05-13T01:25:24.376Z,5.80
2019-05-13T01:27:53.720Z,5.70
2019-05-13T01:30:23.783Z,5.80
2019-05-13T01:32:54.051Z,5.80
2019-05-13T01:35:23.626Z,5.80
2019-05-13T01:37:53.839Z,5.80
2019-05-13T01:40:23.924Z,5.80
2019-05-13T01:42:54.194Z,5.80
2019-05-13T01:45:24.042Z,5.70
2019-05-13T01:47:54.394Z,5.70
2019-05-13T01:50:24.152Z,5.60
2019-05-13T01:52:53.270Z,5.70
2019-05-13T01:55:21.927Z,5.70
2019-05-13T01:57:50.473Z,5.60
2019-05-13T02:00:19.374Z,5.70
2019-05-13T02:02:47.910Z,5.70
2019-05-13T02:05:16.484Z,5.60
2019-05-13T02:07:56.949Z,5.50
2019-05-13T02:10:16.961Z,5.70
2019-05-13T02:12:45.490Z,5.70
2019-05-13T02:15:15.226Z,5.60
2019-05-13T02:17:44.656Z,5.60
2019-05-13T02:20:14.919Z,5.50
2019-05-13T02:22:44.551Z,5.50
2019-05-13T02:25:13.882Z,5.50
2019-05-13T02:27:43.965Z,5.40
2019-05-13T02:30:16.271Z,5.40
2019-05-13T02:32:43.433Z,5.20
2019-05-13T02:35:14.090Z,5.30
2019-05-13T02:37:43.412Z,5.30
2019-05-13T02:40:13.488Z,5.30
2019-05-13T02:42:43.571Z,5.40
2019-05-13T02:45:13.241Z,5.30
2019-05-13T02:47:44.168Z,5.30
2019-05-13T02:50:13.386Z,5.30
2019-05-13T02:52:44.457Z,5.30
2019-05-13T02:55:12.964Z,5.40
2019-05-13T02:57:43.725Z,5.40
2019-05-13T03:00:13.601Z,5.40
2019-05-13T03:02:43.801Z,5.30
2019-05-13T03:05:14.106Z,5.30
2019-05-13T03:07:43.233Z,5.30
2019-05-13T03:10:13.603Z,5.30
2019-05-13T03:12:43.116Z,5.10
2019-05-13T03:15:13.185Z,5.20
2019-05-13T03:17:53.370Z,5.00
2019-05-13T03:20:22.786Z,5.00
2019-05-13T03:22:52.815Z,5.10
2019-05-13T03:25:22.677Z,5.10
2019-05-13T03:27:53.958Z,5.20
2019-05-13T03:30:25.066Z,5.20
2019-05-13T03:33:00.462Z,5.10
2019-05-13T03:35:27.157Z,5.20
2019-05-13T03:37:53.668Z,5.20
2019-05-13T03:40:23.177Z,5.10
2019-05-13T03:42:53.583Z,5.00
2019-05-13T03:45:25.593Z,5.00
2019-05-13T03:47:56.794Z,5.10
2019-05-13T03:50:25.358Z,5.10
2019-05-13T03:52:53.972Z,5.10
2019-05-13T03:55:23.396Z,5.00
2019-05-13T03:57:53.186Z,5.10
2019-05-13T04:00:23.789Z,5.10
2019-05-13T04:02:53.104Z,4.90
2019-05-13T04:05:23.276Z,5.00
2019-05-13T04:07:52.842Z,4.80
2019-05-13T04:10:22.945Z,4.90
2019-05-13T04:12:52.932Z,4.70
2019-05-13T04:15:23.429Z,4.80
2019-05-13T04:17:53.365Z,4.80
2019-05-13T04:20:23.394Z,4.60
2019-05-13T04:22:53.440Z,4.80
2019-05-13T04:25:23.092Z,4.80
2019-05-13T04:27:53.630Z,4.80
2019-05-13T04:30:22.739Z,4.80
2019-05-13T04:32:53.468Z,4.90
2019-05-13T04:35:23.698Z,4.90
2019-05-13T04:37:53.081Z,4.80
2019-05-13T04:40:23.043Z,4.90
2019-05-13T04:42:53.419Z,4.90
2019-05-13T04:45:24.100Z,5.10
2019-05-13T04:47:53.180Z,4.90
2019-05-13T04:50:22.720Z,5.00
2019-05-13T04:52:52.836Z,5.10
2019-05-13T04:55:23.036Z,5.20
2019-05-13T04:57:53.258Z,5.20
2019-05-13T05:00:49.710Z,5.20
2019-05-13T05:03:46.232Z,5.20
2019-05-13T05:06:44.785Z,5.10
2019-05-13T05:09:40.346Z,5.20
2019-05-13T05:12:32.023Z,5.10
2019-05-13T05:15:11.993Z,5.30
2019-05-13T05:18:02.784Z,5.30
2019-05-13T05:20:53.494Z,5.30
2019-05-13T05:23:42.311Z,5.40
2019-05-13T05:26:45.227Z,5.40
2019-05-13T05:29:43.959Z,5.30
2019-05-13T05:32:24.838Z,5.40
2019-05-13T05:35:13.031Z,5.40
2019-05-13T05:38:02.575Z,5.50
2019-05-13T05:40:34.715Z,5.70
2019-05-13T05:43:06.058Z,5.70
2019-05-13T05:45:41.164Z,5.80
2019-05-13T05:48:09.025Z,5.80
2019-05-13T05:50:37.927Z,5.80
2019-05-13T05:53:06.827Z,5.90
2019-05-13T05:55:37.004Z,6.10
2019-05-13T05:58:11.975Z,6.20
2019-05-13T06:00:41.948Z,6.30
2019-05-13T06:03:13.749Z,6.50
2019-05-13T06:05:41.986Z,6.50
2019-05-13T06:08:11.430Z,6.60
2019-05-13T06:10:49.052Z,6.70
2019-05-13T06:13:12.201Z,6.80
2019-05-13T06:15:42.108Z,7.00
2019-05-13T06:18:11.650Z,7.10
2019-05-13T06:20:41.811Z,7.30
2019-05-13T06:23:11.481Z,7.40
2019-05-13T06:25:42.831Z,7.70
2019-05-13T06:28:12.420Z,7.80
2019-05-13T06:30:41.598Z,7.90
2019-05-13T06:33:12.036Z,8.00
2019-05-13T06:35:44.510Z,8.00
2019-05-13T06:38:11.952Z,8.20
2019-05-13T06:40:42.445Z,8.20
2019-05-13T06:43:12.035Z,8.40
2019-05-13T06:45:42.052Z,8.40
2019-05-13T06:48:11.719Z,8.50
2019-05-13T06:50:41.575Z,8.60
2019-05-13T06:53:12.455Z,8.80
2019-05-13T06:55:41.827Z,8.90
2019-05-13T06:58:11.433Z,8.90
2019-05-13T07:00:42.529Z,9.10
2019-05-13T07:03:12.646Z,8.90
2019-05-13T07:05:42.353Z,8.80
2019-05-13T07:08:12.041Z,9.20
2019-05-13T07:10:41.430Z,9.10
2019-05-13T07:13:11.427Z,9.30
2019-05-13T07:15:41.601Z,9.70
2019-05-13T07:18:11.693Z,9.90
2019-05-13T07:20:42.660Z,10.20
2019-05-13T07:23:12.179Z,10.30
2019-05-13T07:25:41.969Z,10.50
2019-05-13T07:28:12.719Z,10.70
2019-05-13T07:30:45.382Z,10.90
2019-05-13T07:33:14.094Z,11.20
2019-05-13T07:35:44.967Z,11.20
2019-05-13T07:38:13.389Z,11.30
2019-05-13T07:40:42.091Z,11.40
2019-05-13T07:43:12.349Z,11.00
2019-05-13T07:45:42.388Z,11.00
2019-05-13T07:48:20.736Z,11.40
2019-05-13T07:50:55.549Z,11.60
2019-05-13T07:53:18.187Z,11.40
2019-05-13T07:55:43.461Z,11.70
2019-05-13T07:58:12.023Z,11.90
2019-05-13T08:00:41.889Z,12.30
2019-05-13T08:03:12.448Z,12.30
2019-05-13T08:05:41.826Z,12.50
2019-05-13T08:08:11.693Z,12.50
2019-05-13T08:10:41.817Z,12.80
2019-05-13T08:13:11.868Z,12.90
2019-05-13T08:15:43.555Z,12.90
2019-05-13T08:18:12.460Z,12.80
2019-05-13T08:20:42.064Z,13.10
2019-05-13T08:23:11.859Z,13.30
2019-05-13T08:25:42.359Z,13.60
2019-05-13T08:28:12.422Z,13.40
2019-05-13T08:30:42.567Z,13.50
2019-05-13T08:33:12.547Z,13.40
2019-05-13T08:35:41.783Z,13.40
2019-05-13T08:38:12.048Z,13.30
2019-05-13T08:40:42.455Z,13.40
2019-05-13T08:43:12.065Z,13.20
2019-05-13T08:45:42.197Z,13.70
2019-05-13T08:48:12.736Z,13.60
2019-05-13T08:50:42.113Z,14.00
2019-05-13T08:53:12.155Z,14.10
2019-05-13T08:55:42.572Z,14.30
2019-05-13T08:58:12.521Z,14.50
2019-05-13T09:00:52.820Z,14.50
2019-05-13T09:03:21.638Z,14.60
2019-05-13T09:05:52.242Z,14.60
2019-05-13T09:08:23.447Z,14.70
2019-05-13T09:10:56.108Z,14.70
2019-05-13T09:13:22.715Z,14.90
2019-05-13T09:15:51.776Z,14.60
2019-05-13T09:18:22.736Z,14.70
2019-05-13T09:20:52.139Z,14.80
2019-05-13T09:23:22.301Z,15.00
2019-05-13T09:25:52.107Z,15.00
2019-05-13T09:28:22.053Z,15.30
2019-05-13T09:30:53.202Z,15.50
2019-05-13T09:33:21.933Z,15.40
2019-05-13T09:35:53.411Z,15.30
2019-05-13T09:38:22.122Z,14.80
2019-05-13T09:40:53.092Z,15.00
2019-05-13T09:43:22.288Z,15.30
2019-05-13T09:45:52.227Z,15.30
2019-05-13T09:48:22.413Z,15.70
2019-05-13T09:50:51.745Z,15.70
2019-05-13T09:53:22.222Z,16.00
2019-05-13T09:55:52.139Z,15.60
2019-05-13T09:58:22.290Z,15.40
2019-05-13T10:00:52.466Z,15.60
2019-05-13T10:03:26.707Z,15.90
2019-05-13T10:05:52.572Z,16.10
2019-05-13T10:08:21.954Z,16.40
2019-05-13T10:10:52.838Z,16.50
2019-05-13T10:13:23.150Z,16.80
2019-05-13T10:15:51.458Z,16.90
2019-05-13T10:18:21.868Z,16.40
2019-05-13T10:20:58.190Z,16.50
2019-05-13T10:23:24.918Z,16.60
2019-05-13T10:25:55.903Z,16.50
2019-05-13T10:28:25.659Z,16.80
2019-05-13T10:30:54.482Z,16.90
2019-05-13T10:33:23.581Z,17.00
2019-05-13T10:35:53.181Z,17.30
2019-05-13T10:38:25.100Z,17.20
2019-05-13T10:40:52.889Z,16.80
2019-05-13T10:43:31.021Z,16.70
2019-05-13T10:45:52.625Z,17.00
2019-05-13T10:48:22.150Z,17.30
2019-05-13T10:50:52.949Z,17.40
2019-05-13T10:53:22.051Z,17.40
2019-05-13T10:55:52.201Z,17.50
2019-05-13T10:58:23.264Z,17.60
2019-05-13T11:00:54.431Z,17.60
2019-05-13T11:03:23.408Z,17.90
2019-05-13T11:05:52.792Z,17.60
2019-05-13T11:08:22.477Z,17.60
2019-05-13T11:10:53.137Z,18.00
2019-05-13T11:13:23.161Z,18.10
2019-05-13T11:15:57.791Z,17.90
2019-05-13T11:18:24.349Z,17.70
2019-05-13T11:20:52.608Z,17.80
2019-05-13T11:23:23.271Z,17.60
2019-05-13T11:25:52.344Z,17.70
2019-05-13T11:28:21.210Z,17.60
2019-05-13T11:30:52.002Z,17.70
2019-05-13T11:33:22.257Z,17.90
2019-05-13T11:35:52.296Z,18.10
2019-05-13T11:38:22.140Z,18.00
2019-05-13T11:40:52.463Z,18.10
2019-05-13T11:43:21.656Z,18.00
2019-05-13T11:45:51.782Z,17.90
2019-05-13T11:48:23.500Z,17.70
2019-05-13T11:50:53.864Z,17.60
2019-05-13T11:53:37.811Z,17.50
2019-05-13T11:55:52.261Z,17.90
2019-05-13T11:58:21.207Z,18.00
2019-05-13T12:00:55.836Z,17.80
2019-05-13T12:03:24.549Z,18.00
2019-05-13T12:05:54.131Z,18.00
2019-05-13T12:08:23.259Z,17.60
2019-05-13T12:10:52.220Z,17.50
2019-05-13T12:13:23.238Z,17.40
2019-05-13T12:15:53.867Z,17.80
2019-05-13T12:18:23.727Z,17.90
2019-05-13T12:20:53.945Z,18.20
2019-05-13T12:23:21.867Z,18.20
2019-05-13T12:25:52.919Z,18.20
2019-05-13T12:28:21.028Z,18.10
2019-05-13T12:30:52.811Z,18.10
2019-05-13T12:33:22.642Z,17.90
2019-05-13T12:35:53.017Z,18.00
2019-05-13T12:38:22.691Z,18.00
2019-05-13T12:40:52.836Z,18.30
2019-05-13T12:43:24.114Z,18.20
2019-05-13T12:45:53.343Z,18.30
2019-05-13T12:48:22.963Z,18.40
2019-05-13T12:50:54.006Z,18.60
2019-05-13T12:53:22.377Z,18.80
2019-05-13T12:55:53.837Z,18.50
2019-05-13T12:58:23.779Z,18.20
2019-05-13T13:00:53.251Z,18.20
2019-05-13T13:03:23.297Z,18.30
2019-05-13T13:05:51.910Z,18.30
2019-05-13T13:08:38.478Z,18.40
2019-05-13T13:10:53.211Z,18.40
2019-05-13T13:13:23.146Z,18.60
2019-05-13T13:15:52.796Z,18.60
2019-05-13T13:18:22.448Z,18.40
2019-05-13T13:21:00.073Z,18.40
2019-05-13T13:23:23.720Z,18.50
2019-05-13T13:25:56.686Z,18.70
2019-05-13T13:28:23.775Z,18.50
2019-05-13T13:30:53.080Z,18.60
2019-05-13T13:33:22.345Z,18.90
2019-05-13T13:35:58.831Z,18.80
2019-05-13T13:38:25.306Z,19.00
2019-05-13T13:40:53.868Z,18.80
2019-05-13T13:43:24.755Z,18.90
2019-05-13T13:46:07.699Z,18.60
2019-05-13T13:48:25.729Z,19.00
2019-05-13T13:50:55.770Z,19.10
2019-05-13T13:53:26.094Z,19.00
2019-05-13T13:55:56.279Z,18.80
2019-05-13T13:58:25.777Z,18.90
2019-05-13T14:01:05.972Z,19.50
2019-05-13T14:03:25.282Z,19.80
2019-05-13T14:05:54.414Z,19.60
2019-05-13T14:08:23.313Z,19.40
2019-05-13T14:10:52.063Z,19.10
2019-05-13T14:13:21.806Z,19.10
2019-05-13T14:15:52.765Z,18.90
2019-05-13T14:18:26.339Z,18.80
2019-05-13T14:20:52.891Z,18.60
2019-05-13T14:23:22.479Z,18.80
2019-05-13T14:25:52.887Z,18.80
2019-05-13T14:28:22.838Z,18.20
2019-05-13T14:30:51.728Z,17.70
2019-05-13T14:33:20.264Z,17.70
2019-05-13T14:35:48.837Z,17.80
2019-05-13T14:38:17.391Z,18.40
2019-05-13T14:40:46.621Z,18.70
2019-05-13T14:43:15.307Z,19.20
2019-05-13T14:45:43.885Z,19.30
2019-05-13T14:48:12.722Z,19.30
2019-05-13T14:50:41.779Z,19.00
2019-05-13T14:53:10.483Z,19.10
2019-05-13T14:55:41.717Z,19.10
2019-05-13T14:58:09.411Z,19.50
2019-05-13T15:00:37.956Z,19.50
2019-05-13T15:03:06.515Z,19.00
2019-05-13T15:05:35.127Z,18.30
2019-05-13T15:08:03.694Z,18.10
2019-05-13T15:10:32.240Z,18.00
2019-05-13T15:13:03.033Z,17.80
2019-05-13T15:15:31.738Z,18.30
2019-05-13T15:18:01.450Z,18.60
2019-05-13T15:20:32.869Z,18.80
2019-05-13T15:23:00.362Z,19.00
2019-05-13T15:25:31.264Z,19.30
2019-05-13T15:27:59.320Z,19.50
2019-05-13T15:30:27.864Z,19.80
2019-05-13T15:32:56.427Z,19.80
2019-05-13T15:35:24.958Z,19.60
2019-05-13T15:37:53.526Z,19.40
2019-05-13T15:40:22.141Z,19.50
2019-05-13T15:42:51.744Z,20.10
2019-05-13T15:45:21.289Z,20.50
2019-05-13T15:47:51.636Z,20.50
2019-05-13T15:50:21.410Z,20.80
2019-05-13T15:52:50.318Z,20.70
2019-05-13T15:55:21.204Z,20.60
2019-05-13T15:57:51.639Z,20.90
2019-05-13T16:00:21.970Z,21.10
2019-05-13T16:02:52.230Z,20.40
2019-05-13T16:05:20.260Z,20.00
2019-05-13T16:07:48.825Z,19.10
2019-05-13T16:10:17.912Z,18.90
2019-05-13T16:12:46.491Z,18.60
2019-05-13T16:15:15.928Z,18.30
2019-05-13T16:17:45.047Z,18.00
2019-05-13T16:20:14.234Z,17.90
2019-05-13T16:22:42.753Z,17.90
2019-05-13T16:25:11.929Z,17.80
2019-05-13T16:27:41.657Z,17.50
2019-05-13T16:30:11.840Z,17.30
2019-05-13T16:32:42.444Z,17.50
2019-05-13T16:35:13.673Z,17.50
2019-05-13T16:37:41.988Z,17.50
2019-05-13T16:40:11.858Z,17.40
2019-05-13T16:42:42.193Z,17.30
2019-05-13T16:45:12.537Z,17.10
2019-05-13T16:47:55.898Z,17.20
2019-05-13T16:50:12.019Z,17.20
2019-05-13T16:52:41.815Z,17.20
2019-05-13T16:55:12.805Z,17.00
2019-05-13T16:57:42.374Z,17.00
2019-05-13T17:00:11.722Z,17.00
2019-05-13T17:02:42.090Z,16.90
2019-05-13T17:05:12.087Z,17.00
2019-05-13T17:07:42.249Z,17.10
2019-05-13T17:10:12.540Z,17.00
2019-05-13T17:12:43.001Z,16.80
2019-05-13T17:15:12.191Z,16.90
2019-05-13T17:17:41.179Z,16.80
2019-05-13T17:20:12.725Z,16.70
2019-05-13T17:22:42.375Z,16.70
2019-05-13T17:25:12.582Z,16.60
2019-05-13T17:27:41.497Z,16.50
2019-05-13T17:30:11.742Z,16.30
2019-05-13T17:32:40.264Z,16.20
2019-05-13T17:35:11.593Z,16.00
2019-05-13T17:37:42.031Z,15.80
2019-05-13T17:40:11.803Z,15.80
2019-05-13T17:42:41.599Z,15.80
2019-05-13T17:45:11.338Z,15.70
2019-05-13T17:47:41.811Z,15.60
2019-05-13T17:50:11.682Z,15.40
2019-05-13T17:52:40.485Z,15.40
2019-05-13T17:55:11.751Z,15.40
2019-05-13T17:57:41.418Z,15.30
2019-05-13T18:00:10.730Z,15.20
2019-05-13T18:02:39.276Z,15.10
2019-05-13T18:05:07.911Z,15.00
2019-05-13T18:07:36.461Z,15.00
2019-05-13T18:10:06.289Z,14.90
2019-05-13T18:12:34.761Z,15.00
2019-05-13T18:15:04.231Z,14.90
2019-05-13T18:17:32.786Z,14.90
2019-05-13T18:20:02.469Z,14.70
2019-05-13T18:22:31.344Z,14.50
2019-05-13T18:25:02.347Z,14.50
2019-05-13T18:27:32.282Z,14.50
2019-05-13T18:30:02.096Z,14.40
2019-05-13T18:32:31.973Z,14.20
2019-05-13T18:35:01.707Z,14.10
2019-05-13T18:37:31.526Z,13.90
2019-05-13T18:40:02.539Z,14.10
2019-05-13T18:42:31.691Z,14.20
2019-05-13T18:45:02.108Z,14.10
2019-05-13T18:47:31.603Z,14.00
2019-05-13T18:50:02.201Z,13.90
2019-05-13T18:52:31.290Z,13.80
2019-05-13T18:55:02.121Z,13.70
2019-05-13T18:57:31.875Z,13.60
2019-05-13T19:00:02.135Z,13.50
2019-05-13T19:02:32.065Z,13.40
2019-05-13T19:05:01.487Z,13.40
2019-05-13T19:07:31.543Z,13.30
2019-05-13T19:10:02.447Z,13.20
2019-05-13T19:12:31.406Z,13.20
2019-05-13T19:15:02.252Z,12.90
2019-05-13T19:17:32.265Z,12.90
2019-05-13T19:20:00.598Z,12.90
2019-05-13T19:22:29.169Z,12.80
2019-05-13T19:24:57.791Z,12.60
2019-05-13T19:27:26.350Z,12.60
2019-05-13T19:29:54.828Z,12.40
2019-05-13T19:32:23.388Z,12.30
2019-05-13T19:34:51.930Z,12.00
2019-05-13T19:37:22.488Z,12.00
2019-05-13T19:39:50.831Z,11.70
2019-05-13T19:42:22.161Z,11.50
2019-05-13T19:44:51.191Z,11.30
2019-05-13T19:47:20.032Z,11.30
2019-05-13T19:49:48.584Z,11.10
2019-05-13T19:52:17.159Z,11.00
2019-05-13T19:54:45.697Z,11.10
2019-05-13T19:57:14.351Z,11.00
2019-05-13T19:59:42.881Z,10.80
2019-05-13T20:02:12.224Z,10.90
2019-05-13T20:04:41.486Z,10.90
2019-05-13T20:07:11.868Z,11.00
2019-05-13T20:09:42.587Z,11.00
2019-05-13T20:12:11.164Z,10.80
2019-05-13T20:14:40.362Z,11.00
2019-05-13T20:17:09.077Z,10.90
2019-05-13T20:19:47.700Z,10.80
2019-05-13T20:22:07.913Z,10.60
2019-05-13T20:24:36.374Z,10.50
2019-05-13T20:27:04.920Z,10.50
2019-05-13T20:29:33.488Z,10.60
2019-05-13T20:32:02.081Z,10.60
2019-05-13T20:34:31.757Z,10.50
2019-05-13T20:37:02.191Z,10.30
2019-05-13T20:39:31.949Z,10.10
2019-05-13T20:42:01.588Z,9.90
2019-05-13T20:44:31.332Z,10.20
2019-05-13T20:47:01.657Z,10.20
2019-05-13T20:49:31.167Z,9.90
2019-05-13T20:52:00.038Z,9.80
2019-05-13T20:54:28.614Z,9.90
2019-05-13T20:56:57.145Z,9.80
2019-05-13T20:59:25.709Z,9.70
2019-05-13T21:01:54.258Z,9.60
2019-05-13T21:04:22.832Z,9.50
2019-05-13T21:06:51.707Z,9.70
2019-05-13T21:09:20.433Z,9.60
2019-05-13T21:11:51.323Z,9.70
2019-05-13T21:14:21.388Z,9.70
2019-05-13T21:16:49.495Z,9.70
2019-05-13T21:19:18.044Z,9.60
2019-05-13T21:21:46.668Z,9.70
2019-05-13T21:24:15.238Z,9.40
2019-05-13T21:26:43.779Z,9.10
2019-05-13T21:29:12.343Z,9.20
2019-05-13T21:31:41.377Z,9.10
2019-05-13T21:34:11.915Z,9.00
2019-05-13T21:36:41.186Z,9.00
2019-05-13T21:39:12.226Z,9.10
2019-05-13T21:41:41.365Z,9.40
2019-05-13T21:44:11.918Z,9.30
2019-05-13T21:46:41.091Z,9.20
2019-05-13T21:49:11.863Z,9.20
2019-05-13T21:51:41.714Z,9.20
2019-05-13T21:54:11.736Z,9.10
2019-05-13T21:56:42.601Z,9.20
2019-05-13T21:59:10.854Z,9.20
2019-05-13T22:01:42.045Z,9.00
2019-05-13T22:04:12.152Z,8.90
2019-05-13T22:06:40.360Z,8.60
2019-05-13T22:09:11.691Z,8.50
2019-05-13T22:11:42.045Z,8.30
2019-05-13T22:14:11.348Z,8.30
2019-05-13T22:16:41.283Z,8.30
2019-05-13T22:19:12.202Z,8.40
2019-05-13T22:21:42.387Z,8.50
2019-05-13T22:24:11.585Z,8.70
2019-05-13T22:26:42.032Z,8.80
2019-05-13T22:29:10.885Z,8.70
2019-05-13T22:31:41.787Z,8.60
2019-05-13T22:34:11.935Z,8.50
2019-05-13T22:36:40.187Z,8.40
2019-05-13T22:39:11.338Z,8.40
2019-05-13T22:41:42.154Z,8.30
2019-05-13T22:44:11.637Z,8.20
2019-05-13T22:46:41.350Z,8.10
2019-05-13T22:49:11.674Z,8.10
2019-05-13T22:51:41.208Z,7.90
2019-05-13T22:54:11.778Z,8.00
2019-05-13T22:56:41.201Z,8.10
2019-05-13T22:59:12.317Z,8.10
2019-05-13T23:01:41.815Z,7.90
2019-05-13T23:04:11.490Z,7.90
2019-05-13T23:06:40.496Z,7.80
2019-05-13T23:09:09.112Z,7.60
2019-05-13T23:11:37.802Z,7.70
2019-05-13T23:14:10.189Z,7.80
2019-05-13T23:16:36.803Z,7.80
2019-05-13T23:19:05.428Z,7.70
2019-05-13T23:21:33.964Z,7.50
2019-05-13T23:24:02.518Z,7.70
2019-05-13T23:26:31.538Z,7.80
2019-05-13T23:29:01.399Z,7.90
2019-05-13T23:31:30.019Z,8.00
2019-05-13T23:33:58.582Z,7.80
2019-05-13T23:36:27.192Z,7.60
2019-05-13T23:38:55.723Z,7.40
2019-05-13T23:41:24.296Z,7.30
2019-05-13T23:43:52.915Z,7.20
2019-05-13T23:46:22.266Z,7.50
2019-05-13T23:48:52.008Z,7.40
2019-05-13T23:51:21.613Z,7.30
2019-05-13T23:53:50.983Z,7.10
2019-05-13T23:56:21.737Z,7.20
2019-05-13T23:58:51.874Z,7.00
