createdAt,value
2019-02-15T00:02:32.047Z,102251.05
2019-02-15T00:05:03.942Z,102243.67
2019-02-15T00:07:35.893Z,102246.77
2019-02-15T00:10:08.154Z,102241.13
2019-02-15T00:12:40.293Z,102234.55
2019-02-15T00:15:12.490Z,102234.48
2019-02-15T00:18:09.528Z,102233.09
2019-02-15T00:20:50.773Z,102233.41
2019-02-15T00:23:22.825Z,102232.48
2019-02-15T00:25:55.026Z,102233.40
2019-02-15T00:28:26.648Z,102229.09
2019-02-15T00:30:58.688Z,102226.58
2019-02-15T00:33:33.980Z,102226.16
2019-02-15T00:36:06.349Z,102226.95
2019-02-15T00:38:40.188Z,102223.90
2019-02-15T00:41:12.143Z,102226.00
2019-02-15T00:43:43.991Z,102222.11
2019-02-15T00:46:53.553Z,102215.20
2019-02-15T00:49:47.275Z,102211.31
2019-02-15T00:52:37.086Z,102210.89
2019-02-15T00:55:26.544Z,102205.66
2019-02-15T00:58:15.971Z,102210.02
2019-02-15T01:01:09.282Z,102212.19
2019-02-15T01:03:57.079Z,102206.96
2019-02-15T01:06:43.990Z,102212.15
2019-02-15T01:09:34.751Z,102206.08
2019-02-15T01:12:20.002Z,102197.39
2019-02-15T01:14:52.037Z,102200.82
2019-02-15T01:17:24.741Z,102193.84
2019-02-15T01:19:56.378Z,102188.23
2019-02-15T01:22:28.217Z,102198.19
2019-02-15T01:25:00.323Z,102193.42
2019-02-15T01:27:56.837Z,102193.42
2019-02-15T01:30:50.130Z,102194.75
2019-02-15T01:33:43.921Z,102190.86
2019-02-15T01:36:22.927Z,102183.92
2019-02-15T01:39:26.136Z,102186.52
2019-02-15T01:42:15.081Z,102180.45
2019-02-15T01:44:51.148Z,102179.11
2019-02-15T01:47:36.032Z,102176.02
2019-02-15T01:50:09.035Z,102177.78
2019-02-15T01:52:40.653Z,102175.61
2019-02-15T01:55:12.865Z,102169.58
2019-02-15T01:57:44.499Z,102172.63
2019-02-15T02:00:19.461Z,102167.89
2019-02-15T02:02:51.186Z,102164.46
2019-02-15T02:05:23.173Z,102158.86
2019-02-15T02:07:55.411Z,102162.78
2019-02-15T02:10:27.145Z,102159.34
2019-02-15T02:12:59.284Z,102154.20
2019-02-15T02:15:36.290Z,102146.80
2019-02-15T02:18:07.926Z,102153.81
2019-02-15T02:20:40.054Z,102144.66
2019-02-15T02:23:11.954Z,102152.52
2019-02-15T02:25:44.013Z,102147.33
2019-02-15T02:28:16.449Z,102143.82
2019-02-15T02:30:49.633Z,102142.52
2019-02-15T02:33:21.256Z,102141.61
2019-02-15T02:35:53.689Z,102147.75
2019-02-15T02:38:25.622Z,102142.10
2019-02-15T02:40:57.295Z,102142.52
2019-02-15T02:43:29.043Z,102143.33
2019-02-15T02:46:00.794Z,102139.36
2019-02-15T02:48:32.355Z,102135.47
2019-02-15T02:51:04.539Z,102141.00
2019-02-15T02:53:36.543Z,102137.11
2019-02-15T02:56:08.671Z,102139.25
2019-02-15T02:58:40.287Z,102140.47
2019-02-15T03:01:12.130Z,102136.58
2019-02-15T03:03:44.282Z,102137.80
2019-02-15T03:06:15.871Z,102135.17
2019-02-15T03:08:47.886Z,102136.01
2019-02-15T03:11:19.827Z,102127.77
2019-02-15T03:13:51.439Z,102132.50
2019-02-15T03:16:23.035Z,102131.20
2019-02-15T03:18:54.705Z,102137.27
2019-02-15T03:21:26.702Z,102132.53
2019-02-15T03:23:58.748Z,102128.27
2019-02-15T03:26:30.445Z,102127.00
2019-02-15T03:29:03.983Z,102120.53
2019-02-15T03:31:35.843Z,102123.16
2019-02-15T03:34:07.470Z,102120.59
2019-02-15T03:36:56.953Z,102123.19
2019-02-15T03:39:41.431Z,102120.60
2019-02-15T03:42:14.642Z,102118.50
2019-02-15T03:44:46.306Z,102119.38
2019-02-15T03:47:24.559Z,102115.95
2019-02-15T03:49:56.164Z,102115.14
2019-02-15T03:52:28.117Z,102121.20
2019-02-15T03:55:00.277Z,102111.74
2019-02-15T03:57:33.285Z,102109.61
2019-02-15T04:00:05.565Z,102116.58
2019-02-15T04:02:37.265Z,102116.58
2019-02-15T04:05:10.514Z,102111.85
2019-02-15T04:07:42.176Z,102114.02
2019-02-15T04:10:14.698Z,102110.16
2019-02-15T04:12:46.311Z,102114.52
2019-02-15T04:15:17.954Z,102121.42
2019-02-15T04:17:49.534Z,102129.70
2019-02-15T04:20:21.202Z,102127.98
2019-02-15T04:22:52.904Z,102128.40
2019-02-15T04:25:24.893Z,102127.95
2019-02-15T04:27:56.555Z,102126.69
2019-02-15T04:30:28.414Z,102128.82
2019-02-15T04:33:00.004Z,102130.12
2019-02-15T04:35:31.697Z,102133.59
2019-02-15T04:38:03.282Z,102130.96
2019-02-15T04:40:35.263Z,102131.45
2019-02-15T04:43:07.094Z,102131.41
2019-02-15T04:45:38.718Z,102132.26
2019-02-15T04:48:11.327Z,102132.22
2019-02-15T04:50:42.951Z,102138.70
2019-02-15T04:53:16.137Z,102142.59
2019-02-15T04:55:48.196Z,102139.55
2019-02-15T04:58:20.391Z,102145.61
2019-02-15T05:00:52.344Z,102139.58
2019-02-15T05:03:24.031Z,102142.17
2019-02-15T05:05:55.684Z,102146.07
2019-02-15T05:08:27.295Z,102143.47
2019-02-15T05:10:59.261Z,102145.19
2019-02-15T05:13:31.654Z,102148.66
2019-02-15T05:16:04.186Z,102149.53
2019-02-15T05:18:36.217Z,102149.09
2019-02-15T05:21:07.828Z,102149.09
2019-02-15T05:23:39.506Z,102147.41
2019-02-15T05:26:12.267Z,102147.83
2019-02-15T05:28:44.451Z,102143.89
2019-02-15T05:31:16.083Z,102147.37
2019-02-15T05:33:47.719Z,102145.64
2019-02-15T05:36:19.333Z,102142.18
2019-02-15T05:38:50.973Z,102147.78
2019-02-15T05:41:22.700Z,102144.77
2019-02-15T05:43:54.802Z,102151.25
2019-02-15T05:46:26.685Z,102145.61
2019-02-15T05:48:58.301Z,102139.93
2019-02-15T05:51:30.344Z,102142.03
2019-02-15T05:54:01.960Z,102137.65
2019-02-15T05:56:33.539Z,102146.73
2019-02-15T05:59:05.706Z,102141.11
2019-02-15T06:01:37.598Z,102151.03
2019-02-15T06:04:09.221Z,102150.61
2019-02-15T06:06:41.079Z,102154.51
2019-02-15T06:09:12.729Z,102159.28
2019-02-15T06:11:44.800Z,102154.12
2019-02-15T06:14:17.043Z,102163.66
2019-02-15T06:16:50.220Z,102163.66
2019-02-15T06:19:21.891Z,102167.09
2019-02-15T06:21:53.514Z,102164.05
2019-02-15T06:24:25.361Z,102158.82
2019-02-15T06:26:57.136Z,102165.30
2019-02-15T06:29:29.269Z,102167.02
2019-02-15T06:32:00.924Z,102173.50
2019-02-15T06:34:32.679Z,102174.38
2019-02-15T06:37:04.424Z,102169.16
2019-02-15T06:39:36.100Z,102176.52
2019-02-15T06:42:07.883Z,102174.38
2019-02-15T06:44:40.181Z,102169.20
2019-02-15T06:47:11.803Z,102178.27
2019-02-15T06:49:43.687Z,102183.05
2019-02-15T06:52:15.310Z,102186.97
2019-02-15T06:54:47.048Z,102186.97
2019-02-15T06:57:19.594Z,102185.71
2019-02-15T07:00:13.578Z,102190.98
2019-02-15T07:03:06.836Z,102195.36
2019-02-15T07:05:38.501Z,102196.66
2019-02-15T07:08:10.115Z,102196.24
2019-02-15T07:10:41.856Z,102195.02
2019-02-15T07:13:13.583Z,102193.30
2019-02-15T07:15:45.827Z,102191.16
2019-02-15T07:18:17.508Z,102200.28
2019-02-15T07:20:49.650Z,102202.91
2019-02-15T07:23:21.657Z,102200.75
2019-02-15T07:25:53.378Z,102204.70
2019-02-15T07:28:25.098Z,102203.87
2019-02-15T07:30:57.777Z,102200.44
2019-02-15T07:33:29.434Z,102202.19
2019-02-15T07:36:02.411Z,102206.55
2019-02-15T07:38:34.091Z,102200.52
2019-02-15T07:41:05.725Z,102200.55
2019-02-15T07:43:37.434Z,102194.55
2019-02-15T07:46:09.126Z,102195.05
2019-02-15T07:48:41.441Z,102188.59
2019-02-15T07:51:13.509Z,102194.27
2019-02-15T07:53:45.452Z,102189.57
2019-02-15T07:56:18.555Z,102190.09
2019-02-15T07:58:50.212Z,102189.77
2019-02-15T08:01:21.956Z,102193.31
2019-02-15T08:03:54.040Z,102195.10
2019-02-15T08:06:26.202Z,102195.59
2019-02-15T08:08:58.284Z,102186.56
2019-02-15T08:11:30.333Z,102187.57
2019-02-15T08:14:02.003Z,102188.14
2019-02-15T08:16:33.714Z,102181.34
2019-02-15T08:19:06.950Z,102177.53
2019-02-15T08:21:38.641Z,102187.17
2019-02-15T08:24:10.352Z,102180.76
2019-02-15T08:26:42.005Z,102182.14
2019-02-15T08:29:13.640Z,102177.44
2019-02-15T08:31:45.436Z,102179.67
2019-02-15T08:34:17.816Z,102175.00
2019-02-15T08:36:49.631Z,102170.30
2019-02-15T08:39:21.302Z,102173.84
2019-02-15T08:42:01.249Z,102174.34
2019-02-15T08:44:29.134Z,102167.03
2019-02-15T08:47:00.832Z,102164.92
2019-02-15T08:49:33.375Z,102171.51
2019-02-15T08:52:05.052Z,102174.67
2019-02-15T08:54:36.950Z,102169.98
2019-02-15T08:57:08.914Z,102164.42
2019-02-15T08:59:40.549Z,102165.79
2019-02-15T09:02:32.403Z,102166.31
2019-02-15T09:05:04.817Z,102162.10
2019-02-15T09:07:36.459Z,102161.30
2019-02-15T09:10:10.358Z,102156.59
2019-02-15T09:12:42.471Z,102148.83
2019-02-15T09:15:18.071Z,102153.23
2019-02-15T09:17:49.700Z,102152.40
2019-02-15T09:20:23.552Z,102152.47
2019-02-15T09:22:55.256Z,102145.55
2019-02-15T09:25:27.103Z,102151.23
2019-02-15T09:28:17.604Z,102151.27
2019-02-15T09:30:52.559Z,102145.68
2019-02-15T09:33:24.241Z,102144.41
2019-02-15T09:35:56.189Z,102144.42
2019-02-15T09:38:27.994Z,102140.09
2019-02-15T09:40:59.702Z,102141.85
2019-02-15T09:43:31.495Z,102134.02
2019-02-15T09:46:03.236Z,102130.14
2019-02-15T09:48:34.878Z,102125.34
2019-02-15T09:51:07.195Z,102127.53
2019-02-15T09:53:39.089Z,102124.91
2019-02-15T09:56:10.785Z,102121.90
2019-02-15T09:58:42.573Z,102122.75
2019-02-15T10:01:14.337Z,102122.30
2019-02-15T10:03:45.981Z,102128.39
2019-02-15T10:06:18.161Z,102123.16
2019-02-15T10:08:50.179Z,102118.77
2019-02-15T10:11:22.235Z,102112.23
2019-02-15T10:13:53.877Z,102116.14
2019-02-15T10:16:29.714Z,102115.22
2019-02-15T10:18:58.923Z,102114.31
2019-02-15T10:21:30.771Z,102113.42
2019-02-15T10:24:02.927Z,102114.28
2019-02-15T10:26:34.666Z,102112.48
2019-02-15T10:29:07.786Z,102119.00
2019-02-15T10:31:39.569Z,102116.79
2019-02-15T10:34:11.233Z,102106.73
2019-02-15T10:36:42.884Z,102111.06
2019-02-15T10:39:15.382Z,102105.36
2019-02-15T10:41:47.037Z,102097.91
2019-02-15T10:44:18.738Z,102106.16
2019-02-15T10:46:50.379Z,102104.83
2019-02-15T10:49:22.082Z,102097.37
2019-02-15T10:51:53.848Z,102098.20
2019-02-15T10:54:26.123Z,102092.50
2019-02-15T10:56:58.909Z,102091.17
2019-02-15T10:59:30.871Z,102081.53
2019-02-15T11:02:02.589Z,102083.67
2019-02-15T11:04:34.436Z,102089.70
2019-02-15T11:07:06.077Z,102085.76
2019-02-15T11:09:38.231Z,102076.94
2019-02-15T11:12:10.267Z,102079.50
2019-02-15T11:14:43.053Z,102070.28
2019-02-15T11:17:14.786Z,102067.99
2019-02-15T11:19:46.622Z,102064.44
2019-02-15T11:22:18.601Z,102066.14
2019-02-15T11:24:51.750Z,102061.70
2019-02-15T11:27:23.459Z,102056.41
2019-02-15T11:29:56.897Z,102049.34
2019-02-15T11:32:28.563Z,102053.17
2019-02-15T11:35:00.453Z,102048.30
2019-02-15T11:37:32.236Z,102043.42
2019-02-15T11:40:03.992Z,102039.41
2019-02-15T11:42:36.344Z,102039.78
2019-02-15T11:45:09.405Z,102034.41
2019-02-15T11:47:41.086Z,102027.33
2019-02-15T11:50:13.468Z,102022.41
2019-02-15T11:52:45.128Z,102022.38
2019-02-15T11:55:16.761Z,102013.98
2019-02-15T11:57:48.838Z,102013.47
2019-02-15T12:00:25.423Z,102004.20
2019-02-15T12:02:57.099Z,101999.69
2019-02-15T12:05:28.712Z,101993.48
2019-02-15T12:08:00.727Z,101995.56
2019-02-15T12:10:32.388Z,101992.42
2019-02-15T12:13:04.799Z,101986.21
2019-02-15T12:15:38.054Z,101976.55
2019-02-15T12:18:10.321Z,101974.70
2019-02-15T12:20:42.393Z,101976.37
2019-02-15T12:23:14.054Z,101976.27
2019-02-15T12:25:45.767Z,101965.69
2019-02-15T12:28:17.865Z,101958.57
2019-02-15T12:30:49.694Z,101956.27
2019-02-15T12:33:21.566Z,101954.45
2019-02-15T12:35:53.719Z,101941.63
2019-02-15T12:38:25.415Z,101944.61
2019-02-15T12:40:58.389Z,101943.19
2019-02-15T12:43:30.661Z,101937.88
2019-02-15T12:46:02.478Z,101930.77
2019-02-15T12:48:34.479Z,101934.17
2019-02-15T12:51:06.284Z,101924.87
2019-02-15T12:53:37.929Z,101922.56
2019-02-15T12:56:09.597Z,101919.41
2019-02-15T12:58:42.828Z,101914.92
2019-02-15T13:01:14.490Z,101908.66
2019-02-15T13:03:46.343Z,101908.53
2019-02-15T13:06:18.027Z,101903.16
2019-02-15T13:08:49.864Z,101903.03
2019-02-15T13:11:22.909Z,101895.02
2019-02-15T13:13:54.985Z,101895.34
2019-02-15T13:16:30.035Z,101889.90
2019-02-15T13:19:02.055Z,101885.39
2019-02-15T13:21:33.751Z,101875.61
2019-02-15T13:24:05.630Z,101879.42
2019-02-15T13:26:37.526Z,101870.50
2019-02-15T13:29:11.403Z,101869.12
2019-02-15T13:31:43.070Z,101867.25
2019-02-15T13:34:15.015Z,101872.36
2019-02-15T13:36:47.081Z,101870.48
2019-02-15T13:39:18.749Z,101864.64
2019-02-15T13:41:50.498Z,101864.52
2019-02-15T13:44:22.557Z,101852.11
2019-02-15T13:46:54.854Z,101851.53
2019-02-15T13:49:26.547Z,101845.23
2019-02-15T13:51:59.717Z,101850.37
2019-02-15T13:54:31.632Z,101846.33
2019-02-15T13:57:03.311Z,101843.11
2019-02-15T13:59:34.979Z,101844.30
2019-02-15T14:02:08.052Z,101839.80
2019-02-15T14:04:39.943Z,101836.16
2019-02-15T14:07:19.977Z,101840.02
2019-02-15T14:09:51.613Z,101834.19
2019-02-15T14:12:22.155Z,101835.44
2019-02-15T14:14:51.445Z,101830.93
2019-02-15T14:17:23.434Z,101826.48
2019-02-15T14:19:56.608Z,101827.22
2019-02-15T14:22:28.509Z,101827.98
2019-02-15T14:25:00.345Z,101825.27
2019-02-15T14:27:32.072Z,101813.34
2019-02-15T14:30:03.761Z,101809.23
2019-02-15T14:32:37.238Z,101807.39
2019-02-15T14:35:09.982Z,101809.44
2019-02-15T14:37:41.658Z,101804.05
2019-02-15T14:40:13.833Z,101799.60
2019-02-15T14:42:49.231Z,101802.13
2019-02-15T14:45:21.493Z,101791.50
2019-02-15T14:47:55.265Z,101795.39
2019-02-15T14:50:27.157Z,101790.03
2019-02-15T14:52:59.317Z,101790.00
2019-02-15T14:55:31.000Z,101784.65
2019-02-15T14:58:02.606Z,101782.01
2019-02-15T15:00:34.409Z,101777.11
2019-02-15T15:03:06.436Z,101769.53
2019-02-15T15:05:38.074Z,101776.09
2019-02-15T15:08:09.753Z,101769.94
2019-02-15T15:10:41.370Z,101768.59
2019-02-15T15:13:13.426Z,101764.55
2019-02-15T15:15:45.452Z,101758.89
2019-02-15T15:18:17.241Z,101759.77
2019-02-15T15:20:48.991Z,101757.58
2019-02-15T15:23:20.785Z,101754.94
2019-02-15T15:25:52.503Z,101750.16
2019-02-15T15:28:24.404Z,101744.01
2019-02-15T15:30:56.232Z,101740.92
2019-02-15T15:33:27.900Z,101746.23
2019-02-15T15:36:01.538Z,101741.41
2019-02-15T15:38:33.195Z,101743.67
2019-02-15T15:41:04.858Z,101739.34
2019-02-15T15:43:36.743Z,101735.42
2019-02-15T15:46:08.792Z,101736.85
2019-02-15T15:48:40.495Z,101738.21
2019-02-15T15:51:12.297Z,101741.38
2019-02-15T15:53:43.961Z,101741.00
2019-02-15T15:56:15.685Z,101735.38
2019-02-15T15:58:47.335Z,101742.02
2019-02-15T16:01:20.900Z,101737.76
2019-02-15T16:03:52.618Z,101733.88
2019-02-15T16:06:24.862Z,101743.63
2019-02-15T16:08:56.678Z,101741.08
2019-02-15T16:11:28.551Z,101735.50
2019-02-15T16:14:00.250Z,101732.55
2019-02-15T16:16:32.280Z,101733.56
2019-02-15T16:19:03.942Z,101737.19
2019-02-15T16:21:35.682Z,101738.57
2019-02-15T16:24:12.658Z,101741.73
2019-02-15T16:26:40.929Z,101735.28
2019-02-15T16:29:14.070Z,101738.94
2019-02-15T16:31:46.306Z,101733.80
2019-02-15T16:34:18.035Z,101731.76
2019-02-15T16:36:49.728Z,101733.22
2019-02-15T16:39:21.528Z,101732.04
2019-02-15T16:41:54.458Z,101735.30
2019-02-15T16:44:26.240Z,101732.77
2019-02-15T16:46:58.365Z,101732.94
2019-02-15T16:49:30.248Z,101737.93
2019-02-15T16:52:01.917Z,101737.65
2019-02-15T16:54:33.948Z,101731.64
2019-02-15T16:57:05.956Z,101734.00
2019-02-15T16:59:37.847Z,101736.80
2019-02-15T17:02:09.994Z,101737.82
2019-02-15T17:04:41.777Z,101741.48
2019-02-15T17:07:13.681Z,101739.88
2019-02-15T17:09:45.623Z,101740.03
2019-02-15T17:12:19.545Z,101740.61
2019-02-15T17:14:51.316Z,101739.48
2019-02-15T17:17:23.337Z,101733.08
2019-02-15T17:19:55.020Z,101735.92
2019-02-15T17:22:26.990Z,101741.73
2019-02-15T17:24:58.905Z,101744.92
2019-02-15T17:27:30.570Z,101748.13
2019-02-15T17:30:02.268Z,101746.92
2019-02-15T17:32:34.299Z,101749.19
2019-02-15T17:35:07.258Z,101744.50
2019-02-15T17:37:38.919Z,101745.38
2019-02-15T17:40:11.730Z,101741.55
2019-02-15T17:42:43.599Z,101744.41
2019-02-15T17:45:15.491Z,101742.87
2019-02-15T17:47:47.177Z,101746.51
2019-02-15T17:50:19.180Z,101741.36
2019-02-15T17:52:50.945Z,101740.61
2019-02-15T17:55:22.724Z,101744.21
2019-02-15T17:57:54.389Z,101742.14
2019-02-15T18:00:29.077Z,101747.95
2019-02-15T18:03:00.843Z,101748.89
2019-02-15T18:05:32.787Z,101743.75
2019-02-15T18:08:05.002Z,101746.91
2019-02-15T18:10:36.802Z,101742.20
2019-02-15T18:13:08.472Z,101745.35
2019-02-15T18:15:40.178Z,101747.61
2019-02-15T18:18:11.876Z,101743.32
2019-02-15T18:20:43.913Z,101737.30
2019-02-15T18:23:15.794Z,101739.14
2019-02-15T18:25:47.521Z,101736.17
2019-02-15T18:28:19.330Z,101730.59
2019-02-15T18:30:51.103Z,101735.02
2019-02-15T18:33:23.771Z,101733.36
2019-02-15T18:35:55.855Z,101731.26
2019-02-15T18:38:27.657Z,101730.91
2019-02-15T18:40:59.403Z,101733.59
2019-02-15T18:43:31.095Z,101731.99
2019-02-15T18:46:03.082Z,101733.37
2019-02-15T18:48:34.761Z,101733.02
2019-02-15T18:51:07.213Z,101731.38
2019-02-15T18:53:39.230Z,101727.08
2019-02-15T18:56:11.110Z,101726.72
2019-02-15T18:58:43.108Z,101723.32
2019-02-15T19:01:14.821Z,101722.52
2019-02-15T19:03:46.518Z,101716.89
2019-02-15T19:06:19.222Z,101724.84
2019-02-15T19:08:52.302Z,101714.86
2019-02-15T19:11:24.427Z,101718.89
2019-02-15T19:13:56.227Z,101714.98
2019-02-15T19:16:29.916Z,101714.16
2019-02-15T19:19:02.069Z,101717.25
2019-02-15T19:21:33.738Z,101718.62
2019-02-15T19:24:06.240Z,101714.72
2019-02-15T19:26:38.371Z,101721.30
2019-02-15T19:29:10.231Z,101716.13
2019-02-15T19:31:41.985Z,101713.58
2019-02-15T19:34:13.999Z,101705.79
2019-02-15T19:36:45.727Z,101701.02
2019-02-15T19:39:18.096Z,101701.11
2019-02-15T19:41:50.057Z,101698.14
2019-02-15T19:44:21.906Z,101696.91
2019-02-15T19:46:53.904Z,101697.43
2019-02-15T19:49:26.305Z,101697.49
2019-02-15T19:51:59.159Z,101702.77
2019-02-15T19:54:31.572Z,101704.58
2019-02-15T19:57:03.516Z,101702.47
2019-02-15T19:59:35.594Z,101702.49
2019-02-15T20:02:07.762Z,101702.98
2019-02-15T20:04:40.713Z,101699.95
2019-02-15T20:07:12.679Z,101704.37
2019-02-15T20:09:46.559Z,101698.27
2019-02-15T20:12:18.406Z,101706.59
2019-02-15T20:14:50.628Z,101704.47
2019-02-15T20:17:22.650Z,101707.98
2019-02-15T20:19:54.525Z,101700.19
2019-02-15T20:22:26.985Z,101699.33
2019-02-15T20:24:58.912Z,101698.08
2019-02-15T20:27:32.146Z,101696.78
2019-02-15T20:30:04.236Z,101695.52
2019-02-15T20:32:35.995Z,101690.73
2019-02-15T20:35:10.451Z,101691.23
2019-02-15T20:37:42.405Z,101693.01
2019-02-15T20:40:15.779Z,101691.75
2019-02-15T20:42:48.096Z,101691.75
2019-02-15T20:45:21.264Z,101693.98
2019-02-15T20:47:53.145Z,101698.41
2019-02-15T20:50:24.953Z,101694.05
2019-02-15T20:52:56.753Z,101693.63
2019-02-15T20:55:28.599Z,101695.00
2019-02-15T20:58:00.896Z,101691.13
2019-02-15T21:00:34.905Z,101695.07
2019-02-15T21:03:06.625Z,101692.53
2019-02-15T21:05:38.401Z,101694.41
2019-02-15T21:08:10.334Z,101704.11
2019-02-15T21:10:42.096Z,101699.41
2019-02-15T21:13:20.553Z,101705.18
2019-02-15T21:15:48.594Z,101704.37
2019-02-15T21:18:20.602Z,101706.23
2019-02-15T21:20:52.419Z,101711.07
2019-02-15T21:23:24.246Z,101705.42
2019-02-15T21:25:58.191Z,101708.52
2019-02-15T21:28:30.581Z,101708.13
2019-02-15T21:31:02.425Z,101712.21
2019-02-15T21:33:35.735Z,101699.77
2019-02-15T21:36:07.617Z,101702.47
2019-02-15T21:38:39.433Z,101709.48
2019-02-15T21:41:11.690Z,101712.13
2019-02-15T21:43:43.770Z,101703.47
2019-02-15T21:46:15.660Z,101714.34
2019-02-15T21:48:47.385Z,101710.00
2019-02-15T21:51:19.539Z,101712.17
2019-02-15T21:53:51.536Z,101713.12
2019-02-15T21:56:23.378Z,101711.88
2019-02-15T21:58:55.163Z,101714.09
2019-02-15T22:01:27.389Z,101715.43
2019-02-15T22:04:01.084Z,101708.91
2019-02-15T22:06:32.817Z,101703.71
2019-02-15T22:09:04.683Z,101706.75
2019-02-15T22:11:37.048Z,101702.46
2019-02-15T22:14:09.842Z,101696.02
2019-02-15T22:16:42.130Z,101697.40
2019-02-15T22:19:14.036Z,101701.36
2019-02-15T22:21:45.827Z,101704.84
2019-02-15T22:24:17.541Z,101702.29
2019-02-15T22:26:49.218Z,101702.32
2019-02-15T22:29:22.789Z,101703.63
2019-02-15T22:31:57.675Z,101700.59
2019-02-15T22:34:30.044Z,101708.85
2019-02-15T22:37:03.826Z,101711.03
2019-02-15T22:39:38.171Z,101708.84
2019-02-15T22:42:09.994Z,101714.94
2019-02-15T22:44:41.678Z,101708.39
2019-02-15T22:47:14.108Z,101703.64
2019-02-15T22:49:45.827Z,101706.67
2019-02-15T22:52:17.539Z,101698.86
2019-02-15T22:54:49.270Z,101703.22
2019-02-15T22:57:21.000Z,101697.16
2019-02-15T22:59:54.671Z,101694.13
2019-02-15T23:02:27.347Z,101698.89
2019-02-15T23:05:03.327Z,101699.33
2019-02-15T23:07:35.165Z,101698.02
2019-02-15T23:10:08.530Z,101699.76
2019-02-15T23:12:41.093Z,101704.09
2019-02-15T23:15:13.094Z,101709.77
2019-02-15T23:17:45.111Z,101699.77
2019-02-15T23:20:16.760Z,101702.80
2019-02-15T23:22:48.637Z,101705.86
2019-02-15T23:25:20.733Z,101704.13
2019-02-15T23:27:52.481Z,101703.68
2019-02-15T23:30:24.202Z,101710.16
2019-02-15T23:32:58.344Z,101704.92
2019-02-15T23:35:30.357Z,101713.13
2019-02-15T23:38:02.082Z,101704.44
2019-02-15T23:40:33.746Z,101697.94
2019-02-15T23:43:05.523Z,101699.64
2019-02-15T23:45:37.274Z,101705.30
2019-02-15T23:48:09.188Z,101691.44
2019-02-15T23:50:41.170Z,101694.47
2019-02-15T23:53:12.811Z,101697.48
2019-02-15T23:55:44.656Z,101700.91
2019-02-15T23:58:16.520Z,101696.98
