createdAt,value
2019-02-07T00:02:29.493Z,10.50
2019-02-07T00:04:59.059Z,10.00
2019-02-07T00:07:27.972Z,10.20
2019-02-07T00:10:06.934Z,9.45
2019-02-07T00:12:35.911Z,9.57
2019-02-07T00:15:06.961Z,9.98
2019-02-07T00:17:42.333Z,10.43
2019-02-07T00:20:12.247Z,10.07
2019-02-07T00:22:41.095Z,9.63
2019-02-07T00:25:18.528Z,9.60
2019-02-07T00:27:47.553Z,9.45
2019-02-07T00:30:30.396Z,9.90
2019-02-07T00:33:06.267Z,9.50
2019-02-07T00:35:42.049Z,9.67
2019-02-07T00:38:11.290Z,10.63
2019-02-07T00:40:53.657Z,9.43
2019-02-07T00:43:22.458Z,9.53
2019-02-07T00:45:52.432Z,9.70
2019-02-07T00:48:27.556Z,9.95
2019-02-07T00:50:56.777Z,9.98
2019-02-07T00:53:25.682Z,9.78
2019-02-07T00:56:01.803Z,10.37
2019-02-07T00:58:31.820Z,9.35
2019-02-07T01:01:00.534Z,9.75
2019-02-07T01:03:35.689Z,9.58
2019-02-07T01:06:04.596Z,9.88
2019-02-07T01:08:33.365Z,9.80
2019-02-07T01:11:09.844Z,9.55
2019-02-07T01:13:39.062Z,9.53
2019-02-07T01:16:07.997Z,9.18
2019-02-07T01:18:43.475Z,9.58
2019-02-07T01:21:12.355Z,8.80
2019-02-07T01:23:41.717Z,8.80
2019-02-07T01:26:16.837Z,8.83
2019-02-07T01:28:51.947Z,9.55
2019-02-07T01:31:33.970Z,8.93
2019-02-07T01:34:02.906Z,9.15
2019-02-07T01:36:31.837Z,9.10
2019-02-07T01:39:09.876Z,9.45
2019-02-07T01:41:45.777Z,9.95
2019-02-07T01:44:22.457Z,9.23
2019-02-07T01:46:51.227Z,9.85
2019-02-07T01:49:20.593Z,9.43
2019-02-07T01:51:56.318Z,9.70
2019-02-07T01:54:25.212Z,9.55
2019-02-07T01:56:54.100Z,9.35
2019-02-07T01:59:29.440Z,9.65
2019-02-07T02:01:58.627Z,9.53
2019-02-07T02:04:27.481Z,9.93
2019-02-07T02:07:03.335Z,9.77
2019-02-07T02:09:32.380Z,9.77
2019-02-07T02:12:01.348Z,9.50
2019-02-07T02:14:37.078Z,9.63
2019-02-07T02:17:05.963Z,9.10
2019-02-07T02:19:34.941Z,9.03
2019-02-07T02:22:10.620Z,9.88
2019-02-07T02:24:41.878Z,9.53
2019-02-07T02:27:11.066Z,9.73
2019-02-07T02:29:46.763Z,9.85
2019-02-07T02:32:21.893Z,9.23
2019-02-07T02:34:56.886Z,9.43
2019-02-07T02:38:03.798Z,9.70
2019-02-07T02:40:39.640Z,9.40
2019-02-07T02:43:15.321Z,9.15
2019-02-07T02:45:51.841Z,9.15
2019-02-07T02:48:21.496Z,9.18
2019-02-07T02:50:50.310Z,9.00
2019-02-07T02:53:25.259Z,9.45
2019-02-07T02:55:56.331Z,9.20
2019-02-07T02:58:25.132Z,9.10
2019-02-07T03:01:29.733Z,9.00
2019-02-07T03:04:16.460Z,8.67
2019-02-07T03:07:17.495Z,9.57
2019-02-07T03:10:04.481Z,9.60
2019-02-07T03:12:51.760Z,9.93
2019-02-07T03:15:49.305Z,9.30
2019-02-07T03:18:32.027Z,9.55
2019-02-07T03:21:09.306Z,9.20
2019-02-07T03:24:03.516Z,9.30
2019-02-07T03:26:53.667Z,10.25
2019-02-07T03:29:46.309Z,9.50
2019-02-07T03:32:21.105Z,8.90
2019-02-07T03:35:09.553Z,9.40
2019-02-07T03:37:45.129Z,9.38
2019-02-07T03:40:38.580Z,9.25
2019-02-07T03:43:41.394Z,9.20
2019-02-07T03:46:39.001Z,8.75
2019-02-07T03:49:17.735Z,8.68
2019-02-07T03:52:01.828Z,9.18
2019-02-07T03:54:42.186Z,9.40
2019-02-07T03:57:33.911Z,9.23
2019-02-07T04:00:21.270Z,9.20
2019-02-07T04:03:06.387Z,9.13
2019-02-07T04:06:03.430Z,9.48
2019-02-07T04:09:18.067Z,9.35
2019-02-07T04:12:00.396Z,8.77
2019-02-07T04:14:46.399Z,9.38
2019-02-07T04:17:32.046Z,9.08
2019-02-07T04:20:26.166Z,9.85
2019-02-07T04:23:03.766Z,8.77
2019-02-07T04:26:02.807Z,9.20
2019-02-07T04:28:50.695Z,8.65
2019-02-07T04:31:47.646Z,9.40
2019-02-07T04:34:33.153Z,9.58
2019-02-07T04:37:24.030Z,8.90
2019-02-07T04:40:16.781Z,8.93
2019-02-07T04:43:14.551Z,9.05
2019-02-07T04:46:26.717Z,9.40
2019-02-07T04:49:15.034Z,9.50
2019-02-07T04:52:02.589Z,9.03
2019-02-07T04:54:59.624Z,9.48
2019-02-07T04:57:47.781Z,9.85
2019-02-07T05:00:37.065Z,9.68
2019-02-07T05:03:31.106Z,8.83
2019-02-07T05:06:24.820Z,8.90
2019-02-07T05:09:11.713Z,9.50
2019-02-07T05:11:58.320Z,9.48
2019-02-07T05:14:48.787Z,9.25
2019-02-07T05:17:31.912Z,9.08
2019-02-07T05:20:12.433Z,9.15
2019-02-07T05:23:05.914Z,9.80
2019-02-07T05:25:53.431Z,9.23
2019-02-07T05:28:41.628Z,9.30
2019-02-07T05:31:30.866Z,10.20
2019-02-07T05:34:25.165Z,8.93
2019-02-07T05:37:15.741Z,9.10
2019-02-07T05:40:08.732Z,9.45
2019-02-07T05:43:03.495Z,9.23
2019-02-07T05:46:15.977Z,9.53
2019-02-07T05:49:23.431Z,9.40
2019-02-07T05:52:10.724Z,9.40
2019-02-07T05:54:57.387Z,9.85
2019-02-07T05:57:51.692Z,9.73
2019-02-07T06:00:51.701Z,10.00
2019-02-07T06:03:37.971Z,10.32
2019-02-07T06:06:21.449Z,9.98
2019-02-07T06:09:07.278Z,9.57
2019-02-07T06:11:54.254Z,10.18
2019-02-07T06:14:41.729Z,10.08
2019-02-07T06:17:28.498Z,9.80
2019-02-07T06:20:38.739Z,9.83
2019-02-07T06:23:23.427Z,9.68
2019-02-07T06:26:20.454Z,10.13
2019-02-07T06:28:58.583Z,9.98
2019-02-07T06:31:44.932Z,10.05
2019-02-07T06:34:31.514Z,9.83
2019-02-07T06:37:15.307Z,9.48
2019-02-07T06:40:09.916Z,10.32
2019-02-07T06:43:17.326Z,10.18
2019-02-07T06:46:03.959Z,10.13
2019-02-07T06:49:01.366Z,10.50
2019-02-07T06:51:58.915Z,10.32
2019-02-07T06:54:52.570Z,10.43
2019-02-07T06:57:39.124Z,10.18
2019-02-07T07:00:27.880Z,10.70
2019-02-07T07:03:15.600Z,10.53
2019-02-07T07:06:25.136Z,11.10
2019-02-07T07:09:25.071Z,10.82
2019-02-07T07:12:14.848Z,10.85
2019-02-07T07:15:04.929Z,11.20
2019-02-07T07:18:00.628Z,11.50
2019-02-07T07:21:00.170Z,11.73
2019-02-07T07:23:53.894Z,10.50
2019-02-07T07:26:40.899Z,11.38
2019-02-07T07:29:38.113Z,11.70
2019-02-07T07:32:30.150Z,11.33
2019-02-07T07:35:27.362Z,11.73
2019-02-07T07:38:08.126Z,10.63
2019-02-07T07:41:11.977Z,11.25
2019-02-07T07:44:12.476Z,11.20
2019-02-07T07:46:55.931Z,11.88
2019-02-07T07:49:55.981Z,11.55
2019-02-07T07:52:52.971Z,11.35
2019-02-07T07:55:30.376Z,11.00
2019-02-07T07:58:16.118Z,10.85
2019-02-07T08:01:03.838Z,10.95
2019-02-07T08:04:00.479Z,12.00
2019-02-07T08:06:37.340Z,11.45
2019-02-07T08:09:37.837Z,11.33
2019-02-07T08:12:26.047Z,11.80
2019-02-07T08:15:12.062Z,11.45
2019-02-07T08:17:53.194Z,11.60
2019-02-07T08:20:46.029Z,11.85
2019-02-07T08:23:22.782Z,11.00
2019-02-07T08:26:32.990Z,11.12
2019-02-07T08:29:19.262Z,11.47
2019-02-07T08:32:12.191Z,11.60
2019-02-07T08:34:58.619Z,11.63
2019-02-07T08:37:43.444Z,11.08
2019-02-07T08:40:32.718Z,11.15
2019-02-07T08:43:40.036Z,11.88
2019-02-07T08:46:26.491Z,11.43
2019-02-07T08:49:29.766Z,11.63
2019-02-07T08:52:16.120Z,11.60
2019-02-07T08:55:15.448Z,10.53
2019-02-07T08:58:06.849Z,11.15
2019-02-07T09:00:48.821Z,11.45
2019-02-07T09:03:28.393Z,11.53
2019-02-07T09:06:22.223Z,11.78
2019-02-07T09:09:04.158Z,11.67
2019-02-07T09:12:06.540Z,10.45
2019-02-07T09:14:52.379Z,11.43
2019-02-07T09:17:49.715Z,10.50
2019-02-07T09:20:41.847Z,10.60
2019-02-07T09:23:39.181Z,10.78
2019-02-07T09:26:28.317Z,10.32
2019-02-07T09:29:18.692Z,10.32
2019-02-07T09:32:05.233Z,10.43
2019-02-07T09:35:06.987Z,9.95
2019-02-07T09:37:49.084Z,10.72
2019-02-07T09:40:58.965Z,10.30
2019-02-07T09:43:45.286Z,10.28
2019-02-07T09:46:44.135Z,10.00
2019-02-07T09:49:33.371Z,10.58
2019-02-07T09:52:26.855Z,9.80
2019-02-07T09:55:20.653Z,10.03
2019-02-07T09:58:08.343Z,9.68
2019-02-07T10:00:55.344Z,10.35
2019-02-07T10:03:52.937Z,9.90
2019-02-07T10:06:40.007Z,9.90
2019-02-07T10:09:31.313Z,9.83
2019-02-07T10:12:18.013Z,9.63
2019-02-07T10:15:14.353Z,9.50
2019-02-07T10:18:02.485Z,10.15
2019-02-07T10:20:52.463Z,9.45
2019-02-07T10:23:49.455Z,9.93
2019-02-07T10:26:36.521Z,9.57
2019-02-07T10:29:27.859Z,9.20
2019-02-07T10:32:25.735Z,8.80
2019-02-07T10:35:22.766Z,9.17
2019-02-07T10:38:12.996Z,8.68
2019-02-07T10:41:09.664Z,8.50
2019-02-07T10:44:09.168Z,8.80
2019-02-07T10:47:04.910Z,8.20
2019-02-07T10:49:59.737Z,8.80
2019-02-07T10:53:04.420Z,7.80
2019-02-07T10:56:15.028Z,8.55
2019-02-07T10:59:01.914Z,7.80
2019-02-07T11:02:10.573Z,8.05
2019-02-07T11:05:00.755Z,7.60
2019-02-07T11:08:01.637Z,8.10
2019-02-07T11:10:48.560Z,7.75
2019-02-07T11:13:44.505Z,7.70
2019-02-07T11:16:39.223Z,6.87
2019-02-07T11:19:51.767Z,6.78
2019-02-07T11:22:32.235Z,5.75
2019-02-07T11:25:42.003Z,6.30
2019-02-07T11:28:33.791Z,5.80
2019-02-07T11:31:24.603Z,5.37
2019-02-07T11:34:01.609Z,5.27
2019-02-07T11:36:54.394Z,4.53
2019-02-07T11:40:00.523Z,4.97
2019-02-07T11:42:49.583Z,4.50
2019-02-07T11:45:37.823Z,5.00
2019-02-07T11:48:44.196Z,4.70
2019-02-07T11:51:32.125Z,5.30
2019-02-07T11:54:20.213Z,5.12
2019-02-07T11:57:13.533Z,4.75
2019-02-07T12:00:06.997Z,4.50
2019-02-07T12:02:59.793Z,4.78
2019-02-07T12:05:55.336Z,4.70
2019-02-07T12:08:49.168Z,4.92
2019-02-07T12:11:52.246Z,4.67
2019-02-07T12:14:53.955Z,4.55
2019-02-07T12:17:48.776Z,4.47
2019-02-07T12:20:28.712Z,4.75
2019-02-07T12:23:18.333Z,4.47
2019-02-07T12:26:05.892Z,4.47
2019-02-07T12:29:03.399Z,4.22
2019-02-07T12:31:54.927Z,4.00
2019-02-07T12:34:46.752Z,4.15
2019-02-07T12:37:33.361Z,4.22
2019-02-07T12:40:34.507Z,4.92
2019-02-07T12:43:43.948Z,4.30
2019-02-07T12:47:02.739Z,4.37
2019-02-07T12:49:58.621Z,4.35
2019-02-07T12:52:54.006Z,4.65
2019-02-07T12:55:36.399Z,4.80
2019-02-07T12:58:48.043Z,4.40
2019-02-07T13:01:27.776Z,5.00
2019-02-07T13:04:33.265Z,4.63
2019-02-07T13:07:24.861Z,4.17
2019-02-07T13:10:21.699Z,4.75
2019-02-07T13:13:02.448Z,4.30
2019-02-07T13:15:56.669Z,5.12
2019-02-07T13:18:43.400Z,4.80
2019-02-07T13:21:33.507Z,4.93
2019-02-07T13:24:27.444Z,4.58
2019-02-07T13:27:22.490Z,4.47
2019-02-07T13:30:10.311Z,4.85
2019-02-07T13:33:09.994Z,5.50
2019-02-07T13:35:53.791Z,4.97
2019-02-07T13:38:46.780Z,4.95
2019-02-07T13:41:30.721Z,4.93
2019-02-07T13:44:42.691Z,5.13
2019-02-07T13:47:41.125Z,4.28
2019-02-07T13:50:41.685Z,4.53
2019-02-07T13:53:44.949Z,4.95
2019-02-07T13:56:30.610Z,5.67
2019-02-07T13:59:30.901Z,4.90
2019-02-07T14:02:32.623Z,4.87
2019-02-07T14:05:09.034Z,5.40
2019-02-07T14:07:59.267Z,4.93
2019-02-07T14:10:56.177Z,5.00
2019-02-07T14:13:49.261Z,4.90
2019-02-07T14:16:50.030Z,5.30
2019-02-07T14:19:47.368Z,4.85
2019-02-07T14:22:29.558Z,5.20
2019-02-07T14:25:32.413Z,4.80
2019-02-07T14:28:18.798Z,5.35
2019-02-07T14:31:10.174Z,4.70
2019-02-07T14:33:57.075Z,4.70
2019-02-07T14:36:57.851Z,4.60
2019-02-07T14:39:44.462Z,4.70
2019-02-07T14:42:39.126Z,5.08
2019-02-07T14:45:42.109Z,5.60
2019-02-07T14:48:30.226Z,4.50
2019-02-07T14:50:59.013Z,4.37
2019-02-07T14:53:28.143Z,4.83
2019-02-07T14:56:06.175Z,4.62
2019-02-07T14:58:36.831Z,5.12
2019-02-07T15:01:21.399Z,4.95
2019-02-07T15:03:50.183Z,4.53
2019-02-07T15:06:19.013Z,4.77
2019-02-07T15:08:54.638Z,4.40
2019-02-07T15:11:23.464Z,4.78
2019-02-07T15:13:52.499Z,5.05
2019-02-07T15:16:32.581Z,4.70
2019-02-07T15:19:01.158Z,4.75
2019-02-07T15:21:32.335Z,4.92
2019-02-07T15:24:08.364Z,4.60
2019-02-07T15:26:37.564Z,4.83
2019-02-07T15:29:07.029Z,4.72
2019-02-07T15:31:56.427Z,5.47
2019-02-07T15:34:32.209Z,4.85
2019-02-07T15:37:10.334Z,4.70
2019-02-07T15:39:39.799Z,4.85
2019-02-07T15:42:08.757Z,4.93
2019-02-07T15:44:43.969Z,4.90
2019-02-07T15:47:20.814Z,4.53
2019-02-07T15:49:56.436Z,4.97
2019-02-07T15:52:25.279Z,5.20
2019-02-07T15:54:55.223Z,4.80
2019-02-07T15:57:31.049Z,4.62
2019-02-07T16:00:04.185Z,4.92
2019-02-07T16:02:51.476Z,4.50
2019-02-07T16:05:20.336Z,5.33
2019-02-07T16:08:03.759Z,4.53
2019-02-07T16:10:32.575Z,5.47
2019-02-07T16:13:01.445Z,5.00
2019-02-07T16:15:37.557Z,5.20
2019-02-07T16:18:06.863Z,4.60
2019-02-07T16:20:35.781Z,4.60
2019-02-07T16:23:11.887Z,5.07
2019-02-07T16:25:41.224Z,4.62
2019-02-07T16:28:12.935Z,4.95
2019-02-07T16:30:48.216Z,4.97
2019-02-07T16:33:17.266Z,5.50
2019-02-07T16:35:46.536Z,5.70
2019-02-07T16:38:22.249Z,5.95
2019-02-07T16:40:52.443Z,5.67
2019-02-07T16:43:21.770Z,6.42
2019-02-07T16:45:57.583Z,6.62
2019-02-07T16:48:33.757Z,6.28
2019-02-07T16:51:09.669Z,5.90
2019-02-07T16:53:38.498Z,6.53
2019-02-07T16:56:07.348Z,6.55
2019-02-07T16:58:45.908Z,5.75
2019-02-07T17:01:14.885Z,6.57
2019-02-07T17:03:57.378Z,7.03
2019-02-07T17:06:27.574Z,6.75
2019-02-07T17:08:56.525Z,7.17
2019-02-07T17:11:32.226Z,7.03
2019-02-07T17:14:03.079Z,7.00
2019-02-07T17:16:31.805Z,7.25
2019-02-07T17:19:08.638Z,7.28
2019-02-07T17:21:37.595Z,8.03
2019-02-07T17:24:06.547Z,7.83
2019-02-07T17:26:42.524Z,7.92
2019-02-07T17:29:11.461Z,8.48
2019-02-07T17:31:43.179Z,9.18
2019-02-07T17:34:18.299Z,9.08
2019-02-07T17:36:47.287Z,8.50
2019-02-07T17:39:18.294Z,9.05
2019-02-07T17:41:54.419Z,9.40
2019-02-07T17:44:23.516Z,8.00
2019-02-07T17:47:05.030Z,9.30
2019-02-07T17:49:43.343Z,8.73
2019-02-07T17:52:18.411Z,9.05
2019-02-07T17:54:47.207Z,9.25
2019-02-07T17:57:15.956Z,9.55
2019-02-07T17:59:51.136Z,9.00
2019-02-07T18:02:19.921Z,9.10
2019-02-07T18:05:02.496Z,9.53
2019-02-07T18:07:33.460Z,8.85
2019-02-07T18:10:02.213Z,9.15
2019-02-07T18:12:37.748Z,9.70
2019-02-07T18:15:06.757Z,9.65
2019-02-07T18:17:35.984Z,9.23
2019-02-07T18:20:13.736Z,9.58
2019-02-07T18:22:42.667Z,9.45
2019-02-07T18:25:12.384Z,9.60
2019-02-07T18:27:48.174Z,9.60
2019-02-07T18:30:18.371Z,9.77
2019-02-07T18:32:47.530Z,10.18
2019-02-07T18:35:23.261Z,9.53
2019-02-07T18:37:53.142Z,10.35
2019-02-07T18:40:23.809Z,9.78
2019-02-07T18:42:59.685Z,9.80
2019-02-07T18:45:28.772Z,9.83
2019-02-07T18:48:11.177Z,10.25
2019-02-07T18:50:46.629Z,10.00
2019-02-07T18:53:23.266Z,10.10
2019-02-07T18:55:56.348Z,10.63
2019-02-07T18:58:24.152Z,10.70
2019-02-07T19:01:00.919Z,10.32
2019-02-07T19:03:29.750Z,10.60
2019-02-07T19:06:13.018Z,10.28
2019-02-07T19:08:41.880Z,10.68
2019-02-07T19:11:11.480Z,10.88
2019-02-07T19:13:47.043Z,11.73
2019-02-07T19:16:17.297Z,10.72
2019-02-07T19:18:47.457Z,10.98
2019-02-07T19:21:22.573Z,11.75
2019-02-07T19:23:52.995Z,11.70
2019-02-07T19:26:21.785Z,12.00
2019-02-07T19:28:57.384Z,11.30
2019-02-07T19:31:33.011Z,12.23
2019-02-07T19:34:08.873Z,11.55
2019-02-07T19:36:37.692Z,11.65
2019-02-07T19:39:10.042Z,11.65
2019-02-07T19:41:45.267Z,11.78
2019-02-07T19:44:15.338Z,12.13
2019-02-07T19:47:04.370Z,11.90
2019-02-07T19:49:33.479Z,12.20
2019-02-07T19:52:08.265Z,12.00
2019-02-07T19:54:38.877Z,12.70
2019-02-07T19:57:07.660Z,12.10
2019-02-07T19:59:36.551Z,11.68
2019-02-07T20:02:11.694Z,12.73
2019-02-07T20:04:40.588Z,12.50
2019-02-07T20:07:24.133Z,12.43
2019-02-07T20:09:52.903Z,12.43
2019-02-07T20:12:21.657Z,13.00
2019-02-07T20:14:58.769Z,13.43
2019-02-07T20:17:27.895Z,13.08
2019-02-07T20:19:56.709Z,12.78
2019-02-07T20:22:31.648Z,12.82
2019-02-07T20:25:00.457Z,12.25
2019-02-07T20:27:29.184Z,12.88
2019-02-07T20:30:06.211Z,12.93
2019-02-07T20:32:35.340Z,13.20
2019-02-07T20:35:04.505Z,12.78
2019-02-07T20:37:39.354Z,12.63
2019-02-07T20:40:09.020Z,12.93
2019-02-07T20:42:37.782Z,13.15
2019-02-07T20:45:14.232Z,13.48
2019-02-07T20:47:50.111Z,13.20
2019-02-07T20:50:33.110Z,13.25
2019-02-07T20:53:01.984Z,12.67
2019-02-07T20:55:30.740Z,13.30
2019-02-07T20:58:06.325Z,13.27
2019-02-07T21:00:36.665Z,13.88
2019-02-07T21:03:06.399Z,12.45
2019-02-07T21:05:45.405Z,13.70
2019-02-07T21:08:21.142Z,13.05
2019-02-07T21:10:57.171Z,12.85
2019-02-07T21:13:25.943Z,13.35
2019-02-07T21:15:54.712Z,12.90
2019-02-07T21:18:29.720Z,12.93
2019-02-07T21:20:58.506Z,13.40
2019-02-07T21:23:27.316Z,13.72
2019-02-07T21:26:04.200Z,13.75
2019-02-07T21:28:34.217Z,13.17
2019-02-07T21:31:03.184Z,13.30
2019-02-07T21:33:40.362Z,13.43
2019-02-07T21:36:09.077Z,13.75
2019-02-07T21:38:37.990Z,14.55
2019-02-07T21:41:13.179Z,14.35
2019-02-07T21:43:41.934Z,13.45
2019-02-07T21:46:10.925Z,14.35
2019-02-07T21:48:45.876Z,14.68
2019-02-07T21:51:21.373Z,13.90
2019-02-07T21:53:57.271Z,14.87
2019-02-07T21:56:26.065Z,13.58
2019-02-07T21:58:54.866Z,13.93
2019-02-07T22:01:29.726Z,14.55
2019-02-07T22:03:58.902Z,14.30
2019-02-07T22:06:30.081Z,14.15
2019-02-07T22:09:19.377Z,14.23
2019-02-07T22:11:48.276Z,13.00
2019-02-07T22:14:18.110Z,13.85
2019-02-07T22:16:53.596Z,14.07
2019-02-07T22:19:23.674Z,13.72
2019-02-07T22:21:53.905Z,14.47
2019-02-07T22:24:29.237Z,13.53
2019-02-07T22:26:58.935Z,14.23
2019-02-07T22:29:29.772Z,14.43
2019-02-07T22:32:07.084Z,13.43
2019-02-07T22:34:35.786Z,13.93
2019-02-07T22:37:04.560Z,14.78
2019-02-07T22:39:40.340Z,14.68
2019-02-07T22:42:09.078Z,14.63
2019-02-07T22:44:37.805Z,14.38
2019-02-07T22:47:13.456Z,14.37
2019-02-07T22:49:48.852Z,14.20
2019-02-07T22:52:32.646Z,14.95
2019-02-07T22:55:01.381Z,14.38
2019-02-07T22:57:30.098Z,14.90
2019-02-07T23:00:05.627Z,14.03
2019-02-07T23:02:34.826Z,14.40
2019-02-07T23:05:05.690Z,14.83
2019-02-07T23:07:42.123Z,15.38
2019-02-07T23:10:19.227Z,14.55
2019-02-07T23:12:54.288Z,15.08
2019-02-07T23:15:23.236Z,14.07
2019-02-07T23:17:52.044Z,14.37
2019-02-07T23:20:28.268Z,13.97
2019-02-07T23:23:04.533Z,14.68
2019-02-07T23:25:27.617Z,13.90
2019-02-07T23:28:03.175Z,14.33
2019-02-07T23:30:32.692Z,14.85
2019-02-07T23:33:01.604Z,14.33
2019-02-07T23:35:37.581Z,13.88
2019-02-07T23:38:07.658Z,13.60
2019-02-07T23:40:36.756Z,14.35
2019-02-07T23:43:14.316Z,14.30
2019-02-07T23:45:44.891Z,14.25
2019-02-07T23:48:13.647Z,14.43
2019-02-07T23:50:49.642Z,13.88
2019-02-07T23:53:24.802Z,14.05
2019-02-07T23:56:01.341Z,14.20
2019-02-07T23:58:30.144Z,13.75
