createdAt,value
2019-01-25T00:07:02.778Z,16.70
2019-01-25T00:17:06.119Z,18.42
2019-01-25T00:27:09.193Z,18.90
2019-01-25T00:37:12.328Z,19.23
2019-01-25T00:47:15.709Z,17.05
2019-01-25T00:57:18.923Z,18.37
2019-01-25T01:07:22.149Z,17.82
2019-01-25T01:17:25.301Z,17.55
2019-01-25T01:27:28.449Z,16.52
2019-01-25T01:37:31.597Z,15.30
2019-01-25T01:47:34.807Z,16.48
2019-01-25T01:57:37.942Z,16.15
2019-01-25T02:07:41.115Z,17.82
2019-01-25T02:17:44.235Z,15.72
2019-01-25T02:27:47.382Z,15.90
2019-01-25T02:37:50.560Z,15.13
2019-01-25T02:47:53.781Z,13.80
2019-01-25T02:57:57.360Z,16.97
2019-01-25T03:08:00.515Z,15.60
2019-01-25T03:18:03.881Z,13.72
2019-01-25T03:28:07.242Z,16.50
2019-01-25T03:38:10.422Z,13.72
2019-01-25T03:48:13.573Z,16.67
2019-01-25T03:58:16.795Z,15.85
2019-01-25T04:08:20.063Z,15.70
2019-01-25T04:18:23.311Z,13.53
2019-01-25T04:28:26.546Z,14.53
2019-01-25T04:38:29.674Z,17.07
2019-01-25T04:48:33.902Z,15.35
2019-01-25T04:58:37.031Z,15.20
2019-01-25T05:08:40.275Z,14.05
2019-01-25T05:18:43.416Z,15.98
2019-01-25T05:28:46.591Z,14.23
2019-01-25T05:38:49.745Z,13.95
2019-01-25T05:48:52.951Z,13.35
2019-01-25T05:58:56.145Z,16.25
2019-01-25T06:08:59.277Z,15.53
2019-01-25T06:19:02.444Z,15.75
2019-01-25T06:29:05.592Z,14.85
2019-01-25T06:39:08.997Z,17.92
2019-01-25T06:49:12.215Z,12.88
2019-01-25T06:59:17.213Z,12.73
2019-01-25T07:09:20.354Z,12.70
2019-01-25T07:19:23.573Z,12.73
2019-01-25T07:29:26.727Z,15.32
2019-01-25T07:39:30.974Z,13.70
2019-01-25T07:50:48.709Z,12.35
2019-01-25T08:00:51.856Z,15.58
2019-01-25T08:10:55.104Z,10.55
2019-01-25T08:20:58.261Z,14.60
2019-01-25T08:31:01.429Z,11.28
2019-01-25T08:41:04.628Z,15.60
2019-01-25T08:51:07.796Z,11.75
2019-01-25T09:01:10.983Z,11.68
2019-01-25T09:11:14.116Z,12.50
2019-01-25T09:21:17.319Z,14.30
2019-01-25T09:31:20.732Z,12.45
2019-01-25T09:41:23.857Z,13.25
2019-01-25T09:51:27.004Z,12.03
2019-01-25T10:01:30.136Z,9.73
2019-01-25T10:11:33.372Z,13.55
2019-01-25T10:21:36.546Z,11.75
2019-01-25T10:31:39.683Z,9.70
2019-01-25T10:41:42.901Z,11.05
2019-01-25T10:51:46.077Z,13.40
2019-01-25T11:01:49.280Z,10.85
2019-01-25T11:11:52.451Z,10.03
2019-01-25T11:21:55.598Z,11.15
2019-01-25T11:31:58.784Z,14.58
2019-01-25T11:42:01.940Z,10.93
2019-01-25T11:52:05.069Z,11.45
2019-01-25T12:02:08.213Z,13.15
2019-01-25T12:12:11.342Z,11.65
2019-01-25T12:22:14.505Z,11.38
2019-01-25T12:32:17.643Z,14.07
2019-01-25T12:42:20.809Z,12.40
2019-01-25T12:52:23.960Z,13.40
2019-01-25T13:02:27.195Z,12.65
2019-01-25T13:12:30.348Z,12.82
2019-01-25T13:22:33.481Z,12.82
2019-01-25T13:32:36.627Z,13.48
2019-01-25T13:42:39.873Z,13.80
2019-01-25T13:52:43.022Z,15.10
2019-01-25T14:02:46.183Z,14.78
2019-01-25T14:12:49.349Z,16.20
2019-01-25T14:22:52.955Z,18.55
2019-01-25T14:32:56.107Z,14.93
2019-01-25T14:42:59.247Z,17.92
2019-01-25T14:53:02.403Z,15.23
2019-01-25T15:03:05.585Z,17.12
2019-01-25T15:13:08.717Z,14.60
2019-01-25T15:23:11.917Z,16.05
2019-01-25T15:33:15.074Z,15.32
2019-01-25T15:43:18.244Z,15.13
2019-01-25T15:53:21.409Z,16.12
2019-01-25T16:03:24.616Z,15.72
2019-01-25T16:13:27.786Z,17.77
2019-01-25T16:23:30.936Z,20.88
2019-01-25T16:33:34.062Z,20.95
2019-01-25T16:43:37.212Z,19.37
2019-01-25T16:53:40.443Z,23.57
2019-01-25T17:03:43.725Z,26.95
2019-01-25T17:13:46.909Z,24.00
2019-01-25T17:23:50.387Z,24.02
2019-01-25T17:33:53.530Z,23.30
2019-01-25T17:43:56.765Z,24.45
2019-01-25T17:54:00.194Z,22.42
2019-01-25T18:04:03.371Z,24.05
2019-01-25T18:14:06.567Z,22.32
2019-01-25T18:24:09.986Z,25.57
2019-01-25T18:34:13.154Z,22.20
2019-01-25T18:44:16.355Z,22.37
2019-01-25T18:54:19.568Z,21.95
2019-01-25T19:04:22.738Z,22.02
2019-01-25T19:14:25.912Z,23.35
2019-01-25T19:24:29.038Z,22.87
2019-01-25T19:34:32.201Z,22.70
2019-01-25T19:44:35.377Z,24.15
2019-01-25T19:54:38.525Z,21.45
2019-01-25T20:04:41.713Z,26.62
2019-01-25T20:14:44.999Z,24.40
2019-01-25T20:24:48.133Z,26.45
2019-01-25T20:34:51.313Z,23.55
2019-01-25T20:44:54.474Z,26.57
2019-01-25T20:54:57.632Z,24.02
2019-01-25T21:05:00.787Z,27.02
2019-01-25T21:15:05.426Z,24.95
2019-01-25T21:25:08.676Z,23.27
2019-01-25T21:35:11.834Z,26.45
2019-01-25T21:45:16.244Z,26.55
2019-01-25T21:55:20.899Z,23.95
2019-01-25T22:05:24.148Z,23.40
2019-01-25T22:15:27.293Z,27.10
2019-01-25T22:25:31.243Z,25.65
2019-01-25T22:35:34.421Z,26.95
2019-01-25T22:45:37.578Z,26.95
2019-01-25T22:55:40.789Z,25.90
2019-01-25T23:05:54.772Z,26.05
2019-01-25T23:15:58.516Z,25.00
2019-01-25T23:26:01.848Z,29.90
2019-01-25T23:36:05.029Z,31.45
2019-01-25T23:46:13.779Z,30.35
2019-01-25T23:56:14.150Z,30.75
