createdAt,value
2017-11-11T00:01:25.039Z,9.63
2017-11-11T00:03:53.721Z,9.33
2017-11-11T00:06:23.398Z,9.40
2017-11-11T00:08:52.002Z,8.73
2017-11-11T00:11:21.659Z,10.03
2017-11-11T00:13:50.249Z,9.63
2017-11-11T00:16:19.343Z,9.27
2017-11-11T00:18:49.136Z,10.53
2017-11-11T00:21:17.464Z,9.37
2017-11-11T00:23:45.787Z,8.20
2017-11-11T00:26:15.573Z,7.83
2017-11-11T00:28:43.891Z,9.70
2017-11-11T00:31:12.219Z,8.80
2017-11-11T00:33:41.632Z,8.93
2017-11-11T00:36:09.963Z,9.47
2017-11-11T00:38:38.283Z,8.10
2017-11-11T00:41:06.562Z,9.17
2017-11-11T00:43:34.878Z,9.20
2017-11-11T00:46:03.967Z,8.57
2017-11-11T00:48:33.004Z,9.53
2017-11-11T00:51:02.118Z,8.50
2017-11-11T00:53:30.442Z,9.67
2017-11-11T00:55:58.740Z,8.47
2017-11-11T00:58:27.047Z,9.40
2017-11-11T01:00:56.495Z,8.90
2017-11-11T01:03:24.771Z,9.10
2017-11-11T01:05:53.085Z,9.80
2017-11-11T01:08:21.430Z,9.20
2017-11-11T01:10:49.700Z,8.53
2017-11-11T01:13:18.015Z,7.13
2017-11-11T01:15:46.335Z,7.97
2017-11-11T01:18:15.977Z,8.57
2017-11-11T01:20:45.316Z,9.17
2017-11-11T01:23:14.400Z,8.80
2017-11-11T01:25:42.729Z,8.83
2017-11-11T01:28:11.475Z,7.60
2017-11-11T01:30:39.805Z,8.60
2017-11-11T01:33:08.085Z,10.30
2017-11-11T01:35:36.400Z,9.97
2017-11-11T01:38:04.699Z,9.90
2017-11-11T01:40:32.976Z,9.30
2017-11-11T01:43:03.577Z,9.97
2017-11-11T01:45:32.247Z,9.93
2017-11-11T01:48:00.542Z,9.40
2017-11-11T01:50:29.188Z,9.37
2017-11-11T01:52:57.482Z,8.67
2017-11-11T01:55:25.756Z,9.90
2017-11-11T01:57:54.087Z,10.07
2017-11-11T02:00:23.720Z,9.70
2017-11-11T02:02:51.883Z,10.60
2017-11-11T02:05:20.213Z,8.97
2017-11-11T02:07:48.479Z,9.23
2017-11-11T02:10:17.530Z,9.30
2017-11-11T02:12:47.011Z,9.57
2017-11-11T02:15:16.654Z,11.50
2017-11-11T02:17:46.323Z,8.87
2017-11-11T02:20:14.642Z,9.00
2017-11-11T02:22:44.082Z,7.50
2017-11-11T02:25:12.383Z,8.57
2017-11-11T02:27:40.718Z,6.60
2017-11-11T02:30:09.007Z,8.10
2017-11-11T02:32:37.300Z,8.50
2017-11-11T02:35:06.994Z,8.17
2017-11-11T02:37:36.494Z,6.63
2017-11-11T02:40:05.423Z,7.20
2017-11-11T02:42:34.147Z,6.70
2017-11-11T02:45:03.201Z,6.87
2017-11-11T02:47:32.232Z,7.83
2017-11-11T02:50:00.586Z,7.33
2017-11-11T02:52:29.276Z,7.43
2017-11-11T02:54:57.547Z,7.73
2017-11-11T02:57:25.865Z,7.23
2017-11-11T02:59:54.135Z,7.10
2017-11-11T03:02:22.416Z,6.47
2017-11-11T03:04:52.090Z,6.53
2017-11-11T03:07:20.238Z,7.43
2017-11-11T03:09:49.286Z,5.53
2017-11-11T03:12:18.414Z,7.20
2017-11-11T03:14:46.703Z,9.27
2017-11-11T03:17:14.994Z,6.20
2017-11-11T03:19:44.706Z,6.77
2017-11-11T03:22:13.276Z,6.60
2017-11-11T03:24:41.579Z,6.20
2017-11-11T03:27:09.920Z,5.77
2017-11-11T03:29:38.210Z,6.83
2017-11-11T03:32:07.278Z,5.97
2017-11-11T03:34:36.389Z,6.53
2017-11-11T03:37:05.428Z,6.27
2017-11-11T03:39:35.065Z,7.07
2017-11-11T03:42:03.673Z,7.50
2017-11-11T03:44:32.731Z,5.67
2017-11-11T03:47:01.788Z,6.87
2017-11-11T03:49:30.128Z,5.80
2017-11-11T03:51:58.404Z,8.00
2017-11-11T03:54:26.678Z,7.53
2017-11-11T03:56:56.355Z,6.20
2017-11-11T03:59:24.904Z,7.00
2017-11-11T04:01:53.178Z,6.90
2017-11-11T04:04:23.015Z,6.60
2017-11-11T04:06:51.563Z,7.80
2017-11-11T04:09:19.836Z,7.00
2017-11-11T04:11:48.932Z,6.60
2017-11-11T04:15:34.418Z,6.40
2017-11-11T04:18:03.155Z,5.47
2017-11-11T04:20:31.423Z,5.37
2017-11-11T04:22:59.720Z,6.53
2017-11-11T04:25:28.033Z,6.10
2017-11-11T04:27:56.308Z,7.20
2017-11-11T04:30:25.961Z,6.27
2017-11-11T04:32:54.588Z,6.03
2017-11-11T04:35:22.854Z,5.73
2017-11-11T04:37:52.291Z,6.03
2017-11-11T04:40:21.391Z,5.27
2017-11-11T04:42:49.665Z,5.63
2017-11-11T04:45:19.073Z,4.93
2017-11-11T04:47:47.390Z,4.80
2017-11-11T04:50:16.792Z,6.73
2017-11-11T04:52:45.079Z,5.50
2017-11-11T04:55:14.947Z,5.50
2017-11-11T04:57:43.222Z,5.50
2017-11-11T05:00:12.854Z,5.37
2017-11-11T05:02:41.964Z,6.70
2017-11-11T05:05:11.391Z,5.37
2017-11-11T05:07:39.668Z,6.20
2017-11-11T05:10:08.052Z,7.90
2017-11-11T05:12:36.335Z,5.87
2017-11-11T05:15:04.614Z,5.00
2017-11-11T05:17:32.947Z,6.33
2017-11-11T05:20:01.235Z,6.17
2017-11-11T05:22:30.867Z,5.63
2017-11-11T05:24:59.082Z,7.40
2017-11-11T05:27:28.890Z,5.40
2017-11-11T05:29:57.175Z,5.07
2017-11-11T05:32:25.492Z,5.70
2017-11-11T05:34:53.767Z,5.73
2017-11-11T05:37:22.067Z,5.17
2017-11-11T05:39:51.542Z,5.60
2017-11-11T05:42:21.328Z,5.43
2017-11-11T05:44:49.598Z,6.30
2017-11-11T05:47:19.444Z,5.40
2017-11-11T05:49:49.246Z,5.67
2017-11-11T05:52:17.514Z,6.50
2017-11-11T05:54:46.247Z,5.10
2017-11-11T05:57:15.879Z,4.40
2017-11-11T05:59:44.031Z,4.53
2017-11-11T06:02:14.099Z,4.20
2017-11-11T06:04:43.138Z,5.83
2017-11-11T06:07:12.566Z,4.47
2017-11-11T06:09:41.310Z,5.20
2017-11-11T06:12:09.574Z,4.70
2017-11-11T06:14:38.620Z,4.03
2017-11-11T06:17:07.723Z,4.93
2017-11-11T06:19:36.767Z,4.10
2017-11-11T06:22:05.039Z,4.37
2017-11-11T06:24:33.383Z,5.00
2017-11-11T06:27:01.664Z,4.87
2017-11-11T06:29:29.943Z,4.47
2017-11-11T06:31:58.274Z,4.60
2017-11-11T06:34:27.343Z,4.30
2017-11-11T06:36:56.387Z,5.00
2017-11-11T06:39:24.718Z,4.60
2017-11-11T06:41:53.763Z,5.73
2017-11-11T06:44:22.812Z,5.60
2017-11-11T06:46:51.143Z,5.37
2017-11-11T06:49:20.767Z,5.40
2017-11-11T06:51:48.924Z,4.67
2017-11-11T06:54:17.248Z,5.67
2017-11-11T06:56:45.517Z,5.87
2017-11-11T06:59:13.813Z,5.20
2017-11-11T07:01:42.554Z,4.50
2017-11-11T07:04:12.201Z,5.63
2017-11-11T07:06:41.732Z,5.93
2017-11-11T07:09:09.995Z,5.70
2017-11-11T07:11:39.071Z,4.80
2017-11-11T07:14:08.711Z,3.87
2017-11-11T07:16:37.313Z,5.43
2017-11-11T07:19:06.351Z,5.07
2017-11-11T07:21:34.653Z,4.93
2017-11-11T07:24:03.751Z,5.30
2017-11-11T07:26:32.046Z,5.30
2017-11-11T07:29:01.716Z,7.47
2017-11-11T07:31:31.293Z,4.80
2017-11-11T07:34:00.798Z,4.90
2017-11-11T07:36:28.956Z,5.37
2017-11-11T07:38:58.437Z,5.00
2017-11-11T07:41:27.700Z,5.87
2017-11-11T07:43:56.374Z,4.57
2017-11-11T07:46:24.684Z,4.87
2017-11-11T07:48:52.956Z,5.40
2017-11-11T07:51:21.236Z,6.33
2017-11-11T07:53:50.947Z,4.30
2017-11-11T07:56:19.091Z,4.80
2017-11-11T07:58:47.398Z,5.30
2017-11-11T08:01:15.777Z,4.60
2017-11-11T08:03:44.075Z,5.07
2017-11-11T08:06:13.900Z,4.23
2017-11-11T08:08:42.633Z,5.60
2017-11-11T08:11:10.912Z,5.90
2017-11-11T08:13:40.572Z,6.90
2017-11-11T08:16:08.792Z,4.90
2017-11-11T08:18:38.223Z,4.27
2017-11-11T08:21:07.269Z,5.50
2017-11-11T08:23:36.446Z,4.60
2017-11-11T08:26:04.723Z,3.37
2017-11-11T08:28:33.067Z,4.50
2017-11-11T08:31:02.536Z,4.23
2017-11-11T08:33:31.949Z,4.90
2017-11-11T08:36:01.590Z,3.53
2017-11-11T08:38:31.310Z,4.17
2017-11-11T08:40:59.587Z,3.80
2017-11-11T08:43:27.860Z,3.83
2017-11-11T08:45:56.192Z,3.10
2017-11-11T08:48:24.500Z,4.37
2017-11-11T08:50:53.918Z,2.80
2017-11-11T08:53:22.295Z,4.37
2017-11-11T08:55:51.923Z,3.70
2017-11-11T08:58:21.596Z,5.00
2017-11-11T09:00:49.925Z,3.93
2017-11-11T09:03:18.198Z,3.70
2017-11-11T09:05:47.350Z,3.27
2017-11-11T09:08:16.426Z,4.20
2017-11-11T09:10:44.691Z,4.57
2017-11-11T09:13:12.956Z,4.20
2017-11-11T09:15:42.788Z,3.73
2017-11-11T09:18:11.456Z,3.20
2017-11-11T09:20:39.724Z,3.57
2017-11-11T09:23:08.045Z,4.77
2017-11-11T09:25:37.083Z,4.23
2017-11-11T09:28:05.364Z,4.80
2017-11-11T09:30:33.708Z,3.37
2017-11-11T09:33:01.981Z,3.63
2017-11-11T09:35:30.254Z,4.20
2017-11-11T09:37:58.577Z,4.70
2017-11-11T09:40:26.852Z,4.90
2017-11-11T09:42:56.635Z,5.30
2017-11-11T09:45:26.423Z,4.97
2017-11-11T09:47:56.211Z,4.77
2017-11-11T09:50:24.492Z,4.50
2017-11-11T09:52:54.334Z,3.90
2017-11-11T09:55:22.616Z,5.90
2017-11-11T09:57:50.884Z,4.37
2017-11-11T10:00:19.200Z,5.27
2017-11-11T10:02:48.639Z,5.60
2017-11-11T10:05:16.908Z,5.43
2017-11-11T10:07:46.611Z,5.53
2017-11-11T10:10:16.268Z,4.63
2017-11-11T10:12:45.952Z,4.43
2017-11-11T10:15:15.464Z,5.67
2017-11-11T10:17:44.009Z,4.97
2017-11-11T10:20:12.341Z,5.30
2017-11-11T10:22:41.982Z,5.83
2017-11-11T10:25:11.648Z,6.20
2017-11-11T10:27:39.988Z,5.10
2017-11-11T10:30:08.264Z,5.30
2017-11-11T10:32:36.566Z,5.37
2017-11-11T10:35:06.410Z,5.17
2017-11-11T10:37:34.678Z,5.30
2017-11-11T10:40:04.470Z,5.17
2017-11-11T10:42:32.823Z,5.97
2017-11-11T10:45:01.503Z,5.90
2017-11-11T10:47:29.820Z,6.03
2017-11-11T10:49:58.136Z,6.20
2017-11-11T10:52:27.911Z,6.90
2017-11-11T10:54:56.186Z,5.50
2017-11-11T10:57:25.876Z,6.97
2017-11-11T10:59:54.030Z,7.03
2017-11-11T11:02:23.671Z,5.20
2017-11-11T11:04:52.658Z,6.17
2017-11-11T11:07:21.701Z,6.10
2017-11-11T11:09:51.353Z,5.97
2017-11-11T11:12:19.952Z,6.43
2017-11-11T11:14:48.247Z,5.23
2017-11-11T11:17:16.539Z,6.03
2017-11-11T11:19:46.389Z,5.90
2017-11-11T11:22:16.185Z,7.37
2017-11-11T11:24:44.482Z,6.50
2017-11-11T11:27:12.835Z,6.43
2017-11-11T11:29:41.876Z,6.00
2017-11-11T11:32:11.283Z,6.83
2017-11-11T11:34:39.614Z,6.87
2017-11-11T11:37:07.884Z,6.20
2017-11-11T11:39:36.160Z,6.50
2017-11-11T11:42:04.490Z,6.47
2017-11-11T11:44:33.531Z,7.30
2017-11-11T11:47:02.570Z,5.50
2017-11-11T11:49:32.246Z,6.40
2017-11-11T11:52:01.536Z,6.30
2017-11-11T11:54:29.800Z,6.83
2017-11-11T11:56:58.117Z,7.17
2017-11-11T11:59:26.387Z,6.20
2017-11-11T12:01:56.188Z,6.60
2017-11-11T12:04:24.519Z,6.13
2017-11-11T12:06:54.295Z,6.90
2017-11-11T12:09:23.715Z,8.00
2017-11-11T12:11:52.800Z,6.37
2017-11-11T12:14:21.482Z,7.23
2017-11-11T12:16:49.786Z,6.70
2017-11-11T12:19:19.495Z,8.50
2017-11-11T12:21:48.987Z,8.30
2017-11-11T12:24:18.506Z,7.87
2017-11-11T12:26:47.484Z,8.80
2017-11-11T12:29:16.533Z,8.93
2017-11-11T12:31:45.613Z,8.13
2017-11-11T12:34:13.949Z,8.40
2017-11-11T12:36:42.219Z,8.47
2017-11-11T12:39:11.999Z,8.90
2017-11-11T12:41:40.330Z,9.27
2017-11-11T12:44:08.624Z,10.20
2017-11-11T12:46:38.031Z,9.60
2017-11-11T12:49:06.348Z,10.27
2017-11-11T12:51:35.986Z,9.10
2017-11-11T12:54:04.566Z,10.20
2017-11-11T12:56:32.922Z,10.20
2017-11-11T12:59:01.594Z,11.07
2017-11-11T13:01:29.870Z,10.50
2017-11-11T13:03:58.212Z,9.97
2017-11-11T13:06:27.627Z,10.40
2017-11-11T13:08:56.306Z,11.07
2017-11-11T13:11:27.129Z,12.50
2017-11-11T13:13:55.412Z,12.40
2017-11-11T13:16:24.838Z,12.17
2017-11-11T13:18:53.951Z,11.07
2017-11-11T13:21:22.223Z,10.37
2017-11-11T13:23:50.516Z,10.30
2017-11-11T13:26:18.880Z,8.73
2017-11-11T13:28:48.297Z,9.90
2017-11-11T13:31:17.801Z,9.20
2017-11-11T13:33:47.252Z,7.57
2017-11-11T13:36:16.684Z,8.33
2017-11-11T13:38:46.580Z,6.97
2017-11-11T13:41:16.122Z,8.13
2017-11-11T13:43:45.408Z,7.77
2017-11-11T13:46:13.699Z,7.97
2017-11-11T13:48:43.177Z,8.27
2017-11-11T13:51:11.851Z,9.67
2017-11-11T13:53:41.498Z,10.23
2017-11-11T13:56:10.480Z,9.53
2017-11-11T13:58:39.171Z,9.87
2017-11-11T14:01:08.822Z,10.20
2017-11-11T14:03:38.745Z,8.80
2017-11-11T14:06:07.669Z,10.00
2017-11-11T14:08:37.333Z,13.10
2017-11-11T14:11:06.301Z,10.20
2017-11-11T14:13:34.590Z,9.50
2017-11-11T14:16:02.873Z,9.60
2017-11-11T14:18:31.230Z,10.00
2017-11-11T14:20:59.511Z,9.70
2017-11-11T14:23:28.927Z,11.13
2017-11-11T14:25:57.540Z,10.80
2017-11-11T14:28:25.810Z,10.17
2017-11-11T14:30:54.858Z,10.03
2017-11-11T14:33:24.187Z,12.33
2017-11-11T14:35:52.863Z,12.87
2017-11-11T14:38:21.143Z,10.90
2017-11-11T14:40:52.275Z,10.53
2017-11-11T14:43:21.203Z,11.00
2017-11-11T14:45:50.840Z,12.60
2017-11-11T14:48:20.450Z,11.80
2017-11-11T14:50:48.751Z,13.23
2017-11-11T14:53:17.787Z,12.23
2017-11-11T14:55:46.512Z,12.73
2017-11-11T14:58:14.816Z,14.73
2017-11-11T15:00:43.111Z,12.33
2017-11-11T15:03:11.456Z,13.20
2017-11-11T15:05:41.243Z,14.00
2017-11-11T15:08:09.556Z,14.97
2017-11-11T15:10:37.948Z,13.53
2017-11-11T15:13:06.626Z,14.10
2017-11-11T15:15:34.918Z,14.57
2017-11-11T15:18:04.966Z,15.77
2017-11-11T15:20:34.474Z,14.97
2017-11-11T15:23:03.054Z,14.00
2017-11-11T15:25:32.023Z,18.20
2017-11-11T15:28:01.820Z,15.73
2017-11-11T15:30:30.106Z,14.43
2017-11-11T15:32:58.820Z,16.27
2017-11-11T15:35:27.859Z,14.03
2017-11-11T15:37:56.144Z,14.27
2017-11-11T15:40:24.466Z,15.00
2017-11-11T15:42:52.872Z,18.23
2017-11-11T15:45:21.163Z,18.03
2017-11-11T15:47:53.420Z,18.07
2017-11-11T15:50:23.208Z,20.43
2017-11-11T15:52:51.508Z,16.57
2017-11-11T15:55:21.348Z,17.17
2017-11-11T15:57:49.624Z,18.90
2017-11-11T16:00:17.926Z,17.97
2017-11-11T16:02:47.123Z,18.30
2017-11-11T16:05:17.022Z,17.10
2017-11-11T16:07:46.658Z,19.17
2017-11-11T16:10:16.241Z,18.50
2017-11-11T16:12:45.529Z,17.00
2017-11-11T16:15:13.802Z,17.17
2017-11-11T16:17:42.975Z,16.73
2017-11-11T16:20:12.030Z,17.30
2017-11-11T16:22:40.304Z,19.27
2017-11-11T16:25:08.630Z,16.93
2017-11-11T16:27:36.899Z,18.37
2017-11-11T16:30:05.194Z,16.90
2017-11-11T16:32:33.550Z,18.57
2017-11-11T16:35:02.597Z,16.80
2017-11-11T16:37:31.279Z,17.17
2017-11-11T16:39:59.707Z,15.83
2017-11-11T16:42:28.760Z,18.97
2017-11-11T16:44:57.065Z,18.73
2017-11-11T16:47:26.923Z,20.60
2017-11-11T16:49:55.205Z,19.27
2017-11-11T16:52:23.501Z,20.10
2017-11-11T16:54:51.847Z,20.27
2017-11-11T16:57:20.139Z,21.90
2017-11-11T16:59:48.471Z,21.80
2017-11-11T17:02:16.787Z,22.03
2017-11-11T17:04:46.438Z,20.10
2017-11-11T17:07:16.001Z,20.47
2017-11-11T17:09:45.551Z,21.10
2017-11-11T17:12:14.867Z,19.20
2017-11-11T17:14:43.145Z,18.97
2017-11-11T17:17:11.468Z,19.90
2017-11-11T17:19:40.542Z,19.50
2017-11-11T17:22:09.606Z,21.17
2017-11-11T17:24:39.145Z,19.67
2017-11-11T17:27:08.567Z,18.70
2017-11-11T17:29:36.846Z,19.63
2017-11-11T17:32:05.192Z,18.47
2017-11-11T17:34:33.468Z,18.10
2017-11-11T17:37:01.759Z,16.93
2017-11-11T17:39:30.376Z,16.40
2017-11-11T17:41:59.426Z,16.03
2017-11-11T17:44:27.759Z,15.47
2017-11-11T17:46:56.495Z,15.20
2017-11-11T17:49:24.779Z,14.30
2017-11-11T17:51:53.118Z,14.50
2017-11-11T17:54:22.590Z,15.20
2017-11-11T17:56:51.644Z,14.43
2017-11-11T17:59:20.393Z,15.10
2017-11-11T18:01:50.184Z,13.93
2017-11-11T18:04:18.463Z,15.40
2017-11-11T18:06:48.181Z,15.30
2017-11-11T18:09:16.341Z,15.10
2017-11-11T18:11:45.997Z,14.97
2017-11-11T18:14:14.726Z,13.80
2017-11-11T18:16:43.019Z,13.10
2017-11-11T18:19:11.305Z,17.77
2017-11-11T18:21:39.635Z,15.33
2017-11-11T18:24:07.911Z,16.13
2017-11-11T18:26:36.203Z,14.70
2017-11-11T18:29:08.194Z,15.70
2017-11-11T18:31:36.466Z,15.73
2017-11-11T18:34:04.749Z,16.40
2017-11-11T18:36:33.867Z,15.50
2017-11-11T18:39:02.919Z,13.43
2017-11-11T18:41:31.981Z,15.20
2017-11-11T18:44:00.339Z,14.37
2017-11-11T18:46:28.617Z,16.07
2017-11-11T18:48:58.408Z,15.43
2017-11-11T18:51:26.767Z,16.33
2017-11-11T18:53:55.064Z,16.07
2017-11-11T18:56:24.857Z,16.07
2017-11-11T18:58:53.563Z,16.47
2017-11-11T19:01:21.843Z,16.03
2017-11-11T19:03:50.123Z,16.20
2017-11-11T19:06:19.232Z,16.70
2017-11-11T19:08:48.279Z,17.10
2017-11-11T19:11:16.574Z,17.87
2017-11-11T19:13:46.427Z,18.10
2017-11-11T19:16:14.706Z,19.43
2017-11-11T19:18:44.342Z,19.90
2017-11-11T19:21:14.083Z,23.07
2017-11-11T19:23:42.755Z,25.20
2017-11-11T19:26:11.432Z,27.73
2017-11-11T19:28:41.850Z,28.00
2017-11-11T19:31:10.422Z,28.40
2017-11-11T19:33:38.703Z,31.00
2017-11-11T19:36:07.043Z,30.70
2017-11-11T19:38:36.459Z,28.60
2017-11-11T19:41:04.735Z,33.70
2017-11-11T19:43:33.071Z,27.63
2017-11-11T19:46:01.348Z,29.97
2017-11-11T19:48:29.648Z,29.57
2017-11-11T19:50:57.980Z,31.50
2017-11-11T19:53:26.265Z,30.50
2017-11-11T19:55:54.569Z,27.67
2017-11-11T19:58:24.037Z,27.03
2017-11-11T20:00:52.316Z,28.33
2017-11-11T20:03:21.734Z,25.30
2017-11-11T20:05:50.095Z,23.13
2017-11-11T20:08:19.148Z,23.07
2017-11-11T20:10:48.778Z,21.90
2017-11-11T20:13:16.986Z,23.57
2017-11-11T20:15:46.418Z,22.53
2017-11-11T20:18:14.699Z,22.47
2017-11-11T20:20:43.055Z,26.20
2017-11-11T20:23:12.870Z,24.50
2017-11-11T20:25:41.172Z,27.27
2017-11-11T20:28:09.550Z,28.73
2017-11-11T20:30:37.836Z,24.70
2017-11-11T20:33:06.147Z,27.80
2017-11-11T20:35:34.479Z,25.70
2017-11-11T20:38:03.899Z,25.50
2017-11-11T20:40:32.187Z,22.67
2017-11-11T20:43:00.511Z,22.87
2017-11-11T20:45:28.811Z,23.47
2017-11-11T20:47:58.443Z,26.33
2017-11-11T20:50:27.048Z,25.73
2017-11-11T20:52:56.479Z,25.00
2017-11-11T20:55:26.272Z,26.30
2017-11-11T20:57:55.187Z,27.37
2017-11-11T21:00:24.253Z,24.93
2017-11-11T21:02:52.538Z,27.83
2017-11-11T21:05:21.283Z,25.90
2017-11-11T21:07:49.577Z,24.17
2017-11-11T21:10:17.864Z,26.40
2017-11-11T21:12:48.198Z,27.80
2017-11-11T21:15:17.247Z,25.77
2017-11-11T21:17:46.315Z,25.90
2017-11-11T21:20:16.020Z,26.73
2017-11-11T21:22:44.206Z,28.80
2017-11-11T21:25:12.500Z,25.37
2017-11-11T21:27:41.596Z,28.70
2017-11-11T21:30:09.866Z,27.70
2017-11-11T21:32:38.210Z,28.67
2017-11-11T21:35:08.051Z,25.53
2017-11-11T21:37:37.722Z,23.90
2017-11-11T21:40:06.645Z,25.57
2017-11-11T21:42:34.977Z,25.10
2017-11-11T21:45:04.400Z,23.20
2017-11-11T21:47:32.688Z,22.70
2017-11-11T21:50:01.447Z,24.73
2017-11-11T21:52:31.256Z,23.30
2017-11-11T21:54:59.543Z,25.00
2017-11-11T21:57:27.867Z,23.97
2017-11-11T21:59:57.308Z,25.53
2017-11-11T22:02:26.370Z,23.03
2017-11-11T22:04:56.543Z,23.30
2017-11-11T22:07:25.232Z,26.20
2017-11-11T22:09:53.507Z,22.30
2017-11-11T22:12:22.624Z,21.83
2017-11-11T22:14:51.671Z,22.80
2017-11-11T22:17:19.964Z,21.60
2017-11-11T22:19:48.295Z,21.33
2017-11-11T22:22:16.576Z,19.63
2017-11-11T22:24:44.857Z,21.97
2017-11-11T22:27:14.959Z,21.93
2017-11-11T22:29:43.276Z,24.27
2017-11-11T22:32:11.556Z,24.10
2017-11-11T22:34:41.420Z,24.27
2017-11-11T22:37:09.744Z,25.13
2017-11-11T22:39:39.159Z,22.70
2017-11-11T22:42:08.509Z,23.90
2017-11-11T22:44:36.799Z,25.10
2017-11-11T22:47:06.224Z,24.37
2017-11-11T22:49:35.917Z,22.60
2017-11-11T22:52:04.486Z,23.30
2017-11-11T22:54:33.574Z,23.47
2017-11-11T22:57:01.940Z,22.87
2017-11-11T22:59:31.731Z,22.30
2017-11-11T23:02:01.372Z,24.63
2017-11-11T23:04:29.996Z,23.70
2017-11-11T23:06:58.279Z,25.20
2017-11-11T23:09:27.325Z,24.63
2017-11-11T23:11:56.896Z,24.83
2017-11-11T23:14:25.172Z,25.73
2017-11-11T23:16:53.450Z,26.97
2017-11-11T23:19:21.771Z,26.57
2017-11-11T23:21:51.214Z,25.90
2017-11-11T23:24:19.496Z,23.87
2017-11-11T23:26:47.823Z,25.03
2017-11-11T23:29:16.870Z,24.43
2017-11-11T23:31:45.176Z,24.80
2017-11-11T23:34:13.514Z,25.10
2017-11-11T23:36:42.560Z,22.00
2017-11-11T23:39:11.246Z,21.47
2017-11-11T23:41:40.518Z,25.00
2017-11-11T23:44:10.331Z,24.30
2017-11-11T23:46:39.982Z,27.07
2017-11-11T23:49:08.200Z,27.77
2017-11-11T23:51:36.480Z,29.13
2017-11-11T23:54:04.764Z,29.37
2017-11-11T23:56:33.479Z,33.73
2017-11-11T23:59:02.526Z,35.83
