createdAt,value
2018-06-24T00:02:52.257Z,94.87
2018-06-24T00:05:56.648Z,95.31
2018-06-24T00:09:01.012Z,94.50
2018-06-24T00:12:05.371Z,94.96
2018-06-24T00:15:09.524Z,94.65
2018-06-24T00:18:13.911Z,95.08
2018-06-24T00:21:18.306Z,95.39
2018-06-24T00:24:22.717Z,94.89
2018-06-24T00:27:27.161Z,94.95
2018-06-24T00:30:31.545Z,95.52
2018-06-24T00:33:35.918Z,94.54
2018-06-24T00:36:40.293Z,94.82
2018-06-24T00:39:44.654Z,95.09
2018-06-24T00:42:49.037Z,94.78
2018-06-24T00:45:53.412Z,94.51
2018-06-24T00:48:57.777Z,94.72
2018-06-24T00:52:02.141Z,94.41
2018-06-24T00:55:06.525Z,94.75
2018-06-24T00:58:10.890Z,94.88
2018-06-24T01:01:15.264Z,94.53
2018-06-24T01:04:20.473Z,95.03
2018-06-24T01:07:24.849Z,93.83
2018-06-24T01:10:29.209Z,94.14
2018-06-24T01:13:33.320Z,94.26
2018-06-24T01:16:37.725Z,93.30
2018-06-24T01:19:42.073Z,93.97
2018-06-24T01:22:46.478Z,93.59
2018-06-24T01:25:50.853Z,92.59
2018-06-24T01:28:55.216Z,92.44
2018-06-24T01:31:59.581Z,93.20
2018-06-24T01:35:04.047Z,92.33
2018-06-24T01:38:08.481Z,92.10
2018-06-24T01:41:12.845Z,91.83
2018-06-24T01:44:17.204Z,92.16
2018-06-24T01:47:21.572Z,91.94
2018-06-24T01:50:25.936Z,91.64
2018-06-24T01:53:30.284Z,91.12
2018-06-24T01:56:34.658Z,91.40
2018-06-24T01:59:39.064Z,90.84
2018-06-24T02:02:43.498Z,90.78
2018-06-24T02:05:47.877Z,91.15
2018-06-24T02:08:52.225Z,91.12
2018-06-24T02:11:56.585Z,91.82
2018-06-24T02:15:00.929Z,91.42
2018-06-24T02:18:05.405Z,91.61
2018-06-24T02:21:09.776Z,91.05
2018-06-24T02:24:14.144Z,90.94
2018-06-24T02:27:18.489Z,91.48
2018-06-24T02:30:22.866Z,91.15
2018-06-24T02:33:27.252Z,91.43
2018-06-24T02:36:31.628Z,91.12
2018-06-24T02:39:36.010Z,91.05
2018-06-24T02:42:40.394Z,91.37
2018-06-24T02:45:44.806Z,90.83
2018-06-24T02:48:49.163Z,90.65
2018-06-24T02:51:53.582Z,90.50
2018-06-24T02:54:57.937Z,91.02
2018-06-24T02:58:02.306Z,92.10
2018-06-24T03:01:06.674Z,92.54
2018-06-24T03:04:11.058Z,92.74
2018-06-24T03:07:15.433Z,92.93
2018-06-24T03:10:19.838Z,91.97
2018-06-24T03:13:24.220Z,92.28
2018-06-24T03:16:28.585Z,92.44
2018-06-24T03:19:32.958Z,92.19
2018-06-24T03:22:37.352Z,92.29
2018-06-24T03:25:41.703Z,93.10
2018-06-24T03:28:46.069Z,93.00
2018-06-24T03:31:50.517Z,92.64
2018-06-24T03:34:54.925Z,92.40
2018-06-24T03:37:59.289Z,93.37
2018-06-24T03:41:03.652Z,92.74
2018-06-24T03:44:08.338Z,92.46
2018-06-24T03:47:12.713Z,93.33
2018-06-24T03:50:17.093Z,93.54
2018-06-24T03:53:21.464Z,92.66
2018-06-24T03:56:25.922Z,92.67
2018-06-24T03:59:30.265Z,91.96
2018-06-24T04:02:34.626Z,92.01
2018-06-24T04:05:38.960Z,92.47
2018-06-24T04:08:43.330Z,93.38
2018-06-24T04:11:47.722Z,93.03
2018-06-24T04:14:52.129Z,92.20
2018-06-24T04:17:56.472Z,91.13
2018-06-24T04:21:00.841Z,91.51
2018-06-24T04:24:05.236Z,92.20
2018-06-24T04:27:09.601Z,92.24
2018-06-24T04:30:13.963Z,91.79
2018-06-24T04:33:18.369Z,91.65
2018-06-24T04:36:22.779Z,92.18
2018-06-24T04:39:27.177Z,91.90
2018-06-24T04:42:31.546Z,91.24
2018-06-24T04:45:35.884Z,91.80
2018-06-24T04:48:40.265Z,91.62
2018-06-24T04:51:44.729Z,91.51
2018-06-24T04:54:49.018Z,91.52
2018-06-24T04:57:53.412Z,91.83
2018-06-24T05:00:57.792Z,91.23
2018-06-24T05:04:02.165Z,90.69
2018-06-24T05:07:06.521Z,91.47
2018-06-24T05:10:10.880Z,91.43
2018-06-24T05:13:15.284Z,92.00
2018-06-24T05:16:19.629Z,91.31
2018-06-24T05:19:24.010Z,91.78
2018-06-24T05:22:28.361Z,90.90
2018-06-24T05:25:32.725Z,90.27
2018-06-24T05:28:37.088Z,90.82
2018-06-24T05:31:41.446Z,91.07
2018-06-24T05:34:45.819Z,91.17
2018-06-24T05:37:50.203Z,91.07
2018-06-24T05:40:54.549Z,91.25
2018-06-24T05:43:58.908Z,91.52
2018-06-24T05:47:03.288Z,90.75
2018-06-24T05:50:07.664Z,90.29
2018-06-24T05:53:12.033Z,90.47
2018-06-24T05:56:16.421Z,90.87
2018-06-24T05:59:20.794Z,90.55
2018-06-24T06:02:25.178Z,90.54
2018-06-24T06:05:29.549Z,90.50
2018-06-24T06:08:33.948Z,91.06
2018-06-24T06:11:38.400Z,91.27
2018-06-24T06:14:42.890Z,90.80
2018-06-24T06:17:47.257Z,90.59
2018-06-24T06:20:51.612Z,90.88
2018-06-24T06:23:55.968Z,91.12
2018-06-24T06:27:00.344Z,89.90
2018-06-24T06:30:05.188Z,89.60
2018-06-24T06:33:09.570Z,89.30
2018-06-24T06:36:13.986Z,89.54
2018-06-24T06:39:18.353Z,90.07
2018-06-24T06:42:22.709Z,90.13
2018-06-24T06:45:27.166Z,90.59
2018-06-24T06:48:31.504Z,90.75
2018-06-24T06:51:35.868Z,91.33
2018-06-24T06:54:40.240Z,91.93
2018-06-24T06:57:44.644Z,92.82
2018-06-24T07:00:49.089Z,93.07
2018-06-24T07:03:53.509Z,93.14
2018-06-24T07:06:57.966Z,93.23
2018-06-24T07:10:02.338Z,93.69
2018-06-24T07:13:06.829Z,93.40
2018-06-24T07:16:11.201Z,91.47
2018-06-24T07:19:15.605Z,92.19
2018-06-24T07:22:20.031Z,91.53
2018-06-24T07:25:24.434Z,91.66
2018-06-24T07:28:28.809Z,91.37
2018-06-24T07:31:33.172Z,92.32
2018-06-24T07:34:37.522Z,91.83
2018-06-24T07:37:41.901Z,91.47
2018-06-24T07:40:46.249Z,89.99
2018-06-24T07:43:50.718Z,90.34
2018-06-24T07:46:55.113Z,89.57
2018-06-24T07:49:59.521Z,89.04
2018-06-24T07:53:04.437Z,88.91
2018-06-24T07:56:08.819Z,88.90
2018-06-24T07:59:13.172Z,90.86
2018-06-24T08:02:17.617Z,89.85
2018-06-24T08:05:22.101Z,89.98
2018-06-24T08:08:26.365Z,88.59
2018-06-24T08:11:30.750Z,88.29
2018-06-24T08:14:35.120Z,88.67
2018-06-24T08:17:39.510Z,87.35
2018-06-24T08:20:43.876Z,88.23
2018-06-24T08:23:48.320Z,88.78
2018-06-24T08:26:53.169Z,90.48
2018-06-24T08:29:57.582Z,90.90
2018-06-24T08:33:02.289Z,92.44
2018-06-24T08:36:06.885Z,91.10
2018-06-24T08:39:12.091Z,88.93
2018-06-24T08:42:16.509Z,89.30
2018-06-24T08:45:20.954Z,89.24
2018-06-24T08:48:25.409Z,88.42
2018-06-24T08:51:29.789Z,88.79
2018-06-24T08:54:35.646Z,88.82
2018-06-24T08:57:40.321Z,88.69
2018-06-24T09:00:45.052Z,87.37
2018-06-24T09:03:49.405Z,86.64
2018-06-24T09:06:55.301Z,87.31
2018-06-24T09:09:59.675Z,86.13
2018-06-24T09:13:04.084Z,86.02
2018-06-24T09:16:11.086Z,86.09
2018-06-24T09:19:25.367Z,86.78
2018-06-24T09:22:36.424Z,86.75
2018-06-24T09:25:40.909Z,87.02
2018-06-24T09:28:45.305Z,89.70
2018-06-24T09:31:49.672Z,88.07
2018-06-24T09:34:54.080Z,87.90
2018-06-24T09:37:58.479Z,88.20
2018-06-24T09:41:02.892Z,85.93
2018-06-24T09:44:07.385Z,84.49
2018-06-24T09:47:11.808Z,81.83
2018-06-24T09:50:16.204Z,81.53
2018-06-24T09:53:21.014Z,81.06
2018-06-24T09:56:26.521Z,81.56
2018-06-24T09:59:34.757Z,83.15
2018-06-24T10:02:45.109Z,83.43
2018-06-24T10:05:51.323Z,83.29
2018-06-24T10:08:55.917Z,83.71
2018-06-24T10:12:00.286Z,83.76
2018-06-24T10:15:04.710Z,83.23
2018-06-24T10:18:09.164Z,81.35
2018-06-24T10:21:13.532Z,81.79
2018-06-24T10:24:17.900Z,79.59
2018-06-24T10:27:22.273Z,81.58
2018-06-24T10:30:26.614Z,81.75
2018-06-24T10:33:31.013Z,83.07
2018-06-24T10:36:35.389Z,82.12
2018-06-24T10:39:39.773Z,82.05
2018-06-24T10:42:44.144Z,80.89
2018-06-24T10:45:48.570Z,80.68
2018-06-24T10:48:53.003Z,79.63
2018-06-24T10:52:05.052Z,79.64
2018-06-24T10:55:09.729Z,79.71
2018-06-24T10:58:14.152Z,80.11
2018-06-24T11:01:18.599Z,81.40
2018-06-24T11:04:23.113Z,81.83
2018-06-24T11:07:27.488Z,82.75
2018-06-24T11:10:31.913Z,83.58
2018-06-24T11:13:36.296Z,82.59
2018-06-24T11:16:40.686Z,78.89
2018-06-24T11:19:45.343Z,80.87
2018-06-24T11:22:49.765Z,81.84
2018-06-24T11:25:54.200Z,80.54
2018-06-24T11:28:58.581Z,76.16
2018-06-24T11:32:03.377Z,77.37
2018-06-24T11:35:07.826Z,76.90
2018-06-24T11:38:12.197Z,76.78
2018-06-24T11:41:16.561Z,76.92
2018-06-24T11:44:20.933Z,79.41
2018-06-24T11:47:25.337Z,77.01
2018-06-24T11:50:29.701Z,78.13
2018-06-24T11:53:34.062Z,78.91
2018-06-24T11:56:38.440Z,79.18
2018-06-24T11:59:42.828Z,78.29
2018-06-24T12:02:47.290Z,76.40
2018-06-24T12:05:51.620Z,78.25
2018-06-24T12:08:55.980Z,78.98
2018-06-24T12:12:00.381Z,78.12
2018-06-24T12:15:04.837Z,78.56
2018-06-24T12:18:09.229Z,78.38
2018-06-24T12:21:13.596Z,76.93
2018-06-24T12:24:17.983Z,77.33
2018-06-24T12:27:22.349Z,78.64
2018-06-24T12:30:26.737Z,79.80
2018-06-24T12:33:31.104Z,77.07
2018-06-24T12:36:40.020Z,75.13
2018-06-24T12:39:44.396Z,75.88
2018-06-24T12:42:48.848Z,77.14
2018-06-24T12:45:53.205Z,75.97
2018-06-24T12:48:57.578Z,75.87
2018-06-24T12:52:01.996Z,76.49
2018-06-24T12:55:06.423Z,77.61
2018-06-24T12:58:10.849Z,75.40
2018-06-24T13:01:15.180Z,75.12
2018-06-24T13:04:19.561Z,75.16
2018-06-24T13:07:23.934Z,76.01
2018-06-24T13:10:28.420Z,75.81
2018-06-24T13:13:32.778Z,73.75
2018-06-24T13:16:37.195Z,75.13
2018-06-24T13:19:41.549Z,73.12
2018-06-24T13:22:45.965Z,75.00
2018-06-24T13:25:50.353Z,73.10
2018-06-24T13:28:54.738Z,75.57
2018-06-24T13:31:59.155Z,76.02
2018-06-24T13:35:03.517Z,75.78
2018-06-24T13:38:07.901Z,74.81
2018-06-24T13:41:12.277Z,73.29
2018-06-24T13:44:16.641Z,74.68
2018-06-24T13:47:21.009Z,74.97
2018-06-24T13:50:25.372Z,72.62
2018-06-24T13:53:29.742Z,74.46
2018-06-24T13:56:34.106Z,71.76
2018-06-24T13:59:38.473Z,70.89
2018-06-24T14:02:42.853Z,70.77
2018-06-24T14:05:47.368Z,72.36
2018-06-24T14:08:51.749Z,72.10
2018-06-24T14:11:56.153Z,71.48
2018-06-24T14:15:00.541Z,72.94
2018-06-24T14:18:04.921Z,71.12
2018-06-24T14:21:09.325Z,71.18
2018-06-24T14:24:13.708Z,71.13
2018-06-24T14:27:18.144Z,72.73
2018-06-24T14:30:22.573Z,72.43
2018-06-24T14:33:26.954Z,72.70
2018-06-24T14:36:31.331Z,70.91
2018-06-24T14:39:35.725Z,71.53
2018-06-24T14:42:40.124Z,70.52
2018-06-24T14:45:44.518Z,71.79
2018-06-24T14:48:48.861Z,70.22
2018-06-24T14:51:53.265Z,70.01
2018-06-24T14:54:57.639Z,70.14
2018-06-24T14:58:02.040Z,67.05
2018-06-24T15:01:06.433Z,68.51
2018-06-24T15:04:10.821Z,68.71
2018-06-24T15:07:15.182Z,67.23
2018-06-24T15:10:19.560Z,68.00
2018-06-24T15:13:24.089Z,71.03
2018-06-24T15:16:28.468Z,69.89
2018-06-24T15:19:32.878Z,69.91
2018-06-24T15:22:37.293Z,68.37
2018-06-24T15:25:41.706Z,68.64
2018-06-24T15:28:46.646Z,66.98
2018-06-24T15:31:51.022Z,65.08
2018-06-24T15:34:55.137Z,64.81
2018-06-24T15:37:59.514Z,65.60
2018-06-24T15:41:03.908Z,67.00
2018-06-24T15:44:08.368Z,63.41
2018-06-24T15:47:12.922Z,62.28
2018-06-24T15:50:17.337Z,63.41
2018-06-24T15:53:21.729Z,61.12
2018-06-24T15:56:26.109Z,64.24
2018-06-24T15:59:30.477Z,64.96
2018-06-24T16:02:34.846Z,66.61
2018-06-24T16:05:39.335Z,67.31
2018-06-24T16:08:43.696Z,66.54
2018-06-24T16:11:48.081Z,65.57
2018-06-24T16:14:52.462Z,66.66
2018-06-24T16:17:56.841Z,65.79
2018-06-24T16:21:01.275Z,67.40
2018-06-24T16:24:05.437Z,67.94
2018-06-24T16:27:09.937Z,68.20
2018-06-24T16:30:14.334Z,68.73
2018-06-24T16:33:18.747Z,69.54
2018-06-24T16:36:23.125Z,69.09
2018-06-24T16:39:27.620Z,69.73
2018-06-24T16:42:32.006Z,70.09
2018-06-24T16:45:36.417Z,70.61
2018-06-24T16:48:41.039Z,71.18
2018-06-24T16:51:47.746Z,71.28
2018-06-24T16:54:52.148Z,73.10
2018-06-24T16:57:56.569Z,74.26
2018-06-24T17:01:00.972Z,73.13
2018-06-24T17:04:05.457Z,73.09
2018-06-24T17:07:09.857Z,72.64
2018-06-24T17:10:14.236Z,73.25
2018-06-24T17:13:18.606Z,73.09
2018-06-24T17:16:23.064Z,72.52
2018-06-24T17:19:27.441Z,72.91
2018-06-24T17:22:31.817Z,74.55
2018-06-24T17:25:36.198Z,74.81
2018-06-24T17:28:40.596Z,75.85
2018-06-24T17:31:45.015Z,75.41
2018-06-24T17:34:49.485Z,76.37
2018-06-24T17:37:53.994Z,76.34
2018-06-24T17:40:58.508Z,76.29
2018-06-24T17:44:02.953Z,76.28
2018-06-24T17:47:07.613Z,77.61
2018-06-24T17:50:11.993Z,77.56
2018-06-24T17:53:16.399Z,78.28
2018-06-24T17:56:20.777Z,77.65
2018-06-24T17:59:25.149Z,76.62
2018-06-24T18:02:29.324Z,77.79
2018-06-24T18:05:33.690Z,78.13
2018-06-24T18:08:38.038Z,77.95
2018-06-24T18:11:42.408Z,78.29
2018-06-24T18:14:46.786Z,78.20
2018-06-24T18:17:51.165Z,79.05
2018-06-24T18:20:55.553Z,79.03
2018-06-24T18:23:59.977Z,79.52
2018-06-24T18:27:04.674Z,79.85
2018-06-24T18:30:09.065Z,80.42
2018-06-24T18:33:13.557Z,80.52
2018-06-24T18:36:17.877Z,81.12
2018-06-24T18:39:22.241Z,80.17
2018-06-24T18:42:26.613Z,81.45
2018-06-24T18:45:31.386Z,80.79
2018-06-24T18:48:35.809Z,80.52
2018-06-24T18:51:40.893Z,81.86
2018-06-24T18:54:45.309Z,81.80
2018-06-24T18:57:49.689Z,81.19
2018-06-24T19:00:54.086Z,81.54
2018-06-24T19:03:58.458Z,81.47
2018-06-24T19:07:02.912Z,81.44
2018-06-24T19:10:07.270Z,81.98
2018-06-24T19:13:11.745Z,82.87
2018-06-24T19:16:16.432Z,83.18
2018-06-24T19:19:20.836Z,83.98
2018-06-24T19:22:25.261Z,83.63
2018-06-24T19:25:29.372Z,83.49
2018-06-24T19:28:33.768Z,84.38
2018-06-24T19:31:38.142Z,84.30
2018-06-24T19:34:42.573Z,84.37
2018-06-24T19:37:46.952Z,84.70
2018-06-24T19:40:51.317Z,84.81
2018-06-24T19:43:55.727Z,84.65
2018-06-24T19:47:02.480Z,85.04
2018-06-24T19:50:06.914Z,84.77
2018-06-24T19:53:11.328Z,84.58
2018-06-24T19:56:15.712Z,85.35
2018-06-24T19:59:20.128Z,86.12
2018-06-24T20:02:24.506Z,85.23
2018-06-24T20:05:28.897Z,86.23
2018-06-24T20:08:33.296Z,85.68
2018-06-24T20:11:37.843Z,85.68
2018-06-24T20:14:42.310Z,86.47
2018-06-24T20:17:46.837Z,85.70
2018-06-24T20:20:51.366Z,86.21
2018-06-24T20:23:55.741Z,86.31
2018-06-24T20:27:00.133Z,86.91
2018-06-24T20:30:05.108Z,86.51
2018-06-24T20:33:09.501Z,87.04
2018-06-24T20:36:13.898Z,87.02
2018-06-24T20:39:18.273Z,86.96
2018-06-24T20:42:23.453Z,87.66
2018-06-24T20:45:27.866Z,87.43
2018-06-24T20:48:32.225Z,87.23
2018-06-24T20:51:36.605Z,87.19
2018-06-24T20:54:40.989Z,87.74
2018-06-24T20:57:45.337Z,87.88
2018-06-24T21:00:49.747Z,88.58
2018-06-24T21:03:54.153Z,88.16
2018-06-24T21:06:58.705Z,88.02
2018-06-24T21:10:03.084Z,88.04
2018-06-24T21:13:07.456Z,88.72
2018-06-24T21:16:11.856Z,88.65
2018-06-24T21:19:16.214Z,88.40
2018-06-24T21:22:20.615Z,88.31
2018-06-24T21:25:25.041Z,88.84
2018-06-24T21:28:29.401Z,89.01
2018-06-24T21:31:33.859Z,89.05
2018-06-24T21:34:38.232Z,89.08
2018-06-24T21:37:42.608Z,89.39
2018-06-24T21:40:46.976Z,90.01
2018-06-24T21:43:51.385Z,89.62
2018-06-24T21:46:55.790Z,90.04
2018-06-24T21:50:00.158Z,89.26
2018-06-24T21:53:04.545Z,89.16
2018-06-24T21:56:08.909Z,89.05
2018-06-24T21:59:13.284Z,89.63
2018-06-24T22:02:17.653Z,90.44
2018-06-24T22:05:22.032Z,90.01
2018-06-24T22:08:26.386Z,90.34
2018-06-24T22:11:30.764Z,91.17
2018-06-24T22:14:34.880Z,91.06
2018-06-24T22:17:39.249Z,90.80
2018-06-24T22:20:43.608Z,90.55
2018-06-24T22:23:47.975Z,91.66
2018-06-24T22:26:52.376Z,91.60
2018-06-24T22:29:56.737Z,91.39
2018-06-24T22:33:01.104Z,91.57
2018-06-24T22:36:05.501Z,92.29
2018-06-24T22:39:11.764Z,91.96
2018-06-24T22:42:16.166Z,91.64
2018-06-24T22:45:20.565Z,91.53
2018-06-24T22:48:24.941Z,91.44
2018-06-24T22:51:29.342Z,91.93
2018-06-24T22:54:33.705Z,91.79
2018-06-24T22:57:38.057Z,91.65
2018-06-24T23:00:42.465Z,92.02
2018-06-24T23:03:46.817Z,92.32
2018-06-24T23:06:51.319Z,92.44
2018-06-24T23:09:55.607Z,92.82
2018-06-24T23:12:59.985Z,92.59
2018-06-24T23:16:04.353Z,92.44
2018-06-24T23:19:08.733Z,93.00
2018-06-24T23:22:13.109Z,92.71
2018-06-24T23:25:17.506Z,93.50
2018-06-24T23:28:21.874Z,93.01
2018-06-24T23:31:26.283Z,93.17
2018-06-24T23:34:30.678Z,93.56
2018-06-24T23:37:35.076Z,93.56
2018-06-24T23:40:39.421Z,92.69
2018-06-24T23:43:43.946Z,93.02
2018-06-24T23:46:48.313Z,93.57
2018-06-24T23:49:52.685Z,93.29
2018-06-24T23:52:57.037Z,93.25
2018-06-24T23:56:01.403Z,93.05
2018-06-24T23:59:05.921Z,93.35
