createdAt,value
2019-06-26T00:00:19.110Z,4.50
2019-06-26T00:02:48.743Z,4.60
2019-06-26T00:05:18.431Z,4.65
2019-06-26T00:07:48.086Z,5.15
2019-06-26T00:10:18.456Z,5.00
2019-06-26T00:12:48.014Z,5.72
2019-06-26T00:15:17.709Z,5.20
2019-06-26T00:17:47.316Z,4.80
2019-06-26T00:20:17.649Z,5.28
2019-06-26T00:22:47.234Z,4.75
2019-06-26T00:25:16.903Z,5.20
2019-06-26T00:27:46.517Z,5.72
2019-06-26T00:30:16.149Z,4.75
2019-06-26T00:32:45.687Z,4.60
2019-06-26T00:35:15.293Z,6.15
2019-06-26T00:37:44.919Z,5.12
2019-06-26T00:40:14.731Z,4.90
2019-06-26T00:42:44.360Z,4.50
2019-06-26T00:45:14.135Z,4.65
2019-06-26T00:47:43.768Z,5.15
2019-06-26T00:50:13.634Z,5.60
2019-06-26T00:52:43.192Z,6.80
2019-06-26T00:55:13.284Z,5.65
2019-06-26T00:57:42.898Z,5.50
2019-06-26T01:00:13.279Z,6.03
2019-06-26T01:02:42.858Z,4.80
2019-06-26T01:05:13.622Z,5.58
2019-06-26T01:07:43.223Z,6.25
2019-06-26T01:10:14.567Z,5.90
2019-06-26T01:12:44.167Z,5.15
2019-06-26T01:15:13.921Z,5.45
2019-06-26T01:17:43.497Z,5.97
2019-06-26T01:20:13.670Z,5.90
2019-06-26T01:22:43.281Z,5.75
2019-06-26T01:25:12.979Z,6.00
2019-06-26T01:28:01.658Z,6.03
2019-06-26T01:30:31.368Z,6.35
2019-06-26T01:33:00.960Z,6.33
2019-06-26T01:35:30.571Z,6.85
2019-06-26T01:38:00.232Z,5.97
2019-06-26T01:40:29.773Z,6.60
2019-06-26T01:42:59.361Z,6.37
2019-06-26T01:45:29.023Z,7.55
2019-06-26T01:47:58.668Z,6.87
2019-06-26T01:50:28.247Z,7.22
2019-06-26T01:52:57.831Z,6.65
2019-06-26T01:55:27.428Z,7.33
2019-06-26T01:57:57.038Z,7.47
2019-06-26T02:00:26.855Z,7.47
2019-06-26T02:02:56.600Z,7.12
2019-06-26T02:05:26.188Z,7.67
2019-06-26T02:07:55.787Z,6.37
2019-06-26T02:10:25.383Z,6.28
2019-06-26T02:12:55.015Z,7.65
2019-06-26T02:15:24.573Z,8.05
2019-06-26T02:18:30.687Z,7.70
2019-06-26T02:21:00.277Z,7.62
2019-06-26T02:23:29.845Z,7.95
2019-06-26T02:25:59.452Z,7.80
2019-06-26T02:28:29.048Z,7.60
2019-06-26T02:30:58.670Z,7.70
2019-06-26T02:33:28.267Z,7.58
2019-06-26T02:35:57.884Z,7.42
2019-06-26T02:38:27.442Z,7.25
2019-06-26T02:40:57.067Z,7.58
2019-06-26T02:43:26.643Z,7.42
2019-06-26T02:45:56.236Z,8.03
2019-06-26T02:48:25.864Z,9.25
2019-06-26T02:50:55.540Z,7.75
2019-06-26T02:53:25.124Z,7.65
2019-06-26T02:55:54.711Z,7.87
2019-06-26T02:58:24.395Z,8.60
2019-06-26T03:00:53.949Z,8.75
2019-06-26T03:03:23.519Z,8.95
2019-06-26T03:05:53.177Z,8.43
2019-06-26T03:08:22.805Z,8.90
2019-06-26T03:10:52.389Z,7.92
2019-06-26T03:13:22.011Z,10.13
2019-06-26T03:15:51.630Z,9.78
2019-06-26T03:18:21.276Z,9.13
2019-06-26T03:20:54.065Z,9.75
2019-06-26T03:23:23.691Z,9.08
2019-06-26T03:25:53.400Z,9.18
2019-06-26T03:28:23.024Z,8.75
2019-06-26T03:30:52.606Z,8.03
2019-06-26T03:33:22.206Z,9.93
2019-06-26T03:35:51.802Z,10.63
2019-06-26T03:38:21.386Z,10.80
2019-06-26T03:40:50.992Z,10.58
2019-06-26T03:43:20.561Z,9.55
2019-06-26T03:45:50.182Z,9.13
2019-06-26T03:48:19.814Z,9.75
2019-06-26T03:50:49.384Z,10.18
2019-06-26T03:53:18.976Z,9.73
2019-06-26T03:55:48.627Z,9.88
2019-06-26T03:58:18.202Z,9.00
2019-06-26T04:00:47.810Z,10.88
2019-06-26T04:03:17.445Z,10.15
2019-06-26T04:05:47.031Z,10.43
2019-06-26T04:08:16.597Z,9.10
2019-06-26T04:10:46.223Z,11.00
2019-06-26T04:13:15.790Z,9.63
2019-06-26T04:15:45.435Z,9.15
2019-06-26T04:18:14.999Z,9.35
2019-06-26T04:20:44.596Z,8.73
2019-06-26T04:23:14.232Z,9.75
2019-06-26T04:25:43.903Z,7.92
2019-06-26T04:28:13.491Z,9.63
2019-06-26T04:30:43.071Z,9.20
2019-06-26T04:33:12.696Z,8.53
2019-06-26T04:35:42.307Z,8.75
2019-06-26T04:38:11.907Z,9.00
2019-06-26T04:40:41.571Z,9.10
2019-06-26T04:43:11.179Z,10.32
2019-06-26T04:45:56.952Z,9.93
2019-06-26T04:48:12.063Z,9.88
2019-06-26T04:50:41.841Z,9.23
2019-06-26T04:53:11.396Z,9.13
2019-06-26T04:55:41.036Z,9.18
2019-06-26T04:58:10.664Z,9.03
2019-06-26T05:00:40.259Z,9.83
2019-06-26T05:03:09.879Z,10.08
2019-06-26T05:05:40.296Z,9.58
2019-06-26T05:08:09.977Z,9.85
2019-06-26T05:10:39.595Z,9.38
2019-06-26T05:13:09.235Z,10.03
2019-06-26T05:15:38.792Z,9.15
2019-06-26T05:18:08.387Z,8.95
2019-06-26T05:20:38.016Z,9.25
2019-06-26T05:23:09.303Z,9.35
2019-06-26T05:25:38.879Z,9.80
2019-06-26T05:28:08.779Z,9.73
2019-06-26T05:30:38.465Z,9.40
2019-06-26T05:33:08.050Z,9.18
2019-06-26T05:35:37.708Z,9.65
2019-06-26T05:38:07.270Z,10.35
2019-06-26T05:40:36.871Z,9.73
2019-06-26T05:43:06.479Z,10.38
2019-06-26T05:45:36.086Z,9.53
2019-06-26T05:48:05.753Z,9.23
2019-06-26T05:50:35.354Z,9.88
2019-06-26T05:53:04.964Z,10.18
2019-06-26T05:55:34.555Z,9.60
2019-06-26T05:58:04.198Z,9.55
2019-06-26T06:00:33.847Z,10.20
2019-06-26T06:03:03.564Z,10.05
2019-06-26T06:05:33.202Z,9.90
2019-06-26T06:08:02.793Z,9.43
2019-06-26T06:10:32.578Z,9.63
2019-06-26T06:13:02.140Z,8.60
2019-06-26T06:15:31.753Z,9.95
2019-06-26T06:18:01.397Z,9.13
2019-06-26T06:20:37.298Z,9.90
2019-06-26T06:23:07.124Z,8.90
2019-06-26T06:25:36.789Z,8.83
2019-06-26T06:28:07.403Z,9.03
2019-06-26T06:30:37.026Z,8.08
2019-06-26T06:33:06.650Z,8.35
2019-06-26T06:35:36.288Z,8.98
2019-06-26T06:38:05.892Z,8.03
2019-06-26T06:40:35.532Z,8.53
2019-06-26T06:43:05.175Z,8.45
2019-06-26T06:45:34.878Z,8.35
2019-06-26T06:48:04.588Z,7.95
2019-06-26T06:50:34.225Z,8.00
2019-06-26T06:53:03.870Z,8.58
2019-06-26T06:55:33.437Z,8.45
2019-06-26T06:58:03.118Z,7.80
2019-06-26T07:00:32.771Z,8.23
2019-06-26T07:03:02.337Z,8.33
2019-06-26T07:05:31.931Z,8.40
2019-06-26T07:08:01.547Z,8.53
2019-06-26T07:10:31.314Z,7.97
2019-06-26T07:13:00.942Z,7.70
2019-06-26T07:15:30.683Z,8.93
2019-06-26T07:18:00.261Z,8.98
2019-06-26T07:20:29.892Z,8.75
2019-06-26T07:22:59.537Z,8.70
2019-06-26T07:25:29.234Z,8.35
2019-06-26T07:28:01.714Z,7.97
2019-06-26T07:30:30.214Z,7.67
2019-06-26T07:33:00.058Z,7.95
2019-06-26T07:35:29.717Z,8.18
2019-06-26T07:38:00.353Z,7.62
2019-06-26T07:40:30.091Z,7.50
2019-06-26T07:42:59.675Z,7.65
2019-06-26T07:45:29.405Z,7.40
2019-06-26T07:47:59.002Z,7.30
2019-06-26T07:50:32.239Z,7.90
2019-06-26T07:52:59.899Z,7.25
2019-06-26T07:55:29.540Z,7.08
2019-06-26T07:57:59.220Z,6.60
2019-06-26T08:00:31.514Z,7.30
2019-06-26T08:03:03.224Z,7.12
2019-06-26T08:05:31.535Z,7.03
2019-06-26T08:08:01.109Z,6.42
2019-06-26T08:10:30.735Z,6.47
2019-06-26T08:13:00.359Z,6.35
2019-06-26T08:15:29.929Z,6.15
2019-06-26T08:18:01.399Z,6.42
2019-06-26T08:20:30.778Z,6.47
2019-06-26T08:23:00.430Z,6.70
2019-06-26T08:25:30.090Z,5.50
2019-06-26T08:27:59.669Z,5.30
2019-06-26T08:30:29.256Z,5.20
2019-06-26T08:32:58.941Z,5.25
2019-06-26T08:35:28.547Z,5.30
2019-06-26T08:38:09.441Z,5.00
2019-06-26T08:40:29.436Z,5.45
2019-06-26T08:42:59.020Z,5.92
2019-06-26T08:45:28.588Z,5.92
2019-06-26T08:47:58.187Z,6.35
2019-06-26T08:50:27.775Z,5.78
2019-06-26T08:52:57.569Z,5.85
2019-06-26T08:55:27.206Z,6.05
2019-06-26T08:57:56.801Z,5.72
2019-06-26T09:00:26.544Z,5.20
2019-06-26T09:02:56.133Z,5.65
2019-06-26T09:05:25.767Z,5.62
2019-06-26T09:07:55.418Z,5.50
2019-06-26T09:10:24.961Z,5.80
2019-06-26T09:12:54.582Z,6.03
2019-06-26T09:15:24.247Z,6.20
2019-06-26T09:17:53.791Z,6.15
2019-06-26T09:20:30.608Z,6.22
2019-06-26T09:23:00.324Z,5.25
2019-06-26T09:25:29.955Z,5.15
2019-06-26T09:27:59.569Z,5.03
2019-06-26T09:30:29.777Z,5.75
2019-06-26T09:32:59.347Z,5.85
2019-06-26T09:35:29.032Z,5.03
2019-06-26T09:37:58.627Z,4.35
2019-06-26T09:40:31.667Z,5.25
2019-06-26T09:42:59.586Z,5.62
2019-06-26T09:45:29.171Z,5.20
2019-06-26T09:47:58.826Z,5.70
2019-06-26T09:50:28.479Z,5.10
2019-06-26T09:52:58.142Z,4.92
2019-06-26T09:55:27.734Z,4.80
2019-06-26T09:57:57.340Z,5.80
2019-06-26T10:00:28.511Z,5.30
2019-06-26T10:02:58.171Z,5.65
2019-06-26T10:05:27.784Z,5.67
2019-06-26T10:07:57.448Z,5.58
2019-06-26T10:10:27.004Z,5.10
2019-06-26T10:12:56.733Z,5.58
2019-06-26T10:15:26.302Z,5.17
2019-06-26T10:17:55.930Z,5.58
2019-06-26T10:20:25.503Z,5.37
2019-06-26T10:22:55.108Z,5.55
2019-06-26T10:25:24.750Z,5.10
2019-06-26T10:27:54.337Z,4.83
2019-06-26T10:30:24.053Z,4.97
2019-06-26T10:32:53.707Z,4.75
2019-06-26T10:35:23.562Z,4.58
2019-06-26T10:37:53.193Z,5.40
2019-06-26T10:40:22.810Z,5.10
2019-06-26T10:42:52.451Z,4.70
2019-06-26T10:45:22.138Z,5.20
2019-06-26T10:47:51.902Z,4.90
2019-06-26T10:50:21.583Z,4.90
2019-06-26T10:52:51.192Z,4.92
2019-06-26T10:55:22.301Z,4.95
2019-06-26T10:57:55.061Z,5.00
2019-06-26T11:00:24.766Z,5.37
2019-06-26T11:02:54.362Z,4.72
2019-06-26T11:05:24.252Z,4.87
2019-06-26T11:07:53.832Z,4.70
2019-06-26T11:10:23.434Z,5.05
2019-06-26T11:12:53.458Z,4.70
2019-06-26T11:15:24.103Z,4.83
2019-06-26T11:17:53.873Z,4.75
2019-06-26T11:20:24.050Z,4.60
2019-06-26T11:22:53.697Z,5.05
2019-06-26T11:25:23.318Z,5.20
2019-06-26T11:27:52.995Z,5.33
2019-06-26T11:30:23.014Z,5.65
2019-06-26T11:32:52.611Z,5.65
2019-06-26T11:35:22.251Z,6.20
2019-06-26T11:37:51.879Z,6.10
2019-06-26T11:40:21.662Z,6.00
2019-06-26T11:42:51.334Z,5.90
2019-06-26T11:45:21.482Z,6.10
2019-06-26T11:47:51.068Z,6.00
2019-06-26T11:50:21.310Z,5.85
2019-06-26T11:52:50.900Z,5.80
2019-06-26T11:55:20.956Z,6.03
2019-06-26T11:57:50.653Z,6.10
2019-06-26T12:00:23.033Z,6.08
2019-06-26T12:02:52.671Z,6.42
2019-06-26T12:05:22.611Z,5.78
2019-06-26T12:07:52.291Z,6.22
2019-06-26T12:10:26.182Z,5.33
2019-06-26T12:12:55.889Z,5.90
2019-06-26T12:15:25.934Z,6.05
2019-06-26T12:17:55.583Z,6.35
2019-06-26T12:20:25.381Z,5.83
2019-06-26T12:22:55.010Z,6.05
2019-06-26T12:25:24.673Z,6.05
2019-06-26T12:27:54.266Z,5.97
2019-06-26T12:30:24.066Z,6.55
2019-06-26T12:33:02.983Z,5.97
2019-06-26T12:35:25.056Z,6.17
2019-06-26T12:37:54.697Z,6.12
2019-06-26T12:40:24.328Z,6.50
2019-06-26T12:42:55.634Z,6.15
2019-06-26T12:45:25.170Z,6.35
2019-06-26T12:47:54.849Z,6.37
2019-06-26T12:50:34.760Z,6.53
2019-06-26T12:52:56.003Z,6.28
2019-06-26T12:55:25.686Z,6.28
2019-06-26T12:58:08.418Z,6.67
2019-06-26T13:00:26.583Z,6.17
2019-06-26T13:02:56.359Z,6.37
2019-06-26T13:05:26.059Z,6.35
2019-06-26T13:07:55.629Z,6.55
2019-06-26T13:10:25.577Z,6.53
2019-06-26T13:12:55.155Z,6.55
2019-06-26T13:15:24.829Z,6.53
2019-06-26T13:17:54.615Z,6.20
2019-06-26T13:20:24.243Z,6.45
2019-06-26T13:22:53.861Z,6.40
2019-06-26T13:25:23.486Z,6.37
2019-06-26T13:27:53.266Z,6.62
2019-06-26T13:30:29.671Z,6.53
2019-06-26T13:32:59.350Z,6.40
2019-06-26T13:35:28.954Z,6.47
2019-06-26T13:37:58.616Z,6.92
2019-06-26T13:40:28.310Z,6.58
2019-06-26T13:42:57.928Z,6.08
2019-06-26T13:45:27.544Z,6.40
2019-06-26T13:47:57.209Z,6.20
2019-06-26T13:50:26.837Z,6.35
2019-06-26T13:52:56.487Z,6.70
2019-06-26T13:55:26.184Z,6.62
2019-06-26T13:57:55.833Z,6.60
2019-06-26T14:00:25.422Z,6.33
2019-06-26T14:02:55.033Z,6.45
2019-06-26T14:05:24.698Z,7.15
2019-06-26T14:07:54.446Z,6.42
2019-06-26T14:10:24.090Z,6.40
2019-06-26T14:12:53.748Z,6.67
2019-06-26T14:15:23.480Z,6.30
2019-06-26T14:17:53.075Z,6.10
2019-06-26T14:20:22.742Z,6.05
2019-06-26T14:22:52.437Z,6.20
2019-06-26T14:25:22.134Z,6.15
2019-06-26T14:27:51.801Z,6.22
2019-06-26T14:30:21.897Z,6.20
2019-06-26T14:32:51.511Z,5.58
2019-06-26T14:35:21.233Z,5.72
2019-06-26T14:37:51.193Z,4.87
2019-06-26T14:40:21.217Z,5.33
2019-06-26T14:42:50.856Z,4.80
2019-06-26T14:45:20.721Z,4.85
2019-06-26T14:47:50.317Z,5.25
2019-06-26T14:50:20.163Z,4.72
2019-06-26T14:52:49.825Z,4.83
2019-06-26T14:55:19.433Z,5.37
2019-06-26T14:58:01.101Z,4.92
2019-06-26T15:00:30.731Z,5.15
2019-06-26T15:03:00.343Z,5.40
2019-06-26T15:05:31.059Z,5.00
2019-06-26T15:08:00.652Z,5.03
2019-06-26T15:10:30.281Z,5.33
2019-06-26T15:12:59.893Z,6.03
2019-06-26T15:15:29.537Z,5.05
2019-06-26T15:17:59.211Z,5.22
2019-06-26T15:20:28.803Z,5.20
2019-06-26T15:22:58.931Z,5.00
2019-06-26T15:25:28.874Z,5.25
2019-06-26T15:27:58.567Z,4.83
2019-06-26T15:30:28.370Z,4.42
2019-06-26T15:32:58.059Z,4.30
2019-06-26T15:35:27.660Z,4.72
2019-06-26T15:37:57.346Z,4.25
2019-06-26T15:40:26.958Z,4.03
2019-06-26T15:42:56.639Z,4.17
2019-06-26T15:45:26.237Z,4.40
2019-06-26T15:47:55.929Z,4.70
2019-06-26T15:50:25.542Z,4.12
2019-06-26T15:52:55.113Z,4.37
2019-06-26T15:55:24.774Z,4.62
2019-06-26T15:57:54.395Z,3.92
2019-06-26T16:00:24.028Z,4.42
2019-06-26T16:02:53.695Z,4.12
2019-06-26T16:05:23.764Z,4.50
2019-06-26T16:07:53.354Z,4.55
2019-06-26T16:10:22.993Z,4.12
2019-06-26T16:12:52.601Z,4.15
2019-06-26T16:15:22.195Z,4.72
2019-06-26T16:18:00.327Z,4.40
2019-06-26T16:20:30.023Z,4.53
2019-06-26T16:22:59.667Z,4.83
2019-06-26T16:25:29.355Z,4.65
2019-06-26T16:28:05.104Z,4.78
2019-06-26T16:30:30.273Z,4.87
2019-06-26T16:32:59.971Z,4.62
2019-06-26T16:35:29.631Z,5.05
2019-06-26T16:37:59.258Z,5.00
2019-06-26T16:40:28.880Z,5.00
2019-06-26T16:42:58.603Z,5.17
2019-06-26T16:45:28.231Z,5.30
2019-06-26T16:47:57.961Z,5.00
2019-06-26T16:50:27.596Z,4.83
2019-06-26T16:52:57.306Z,5.12
2019-06-26T16:55:27.007Z,4.80
2019-06-26T16:57:57.663Z,4.95
2019-06-26T17:00:27.384Z,5.22
2019-06-26T17:02:57.125Z,5.17
2019-06-26T17:05:26.786Z,4.55
2019-06-26T17:07:56.480Z,5.20
2019-06-26T17:10:26.137Z,5.47
2019-06-26T17:12:55.859Z,4.70
2019-06-26T17:15:25.447Z,4.62
2019-06-26T17:17:55.081Z,4.95
2019-06-26T17:20:24.972Z,4.30
2019-06-26T17:23:05.272Z,5.12
2019-06-26T17:25:25.804Z,5.12
2019-06-26T17:27:55.664Z,5.45
2019-06-26T17:30:25.474Z,4.90
2019-06-26T17:32:55.255Z,4.83
2019-06-26T17:35:24.942Z,5.35
2019-06-26T17:37:54.606Z,5.28
2019-06-26T17:40:24.250Z,5.60
2019-06-26T17:42:53.919Z,5.10
2019-06-26T17:45:23.793Z,5.83
2019-06-26T17:47:53.424Z,5.65
2019-06-26T17:50:23.384Z,6.03
2019-06-26T17:52:53.171Z,5.25
2019-06-26T17:55:23.091Z,5.55
2019-06-26T17:57:52.782Z,6.15
2019-06-26T18:00:26.321Z,5.33
2019-06-26T18:02:56.044Z,5.60
2019-06-26T18:05:25.841Z,5.25
2019-06-26T18:07:55.504Z,5.75
2019-06-26T18:10:25.161Z,5.70
2019-06-26T18:12:54.854Z,5.25
2019-06-26T18:15:24.548Z,6.00
2019-06-26T18:17:54.333Z,5.67
2019-06-26T18:20:24.006Z,5.45
2019-06-26T18:23:06.538Z,6.03
2019-06-26T18:25:24.896Z,6.22
2019-06-26T18:27:54.540Z,5.95
2019-06-26T18:30:24.224Z,5.58
2019-06-26T18:32:53.866Z,5.78
2019-06-26T18:35:23.532Z,5.60
2019-06-26T18:37:53.361Z,6.87
2019-06-26T18:40:23.078Z,6.25
2019-06-26T18:42:52.727Z,5.83
2019-06-26T18:45:22.483Z,5.20
2019-06-26T18:47:52.314Z,6.12
2019-06-26T18:50:22.101Z,5.72
2019-06-26T18:52:51.811Z,6.05
2019-06-26T18:55:21.533Z,5.53
2019-06-26T18:57:51.301Z,6.05
2019-06-26T19:00:21.296Z,6.25
2019-06-26T19:02:51.124Z,8.35
2019-06-26T19:05:20.899Z,6.50
2019-06-26T19:07:50.704Z,6.85
2019-06-26T19:10:20.731Z,6.37
2019-06-26T19:12:50.403Z,6.22
2019-06-26T19:15:20.273Z,6.83
2019-06-26T19:17:52.404Z,6.92
2019-06-26T19:20:22.293Z,6.87
2019-06-26T19:22:51.983Z,5.17
2019-06-26T19:25:22.125Z,5.35
2019-06-26T19:27:51.723Z,5.45
2019-06-26T19:30:21.913Z,5.70
2019-06-26T19:32:51.570Z,5.50
2019-06-26T19:35:21.173Z,5.65
2019-06-26T19:37:50.880Z,5.60
2019-06-26T19:40:23.929Z,5.40
2019-06-26T19:42:52.318Z,5.40
2019-06-26T19:45:23.100Z,5.50
2019-06-26T19:47:52.700Z,5.60
2019-06-26T19:50:23.655Z,5.10
2019-06-26T19:52:53.608Z,4.60
2019-06-26T19:55:23.305Z,4.78
2019-06-26T19:57:52.987Z,4.50
2019-06-26T20:00:22.743Z,4.78
2019-06-26T20:02:52.418Z,4.55
2019-06-26T20:05:22.083Z,5.10
2019-06-26T20:07:51.692Z,4.95
2019-06-26T20:10:21.703Z,5.50
2019-06-26T20:12:51.342Z,4.92
2019-06-26T20:15:21.060Z,5.22
2019-06-26T20:17:50.700Z,4.92
2019-06-26T20:20:20.406Z,4.72
2019-06-26T20:22:50.058Z,5.03
2019-06-26T20:25:20.263Z,5.22
2019-06-26T20:27:49.862Z,4.83
2019-06-26T20:30:22.901Z,5.60
2019-06-26T20:32:52.611Z,5.28
2019-06-26T20:35:22.229Z,5.37
2019-06-26T20:37:51.856Z,5.78
2019-06-26T20:40:21.817Z,5.65
2019-06-26T20:42:51.412Z,5.58
2019-06-26T20:45:21.115Z,5.30
2019-06-26T20:47:50.815Z,5.67
2019-06-26T20:50:20.712Z,6.33
2019-06-26T20:52:50.357Z,5.92
2019-06-26T20:55:20.110Z,6.28
2019-06-26T20:57:49.782Z,6.35
2019-06-26T21:00:22.501Z,6.30
2019-06-26T21:02:54.027Z,6.00
2019-06-26T21:05:22.110Z,6.75
2019-06-26T21:07:51.811Z,7.08
2019-06-26T21:10:21.389Z,6.17
2019-06-26T21:12:51.031Z,6.28
2019-06-26T21:15:20.612Z,6.30
2019-06-26T21:17:51.310Z,6.25
2019-06-26T21:20:20.923Z,6.62
2019-06-26T21:22:50.582Z,6.83
2019-06-26T21:25:20.228Z,7.05
2019-06-26T21:27:49.869Z,6.97
2019-06-26T21:30:20.344Z,7.28
2019-06-26T21:32:49.934Z,7.50
2019-06-26T21:35:19.537Z,8.25
2019-06-26T21:37:49.211Z,7.75
2019-06-26T21:40:18.880Z,7.60
2019-06-26T21:42:50.026Z,7.65
2019-06-26T21:45:21.837Z,8.38
2019-06-26T21:47:51.476Z,8.10
2019-06-26T21:50:21.069Z,8.35
2019-06-26T21:52:51.017Z,8.18
2019-06-26T21:55:33.707Z,7.67
2019-06-26T21:57:51.853Z,8.05
2019-06-26T22:00:23.200Z,8.18
2019-06-26T22:02:52.818Z,7.80
2019-06-26T22:05:22.463Z,8.48
2019-06-26T22:07:52.132Z,7.33
2019-06-26T22:10:21.858Z,7.72
2019-06-26T22:12:51.457Z,7.42
2019-06-26T22:15:21.415Z,7.12
2019-06-26T22:17:50.984Z,8.10
2019-06-26T22:20:20.666Z,8.03
2019-06-26T22:22:50.303Z,7.67
2019-06-26T22:25:19.963Z,8.33
2019-06-26T22:27:49.719Z,7.95
2019-06-26T22:30:19.501Z,8.15
2019-06-26T22:32:49.090Z,8.28
2019-06-26T22:35:18.703Z,7.40
2019-06-26T22:37:48.260Z,8.63
2019-06-26T22:40:17.935Z,7.97
2019-06-26T22:42:47.580Z,8.20
2019-06-26T22:45:17.365Z,8.15
2019-06-26T22:47:47.016Z,8.63
2019-06-26T22:50:17.010Z,8.55
2019-06-26T22:52:46.640Z,8.80
2019-06-26T22:55:16.458Z,8.43
2019-06-26T22:57:46.082Z,9.13
2019-06-26T23:00:16.413Z,9.28
2019-06-26T23:02:46.064Z,8.13
2019-06-26T23:05:15.691Z,9.10
2019-06-26T23:07:45.292Z,8.63
2019-06-26T23:10:15.099Z,8.13
2019-06-26T23:12:44.807Z,7.78
2019-06-26T23:15:14.733Z,7.90
2019-06-26T23:17:44.333Z,7.65
2019-06-26T23:20:14.095Z,8.05
2019-06-26T23:22:43.675Z,7.35
2019-06-26T23:25:13.562Z,7.40
2019-06-26T23:27:43.191Z,7.30
2019-06-26T23:30:18.781Z,7.17
2019-06-26T23:32:48.392Z,8.88
2019-06-26T23:35:18.069Z,7.80
2019-06-26T23:37:47.677Z,6.97
2019-06-26T23:40:17.315Z,7.12
2019-06-26T23:42:46.967Z,6.72
2019-06-26T23:45:16.575Z,6.33
2019-06-26T23:47:46.145Z,5.87
2019-06-26T23:50:15.917Z,6.20
2019-06-26T23:52:45.560Z,5.37
2019-06-26T23:55:15.112Z,6.15
2019-06-26T23:57:58.666Z,5.20
