createdAt,value
2019-01-04T00:02:21.680Z,4.40
2019-01-04T00:05:00.912Z,5.63
2019-01-04T00:07:40.330Z,5.70
2019-01-04T00:10:19.613Z,6.00
2019-01-04T00:12:59.018Z,5.97
2019-01-04T00:15:38.382Z,6.50
2019-01-04T00:18:17.513Z,8.00
2019-01-04T00:20:56.689Z,7.33
2019-01-04T00:23:35.991Z,7.30
2019-01-04T00:26:15.292Z,7.07
2019-01-04T00:28:54.457Z,6.83
2019-01-04T00:31:36.487Z,6.83
2019-01-04T00:34:15.793Z,6.83
2019-01-04T00:36:55.014Z,7.00
2019-01-04T00:39:34.371Z,7.40
2019-01-04T00:42:13.583Z,7.17
2019-01-04T00:44:52.927Z,6.77
2019-01-04T00:47:32.461Z,7.50
2019-01-04T00:50:11.830Z,7.97
2019-01-04T00:52:51.153Z,7.17
2019-01-04T00:56:30.029Z,8.20
2019-01-04T01:00:04.766Z,7.00
2019-01-04T01:03:40.473Z,7.13
2019-01-04T01:07:06.483Z,7.90
2019-01-04T01:10:37.975Z,8.17
2019-01-04T01:14:05.931Z,7.77
2019-01-04T01:17:23.849Z,7.20
2019-01-04T01:21:19.183Z,7.33
2019-01-04T01:25:32.896Z,7.60
2019-01-04T01:29:02.575Z,7.07
2019-01-04T01:31:57.972Z,7.10
2019-01-04T01:35:19.347Z,6.87
2019-01-04T01:39:26.501Z,7.80
2019-01-04T01:42:43.918Z,7.57
2019-01-04T01:46:09.473Z,7.07
2019-01-04T01:49:46.522Z,7.80
2019-01-04T01:52:38.103Z,7.97
2019-01-04T01:55:17.280Z,8.13
2019-01-04T01:57:56.962Z,8.50
2019-01-04T02:00:37.355Z,7.40
2019-01-04T02:03:16.722Z,8.20
2019-01-04T02:05:55.981Z,8.27
2019-01-04T02:08:35.311Z,9.33
2019-01-04T02:11:14.524Z,9.37
2019-01-04T02:13:53.713Z,10.23
2019-01-04T02:16:33.150Z,9.60
2019-01-04T02:19:12.488Z,9.67
2019-01-04T02:21:51.809Z,10.20
2019-01-04T02:24:31.246Z,10.57
2019-01-04T02:27:10.610Z,10.60
2019-01-04T02:29:49.948Z,11.73
2019-01-04T02:32:29.200Z,12.17
2019-01-04T02:35:08.458Z,12.17
2019-01-04T02:37:47.691Z,13.20
2019-01-04T02:40:26.851Z,12.57
2019-01-04T02:43:06.143Z,12.07
2019-01-04T02:45:45.560Z,12.53
2019-01-04T02:48:24.980Z,11.83
2019-01-04T02:51:04.169Z,12.33
2019-01-04T02:53:43.427Z,12.57
2019-01-04T02:56:24.834Z,11.60
2019-01-04T02:59:04.120Z,12.93
2019-01-04T03:01:43.310Z,12.60
2019-01-04T03:04:22.690Z,12.30
2019-01-04T03:07:01.869Z,12.63
2019-01-04T03:09:41.279Z,12.67
2019-01-04T03:12:24.992Z,12.50
2019-01-04T03:15:04.325Z,11.13
2019-01-04T03:17:43.490Z,12.57
2019-01-04T03:20:22.680Z,12.83
2019-01-04T03:23:01.853Z,12.33
2019-01-04T03:25:41.070Z,11.40
2019-01-04T03:28:22.675Z,12.23
2019-01-04T03:31:01.917Z,12.37
2019-01-04T03:33:41.142Z,12.93
2019-01-04T03:36:20.459Z,12.77
2019-01-04T03:38:59.561Z,11.77
2019-01-04T03:41:38.747Z,12.77
2019-01-04T03:44:18.033Z,11.33
2019-01-04T03:46:58.352Z,13.40
2019-01-04T03:49:39.954Z,12.73
2019-01-04T03:52:19.178Z,12.57
2019-01-04T03:54:58.336Z,13.30
2019-01-04T03:57:37.474Z,13.53
2019-01-04T04:00:16.721Z,13.20
2019-01-04T04:02:55.818Z,13.00
2019-01-04T04:05:35.022Z,12.37
2019-01-04T04:08:14.292Z,12.50
2019-01-04T04:10:57.993Z,12.57
2019-01-04T04:13:39.825Z,13.70
2019-01-04T04:16:19.163Z,14.77
2019-01-04T04:18:58.266Z,13.93
2019-01-04T04:21:37.460Z,14.40
2019-01-04T04:24:16.951Z,14.07
2019-01-04T04:26:56.140Z,13.83
2019-01-04T04:29:35.308Z,14.03
2019-01-04T04:32:14.484Z,14.70
2019-01-04T04:34:53.826Z,14.33
2019-01-04T04:37:33.059Z,13.37
2019-01-04T04:40:12.416Z,14.97
2019-01-04T04:42:51.834Z,13.97
2019-01-04T04:45:31.012Z,14.37
2019-01-04T04:48:10.115Z,13.87
2019-01-04T04:50:49.339Z,14.77
2019-01-04T04:53:28.440Z,13.90
2019-01-04T04:56:07.589Z,12.73
2019-01-04T04:58:46.720Z,14.50
2019-01-04T05:01:25.957Z,13.23
2019-01-04T05:04:05.168Z,14.03
2019-01-04T05:06:44.419Z,14.37
2019-01-04T05:09:23.630Z,13.70
2019-01-04T05:12:02.866Z,14.33
2019-01-04T05:14:43.331Z,14.20
2019-01-04T05:17:22.542Z,14.77
2019-01-04T05:20:01.780Z,14.30
2019-01-04T05:22:43.015Z,14.50
2019-01-04T05:25:22.452Z,14.17
2019-01-04T05:28:01.685Z,14.37
2019-01-04T05:30:40.980Z,14.67
2019-01-04T05:33:20.125Z,14.37
2019-01-04T05:35:59.424Z,14.60
2019-01-04T05:38:38.694Z,13.57
2019-01-04T05:41:17.831Z,13.70
2019-01-04T05:43:57.552Z,15.23
2019-01-04T05:46:36.704Z,13.47
2019-01-04T05:49:15.938Z,14.73
2019-01-04T05:51:56.157Z,14.70
2019-01-04T05:54:35.360Z,14.37
2019-01-04T05:57:17.530Z,14.05
2019-01-04T05:59:56.773Z,13.37
2019-01-04T06:02:37.153Z,14.60
2019-01-04T06:05:16.545Z,13.30
2019-01-04T06:07:56.303Z,13.43
2019-01-04T06:10:35.406Z,14.37
2019-01-04T06:13:14.609Z,13.33
2019-01-04T06:15:53.782Z,13.87
2019-01-04T06:18:33.143Z,14.03
2019-01-04T06:21:12.375Z,14.73
2019-01-04T06:23:51.502Z,14.80
2019-01-04T06:26:30.699Z,14.23
2019-01-04T06:29:10.108Z,14.70
2019-01-04T06:31:49.436Z,13.23
2019-01-04T06:34:31.156Z,14.73
2019-01-04T06:37:10.412Z,14.70
2019-01-04T06:39:49.525Z,15.00
2019-01-04T06:42:28.689Z,13.07
2019-01-04T06:45:08.341Z,14.87
2019-01-04T06:47:48.315Z,14.43
2019-01-04T06:50:27.617Z,14.40
2019-01-04T06:53:07.028Z,14.90
2019-01-04T06:55:58.595Z,14.07
2019-01-04T06:58:37.910Z,16.10
2019-01-04T07:01:17.019Z,20.73
2019-01-04T07:03:56.277Z,21.03
2019-01-04T07:06:36.084Z,16.82
2019-01-04T07:09:16.073Z,17.35
2019-01-04T07:11:55.818Z,18.67
2019-01-04T07:14:35.064Z,18.27
2019-01-04T07:17:14.769Z,20.30
2019-01-04T07:19:54.593Z,17.80
2019-01-04T07:22:33.813Z,17.87
2019-01-04T07:25:13.525Z,18.12
2019-01-04T07:27:56.004Z,19.27
2019-01-04T07:30:35.702Z,18.55
2019-01-04T07:33:15.443Z,19.07
2019-01-04T07:35:54.596Z,21.45
2019-01-04T07:38:33.729Z,19.70
2019-01-04T07:41:13.057Z,18.62
2019-01-04T07:43:52.806Z,17.85
2019-01-04T07:46:32.631Z,17.37
2019-01-04T07:49:17.782Z,18.27
2019-01-04T07:51:57.533Z,18.07
2019-01-04T07:54:37.316Z,17.30
2019-01-04T07:57:16.530Z,18.42
2019-01-04T07:59:55.739Z,17.10
2019-01-04T08:02:44.919Z,17.07
2019-01-04T08:05:26.913Z,17.23
2019-01-04T08:08:06.246Z,15.88
2019-01-04T08:10:46.197Z,16.27
2019-01-04T08:13:25.474Z,15.70
2019-01-04T08:16:04.608Z,14.68
2019-01-04T08:18:44.373Z,15.93
2019-01-04T08:21:24.081Z,15.15
2019-01-04T08:24:03.799Z,15.03
2019-01-04T08:26:43.504Z,13.70
2019-01-04T08:29:23.196Z,15.30
2019-01-04T08:32:02.929Z,13.00
2019-01-04T08:34:42.846Z,12.80
2019-01-04T08:37:22.542Z,13.20
2019-01-04T08:40:01.702Z,11.55
2019-01-04T08:42:41.521Z,12.25
2019-01-04T08:45:21.317Z,11.73
2019-01-04T08:48:01.261Z,11.40
2019-01-04T08:50:40.513Z,10.43
2019-01-04T08:53:54.729Z,10.75
2019-01-04T08:56:38.642Z,11.68
2019-01-04T08:59:18.682Z,11.95
2019-01-04T09:01:58.401Z,9.98
2019-01-04T09:04:37.535Z,10.45
2019-01-04T09:07:17.003Z,11.05
2019-01-04T09:09:56.404Z,11.22
2019-01-04T09:12:35.681Z,11.20
2019-01-04T09:15:15.560Z,10.38
2019-01-04T09:17:54.780Z,10.10
2019-01-04T09:20:33.891Z,9.60
2019-01-04T09:23:13.195Z,14.58
2019-01-04T09:25:54.329Z,11.10
2019-01-04T09:28:33.617Z,12.93
2019-01-04T09:31:12.793Z,11.88
2019-01-04T09:33:51.946Z,11.10
2019-01-04T09:36:33.508Z,12.33
2019-01-04T09:39:12.706Z,10.53
2019-01-04T09:42:15.593Z,10.50
2019-01-04T09:44:54.841Z,10.05
2019-01-04T09:47:34.041Z,11.38
2019-01-04T09:50:13.989Z,15.95
2019-01-04T09:52:55.635Z,11.20
2019-01-04T09:55:35.404Z,9.50
2019-01-04T09:58:14.658Z,8.45
2019-01-04T10:00:54.401Z,10.28
2019-01-04T10:03:33.633Z,8.95
2019-01-04T10:06:12.930Z,9.33
2019-01-04T10:08:52.286Z,8.33
2019-01-04T10:11:31.543Z,8.23
2019-01-04T10:14:10.776Z,8.63
2019-01-04T10:16:50.927Z,8.05
2019-01-04T10:19:30.036Z,8.58
2019-01-04T10:22:09.393Z,7.50
2019-01-04T10:24:48.542Z,9.05
2019-01-04T10:27:29.115Z,8.53
2019-01-04T10:30:21.966Z,7.95
2019-01-04T10:33:01.193Z,8.28
2019-01-04T10:35:40.348Z,8.00
2019-01-04T10:38:19.467Z,8.48
2019-01-04T10:40:58.625Z,8.55
2019-01-04T10:43:37.834Z,7.83
2019-01-04T10:46:16.917Z,8.13
2019-01-04T10:48:56.115Z,9.00
2019-01-04T10:51:35.349Z,8.98
2019-01-04T10:54:14.536Z,8.65
2019-01-04T10:56:53.611Z,9.08
2019-01-04T10:59:32.904Z,9.20
2019-01-04T11:02:14.201Z,9.33
2019-01-04T11:04:55.100Z,8.60
2019-01-04T11:07:34.770Z,7.67
2019-01-04T11:10:14.745Z,7.30
2019-01-04T11:12:54.986Z,8.23
2019-01-04T11:15:34.120Z,7.85
2019-01-04T11:18:13.234Z,7.25
2019-01-04T11:20:52.421Z,7.00
2019-01-04T11:24:19.087Z,7.17
2019-01-04T11:27:08.250Z,8.30
2019-01-04T11:30:57.249Z,7.60
2019-01-04T11:34:04.000Z,7.37
2019-01-04T11:37:25.277Z,6.75
2019-01-04T11:40:42.187Z,8.00
2019-01-04T11:44:15.669Z,9.40
2019-01-04T11:47:27.622Z,6.55
2019-01-04T11:50:47.321Z,7.55
2019-01-04T11:53:27.076Z,8.53
2019-01-04T11:56:06.379Z,8.05
2019-01-04T11:58:45.611Z,7.70
2019-01-04T12:01:25.594Z,7.75
2019-01-04T12:04:04.872Z,12.15
2019-01-04T12:06:43.942Z,10.13
2019-01-04T12:09:23.187Z,8.85
2019-01-04T12:12:02.536Z,9.55
2019-01-04T12:14:41.770Z,7.87
2019-01-04T12:17:22.065Z,8.40
2019-01-04T12:20:03.176Z,9.18
2019-01-04T12:22:42.255Z,8.93
2019-01-04T12:25:21.401Z,9.28
2019-01-04T12:28:01.295Z,8.48
2019-01-04T12:30:41.291Z,9.55
2019-01-04T12:33:20.396Z,9.60
2019-01-04T12:35:59.630Z,8.50
2019-01-04T12:38:39.358Z,10.45
2019-01-04T12:41:18.464Z,10.15
2019-01-04T12:43:57.665Z,8.50
2019-01-04T12:46:37.400Z,8.45
2019-01-04T12:49:17.255Z,8.40
2019-01-04T12:51:56.422Z,8.60
2019-01-04T12:54:36.222Z,9.08
2019-01-04T12:57:16.025Z,8.78
2019-01-04T12:59:55.116Z,8.75
2019-01-04T13:02:35.053Z,8.85
2019-01-04T13:05:14.783Z,8.85
2019-01-04T13:07:54.652Z,9.58
2019-01-04T13:10:33.841Z,8.83
2019-01-04T13:13:32.229Z,8.05
2019-01-04T13:16:11.987Z,8.88
2019-01-04T13:18:51.528Z,8.55
2019-01-04T13:21:32.127Z,9.10
2019-01-04T13:24:11.303Z,7.67
2019-01-04T13:26:50.412Z,8.08
2019-01-04T13:29:31.134Z,7.97
2019-01-04T13:32:10.295Z,8.55
2019-01-04T13:34:49.975Z,7.17
2019-01-04T13:37:29.084Z,8.03
2019-01-04T13:40:08.366Z,7.12
2019-01-04T13:42:47.447Z,7.22
2019-01-04T13:45:26.603Z,7.53
2019-01-04T13:48:05.747Z,7.80
2019-01-04T13:50:44.866Z,7.17
2019-01-04T13:53:24.632Z,7.12
2019-01-04T13:56:04.402Z,6.65
2019-01-04T13:58:43.447Z,6.08
2019-01-04T14:01:22.579Z,7.10
2019-01-04T14:04:01.673Z,6.67
2019-01-04T14:06:40.801Z,6.12
2019-01-04T14:09:19.901Z,5.65
2019-01-04T14:11:59.624Z,7.22
2019-01-04T14:14:38.824Z,6.78
2019-01-04T14:17:18.515Z,7.83
2019-01-04T14:19:57.572Z,7.17
2019-01-04T14:22:39.777Z,7.30
2019-01-04T14:25:18.947Z,6.85
2019-01-04T14:27:57.994Z,6.97
2019-01-04T14:30:37.670Z,6.45
2019-01-04T14:33:16.808Z,6.72
2019-01-04T14:35:56.047Z,6.17
2019-01-04T14:38:35.210Z,7.28
2019-01-04T14:41:14.433Z,7.92
2019-01-04T14:43:53.570Z,5.87
2019-01-04T14:46:32.685Z,5.60
2019-01-04T14:49:14.740Z,6.78
2019-01-04T14:51:56.115Z,6.15
2019-01-04T14:54:35.741Z,6.83
2019-01-04T14:57:14.810Z,6.50
2019-01-04T14:59:54.042Z,7.20
2019-01-04T15:02:33.169Z,6.97
2019-01-04T15:05:13.127Z,8.10
2019-01-04T15:07:52.673Z,7.62
2019-01-04T15:10:35.521Z,9.00
2019-01-04T15:13:15.659Z,8.73
2019-01-04T15:15:55.357Z,7.30
2019-01-04T15:18:34.437Z,8.58
2019-01-04T15:21:13.770Z,9.33
2019-01-04T15:23:52.937Z,7.70
2019-01-04T15:26:33.053Z,7.70
2019-01-04T15:29:12.855Z,7.12
2019-01-04T15:31:54.745Z,7.92
2019-01-04T15:34:38.125Z,9.05
2019-01-04T15:37:17.980Z,8.70
2019-01-04T15:39:57.038Z,8.10
2019-01-04T15:42:36.328Z,13.38
2019-01-04T15:45:16.000Z,7.80
2019-01-04T15:47:55.132Z,8.60
2019-01-04T15:50:34.385Z,9.80
2019-01-04T15:53:13.470Z,10.08
2019-01-04T15:55:53.316Z,10.60
2019-01-04T15:58:32.372Z,12.10
2019-01-04T16:01:12.097Z,10.95
2019-01-04T16:03:53.502Z,10.45
2019-01-04T16:06:33.144Z,6.78
2019-01-04T16:09:12.757Z,13.40
2019-01-04T16:11:54.296Z,7.35
2019-01-04T16:14:33.341Z,7.75
2019-01-04T16:17:12.828Z,8.93
2019-01-04T16:19:59.567Z,7.45
2019-01-04T16:22:38.823Z,8.13
2019-01-04T16:25:22.049Z,6.37
2019-01-04T16:28:02.037Z,6.70
2019-01-04T16:30:41.544Z,7.85
2019-01-04T16:33:21.274Z,5.92
2019-01-04T16:36:00.366Z,6.65
2019-01-04T16:38:39.466Z,6.58
2019-01-04T16:41:30.689Z,5.33
2019-01-04T16:44:09.763Z,5.83
2019-01-04T16:46:49.633Z,5.60
2019-01-04T16:49:30.474Z,6.15
2019-01-04T16:52:11.305Z,6.33
2019-01-04T16:54:51.129Z,5.62
2019-01-04T16:57:30.278Z,5.47
2019-01-04T17:00:11.895Z,5.95
2019-01-04T17:02:51.530Z,5.67
2019-01-04T17:05:33.301Z,6.42
2019-01-04T17:08:13.548Z,5.80
2019-01-04T17:10:52.695Z,5.58
2019-01-04T17:13:32.459Z,6.03
2019-01-04T17:16:11.684Z,5.70
2019-01-04T17:18:51.219Z,6.03
2019-01-04T17:21:34.093Z,5.78
2019-01-04T17:24:13.747Z,5.95
2019-01-04T17:26:52.839Z,6.37
2019-01-04T17:29:32.055Z,5.90
2019-01-04T17:32:11.178Z,5.50
2019-01-04T17:34:52.952Z,5.20
2019-01-04T17:37:32.129Z,5.08
2019-01-04T17:40:11.591Z,5.72
2019-01-04T17:42:50.920Z,5.30
2019-01-04T17:45:30.286Z,4.72
2019-01-04T17:48:09.735Z,6.20
2019-01-04T17:50:48.925Z,6.35
2019-01-04T17:53:28.111Z,5.05
2019-01-04T17:56:07.323Z,5.12
2019-01-04T17:58:46.494Z,4.67
2019-01-04T18:01:25.554Z,4.65
2019-01-04T18:04:06.302Z,4.75
2019-01-04T18:06:45.504Z,5.15
2019-01-04T18:09:30.295Z,5.17
2019-01-04T18:12:09.493Z,4.40
2019-01-04T18:14:49.323Z,4.65
2019-01-04T18:17:28.555Z,4.78
2019-01-04T18:20:10.927Z,4.85
2019-01-04T18:22:50.820Z,4.55
2019-01-04T18:25:31.663Z,4.17
2019-01-04T18:28:10.794Z,3.75
2019-01-04T18:30:50.068Z,4.10
2019-01-04T18:33:29.455Z,4.20
2019-01-04T18:36:08.522Z,5.47
2019-01-04T18:38:48.121Z,8.98
2019-01-04T18:41:27.531Z,4.97
2019-01-04T18:44:06.761Z,4.58
2019-01-04T18:46:47.505Z,4.30
2019-01-04T18:49:31.155Z,4.10
2019-01-04T18:52:22.201Z,5.08
2019-01-04T18:55:03.108Z,4.60
2019-01-04T18:57:42.646Z,4.12
2019-01-04T19:00:22.434Z,4.58
2019-01-04T19:03:01.775Z,4.87
2019-01-04T19:05:41.684Z,4.62
2019-01-04T19:08:20.973Z,4.47
2019-01-04T19:11:03.376Z,4.95
2019-01-04T19:13:42.690Z,4.33
2019-01-04T19:16:22.435Z,4.72
2019-01-04T19:19:02.534Z,4.72
2019-01-04T19:21:44.659Z,5.10
2019-01-04T19:24:23.843Z,5.25
2019-01-04T19:27:03.931Z,4.75
2019-01-04T19:29:43.925Z,4.85
2019-01-04T19:32:25.099Z,5.75
2019-01-04T19:35:04.968Z,5.75
2019-01-04T19:37:44.181Z,6.50
2019-01-04T19:40:25.965Z,6.65
2019-01-04T19:43:05.127Z,6.47
2019-01-04T19:45:46.278Z,6.87
2019-01-04T19:48:26.725Z,6.97
2019-01-04T19:51:06.055Z,6.97
2019-01-04T19:53:47.601Z,7.45
2019-01-04T19:56:26.763Z,7.30
2019-01-04T19:59:06.519Z,7.35
2019-01-04T20:01:46.330Z,8.15
2019-01-04T20:04:25.426Z,9.15
2019-01-04T20:08:26.529Z,9.08
2019-01-04T20:12:35.841Z,9.50
2019-01-04T20:16:13.665Z,10.18
2019-01-04T20:19:23.860Z,10.93
2019-01-04T20:22:22.047Z,11.30
2019-01-04T20:25:21.402Z,10.65
2019-01-04T20:28:20.671Z,11.10
2019-01-04T20:31:18.344Z,10.85
2019-01-04T20:34:26.561Z,11.15
2019-01-04T20:37:28.077Z,10.95
2019-01-04T20:40:25.644Z,11.75
2019-01-04T20:43:22.868Z,10.75
2019-01-04T20:46:28.108Z,10.80
2019-01-04T20:49:26.283Z,9.85
2019-01-04T20:52:23.662Z,10.15
2019-01-04T20:55:25.800Z,10.75
2019-01-04T20:58:30.973Z,9.93
2019-01-04T21:01:29.971Z,10.82
2019-01-04T21:04:44.167Z,11.88
2019-01-04T21:07:44.413Z,11.38
2019-01-04T21:10:45.005Z,10.40
2019-01-04T21:13:43.940Z,11.78
2019-01-04T21:16:43.368Z,10.60
2019-01-04T21:19:52.477Z,11.03
2019-01-04T21:22:50.469Z,10.32
2019-01-04T21:25:50.462Z,11.73
2019-01-04T21:28:42.563Z,11.55
2019-01-04T21:31:39.764Z,11.15
2019-01-04T21:34:58.095Z,12.03
2019-01-04T21:37:55.441Z,13.60
2019-01-04T21:40:50.263Z,12.35
2019-01-04T21:43:57.645Z,13.10
2019-01-04T21:47:11.969Z,12.70
2019-01-04T21:50:10.697Z,13.40
2019-01-04T21:53:08.734Z,12.65
2019-01-04T21:56:13.383Z,12.58
2019-01-04T21:59:11.554Z,12.58
2019-01-04T22:02:06.906Z,12.18
2019-01-04T22:05:18.171Z,11.20
2019-01-04T22:08:20.359Z,12.78
2019-01-04T22:11:17.912Z,13.95
2019-01-04T22:14:29.695Z,13.45
2019-01-04T22:17:23.512Z,14.50
2019-01-04T22:20:30.018Z,14.50
2019-01-04T22:23:47.771Z,12.45
2019-01-04T22:26:55.556Z,13.05
2019-01-04T22:29:53.021Z,12.00
2019-01-04T22:32:52.509Z,12.68
2019-01-04T22:36:00.755Z,11.73
2019-01-04T22:39:05.452Z,12.40
2019-01-04T22:42:06.375Z,12.00
2019-01-04T22:45:01.806Z,12.93
2019-01-04T22:47:59.003Z,12.88
2019-01-04T22:50:59.743Z,12.10
2019-01-04T22:54:14.129Z,12.25
2019-01-04T22:57:11.536Z,11.80
2019-01-04T23:00:16.320Z,12.60
2019-01-04T23:03:30.063Z,12.95
2019-01-04T23:06:27.337Z,12.88
2019-01-04T23:09:21.841Z,11.28
2019-01-04T23:12:19.373Z,11.95
2019-01-04T23:15:20.002Z,12.55
2019-01-04T23:18:22.583Z,12.73
2019-01-04T23:22:08.401Z,11.85
2019-01-04T23:25:23.653Z,11.33
2019-01-04T23:28:31.782Z,10.05
2019-01-04T23:31:28.853Z,9.90
2019-01-04T23:34:27.079Z,10.00
2019-01-04T23:37:24.806Z,9.38
2019-01-04T23:40:22.582Z,8.38
2019-01-04T23:43:21.246Z,8.38
2019-01-04T23:46:11.918Z,8.13
2019-01-04T23:49:15.541Z,8.30
2019-01-04T23:52:21.779Z,7.20
2019-01-04T23:55:20.519Z,8.28
2019-01-04T23:58:19.511Z,11.95
