createdAt,value
2019-02-27T00:00:09.191Z,98157.52
2019-02-27T00:02:35.298Z,98152.36
2019-02-27T00:05:01.406Z,98147.57
2019-02-27T00:07:27.266Z,98148.31
2019-02-27T00:09:53.128Z,98138.26
2019-02-27T00:12:19.364Z,98147.05
2019-02-27T00:14:45.857Z,98126.89
2019-02-27T00:17:11.706Z,98119.44
2019-02-27T00:19:37.598Z,98123.77
2019-02-27T00:22:03.542Z,98109.66
2019-02-27T00:24:29.944Z,98119.20
2019-02-27T00:26:56.459Z,98111.17
2019-02-27T00:29:22.315Z,98111.05
2019-02-27T00:31:48.176Z,98106.49
2019-02-27T00:34:14.030Z,98113.11
2019-02-27T00:36:39.904Z,98102.73
2019-02-27T00:39:06.465Z,98120.08
2019-02-27T00:41:32.332Z,98124.08
2019-02-27T00:44:01.165Z,98119.56
2019-02-27T00:46:25.976Z,98113.79
2019-02-27T00:48:51.822Z,98105.94
2019-02-27T00:51:17.705Z,98120.77
2019-02-27T00:53:43.569Z,98120.05
2019-02-27T00:56:11.923Z,98115.62
2019-02-27T00:58:37.214Z,98112.93
2019-02-27T01:01:03.075Z,98105.98
2019-02-27T01:03:29.047Z,98109.67
2019-02-27T01:05:55.080Z,98094.44
2019-02-27T01:08:20.913Z,98090.98
2019-02-27T01:10:46.850Z,98097.69
2019-02-27T01:13:12.794Z,98086.92
2019-02-27T01:15:38.681Z,97998.53
2019-02-27T01:18:04.639Z,98089.09
2019-02-27T01:20:30.484Z,98081.49
2019-02-27T01:22:56.358Z,98082.17
2019-02-27T01:25:23.045Z,98074.77
2019-02-27T01:27:49.567Z,98088.76
2019-02-27T01:30:16.131Z,98072.49
2019-02-27T01:32:42.109Z,98062.58
2019-02-27T01:35:09.264Z,98074.30
2019-02-27T01:37:35.147Z,98071.09
2019-02-27T01:40:00.998Z,98054.37
2019-02-27T01:42:31.954Z,98058.48
2019-02-27T01:44:54.627Z,98051.68
2019-02-27T01:47:20.473Z,98052.98
2019-02-27T01:49:48.937Z,98045.95
2019-02-27T01:52:14.192Z,98054.52
2019-02-27T01:54:40.080Z,98024.77
2019-02-27T01:57:05.936Z,98024.77
2019-02-27T01:59:31.816Z,98048.91
2019-02-27T02:01:57.766Z,98045.62
2019-02-27T02:04:23.658Z,98044.31
2019-02-27T02:06:49.514Z,98036.91
2019-02-27T02:09:30.421Z,98025.70
2019-02-27T02:11:56.290Z,98022.41
2019-02-27T02:14:34.768Z,98029.58
2019-02-27T02:17:05.001Z,98025.70
2019-02-27T02:19:55.831Z,98013.95
2019-02-27T02:22:31.393Z,98020.77
2019-02-27T02:25:12.945Z,98029.86
2019-02-27T02:27:42.611Z,98021.08
2019-02-27T02:30:38.263Z,98010.14
2019-02-27T02:33:41.815Z,98013.12
2019-02-27T02:36:26.371Z,98010.95
2019-02-27T02:39:06.809Z,98004.28
2019-02-27T02:41:53.301Z,98010.66
2019-02-27T02:44:45.749Z,98006.53
2019-02-27T02:47:21.510Z,97999.88
2019-02-27T02:50:20.066Z,98000.16
2019-02-27T02:53:05.992Z,98000.52
2019-02-27T02:55:35.646Z,97992.91
2019-02-27T02:58:32.261Z,97995.87
2019-02-27T03:01:13.971Z,97997.00
2019-02-27T03:03:54.128Z,97985.73
2019-02-27T03:06:36.144Z,97987.03
2019-02-27T03:09:30.357Z,97985.68
2019-02-27T03:12:16.173Z,97984.65
2019-02-27T03:15:12.010Z,97986.52
2019-02-27T03:17:55.067Z,97984.28
2019-02-27T03:20:41.476Z,97986.43
2019-02-27T03:23:17.174Z,97980.34
2019-02-27T03:25:52.623Z,97985.05
2019-02-27T03:28:50.479Z,97975.64
2019-02-27T03:31:23.179Z,97993.11
2019-02-27T03:34:12.206Z,97984.19
2019-02-27T03:37:01.763Z,97745.48
2019-02-27T03:39:46.814Z,97988.09
2019-02-27T03:42:35.200Z,97986.70
2019-02-27T03:45:20.070Z,97980.52
2019-02-27T03:48:04.951Z,97991.47
2019-02-27T03:50:50.749Z,97991.41
2019-02-27T03:53:20.634Z,97993.23
2019-02-27T03:56:23.190Z,97983.11
2019-02-27T03:59:09.778Z,97995.09
2019-02-27T04:01:48.084Z,97993.07
2019-02-27T04:04:35.848Z,97998.52
2019-02-27T04:07:40.666Z,97983.17
2019-02-27T04:10:06.524Z,97972.95
2019-02-27T04:12:32.411Z,97976.21
2019-02-27T04:14:58.371Z,97973.70
2019-02-27T04:17:27.141Z,97975.03
2019-02-27T04:19:53.155Z,97967.91
2019-02-27T04:22:19.010Z,97975.92
2019-02-27T04:24:44.889Z,97977.16
2019-02-27T04:27:10.744Z,97980.98
2019-02-27T04:29:40.803Z,97973.50
2019-02-27T04:32:04.393Z,97973.27
2019-02-27T04:34:32.999Z,97975.66
2019-02-27T04:36:58.047Z,97970.56
2019-02-27T04:39:23.901Z,97970.00
2019-02-27T04:41:51.991Z,97972.09
2019-02-27T04:44:17.661Z,97964.58
2019-02-27T04:46:43.494Z,97960.05
2019-02-27T04:49:09.406Z,97975.32
2019-02-27T04:51:35.317Z,97968.58
2019-02-27T04:54:01.193Z,97977.28
2019-02-27T04:56:27.319Z,97977.35
2019-02-27T04:58:53.248Z,97967.97
2019-02-27T05:01:19.104Z,97975.70
2019-02-27T05:03:44.981Z,97971.39
2019-02-27T05:06:11.955Z,97964.59
2019-02-27T05:08:38.607Z,97973.61
2019-02-27T05:11:04.587Z,97967.84
2019-02-27T05:13:30.533Z,97968.34
2019-02-27T05:15:59.436Z,97957.72
2019-02-27T05:18:29.272Z,97970.78
2019-02-27T05:20:53.023Z,97977.05
2019-02-27T05:23:19.079Z,97978.88
2019-02-27T05:25:44.933Z,97977.95
2019-02-27T05:28:10.830Z,97979.19
2019-02-27T05:30:36.715Z,97980.13
2019-02-27T05:33:02.914Z,97984.45
2019-02-27T05:35:28.750Z,97983.30
2019-02-27T05:37:54.631Z,97972.81
2019-02-27T05:40:23.103Z,97957.94
2019-02-27T05:42:49.454Z,97980.87
2019-02-27T05:45:15.433Z,97980.87
2019-02-27T05:47:44.850Z,97976.89
2019-02-27T05:50:10.540Z,97972.53
2019-02-27T05:52:36.398Z,97972.40
2019-02-27T05:55:06.030Z,97961.94
2019-02-27T05:57:31.413Z,97961.94
2019-02-27T06:00:02.111Z,97964.89
2019-02-27T06:02:25.617Z,97978.17
2019-02-27T06:04:51.665Z,97975.58
2019-02-27T06:07:19.030Z,97980.98
2019-02-27T06:09:45.382Z,97841.81
2019-02-27T06:12:11.272Z,97972.98
2019-02-27T06:14:37.123Z,97987.19
2019-02-27T06:17:03.126Z,97982.77
2019-02-27T06:19:30.630Z,97981.98
2019-02-27T06:21:56.938Z,97984.14
2019-02-27T06:24:22.793Z,97987.82
2019-02-27T06:26:48.634Z,97989.34
2019-02-27T06:29:14.480Z,97984.80
2019-02-27T06:31:40.328Z,97799.84
2019-02-27T06:34:06.165Z,97986.13
2019-02-27T06:36:32.014Z,97991.52
2019-02-27T06:39:00.260Z,97985.25
2019-02-27T06:41:25.713Z,97983.88
2019-02-27T06:43:51.547Z,97716.19
2019-02-27T06:46:20.019Z,97982.45
2019-02-27T06:48:45.654Z,97983.67
2019-02-27T06:51:11.559Z,97977.25
2019-02-27T06:53:37.362Z,97977.03
2019-02-27T06:56:04.031Z,97979.25
2019-02-27T06:58:29.938Z,97982.36
2019-02-27T07:00:55.795Z,97970.66
2019-02-27T07:03:21.684Z,97974.80
2019-02-27T07:05:48.156Z,97974.80
2019-02-27T07:08:14.686Z,97972.94
2019-02-27T07:10:40.498Z,97975.16
2019-02-27T07:13:06.351Z,97974.57
2019-02-27T07:15:32.180Z,97975.98
2019-02-27T07:17:58.117Z,97976.33
2019-02-27T07:20:25.113Z,97973.09
2019-02-27T07:22:51.192Z,97970.66
2019-02-27T07:25:17.530Z,97973.09
2019-02-27T07:27:43.407Z,97962.94
2019-02-27T07:30:16.235Z,97959.17
2019-02-27T07:32:42.070Z,97965.31
2019-02-27T07:35:09.417Z,97966.91
2019-02-27T07:37:35.245Z,97973.95
2019-02-27T07:40:01.433Z,97974.15
2019-02-27T07:42:31.966Z,97978.80
2019-02-27T07:44:55.075Z,97979.83
2019-02-27T07:47:20.925Z,97978.84
2019-02-27T07:49:48.240Z,97978.37
2019-02-27T07:52:14.229Z,97982.61
2019-02-27T07:54:40.066Z,97973.78
2019-02-27T07:57:06.017Z,97978.73
2019-02-27T07:59:31.849Z,97981.87
2019-02-27T08:02:02.312Z,97977.00
2019-02-27T08:04:25.493Z,97983.58
2019-02-27T08:06:51.336Z,97994.34
2019-02-27T08:09:17.159Z,97992.00
2019-02-27T08:11:47.120Z,97981.10
2019-02-27T08:14:12.892Z,97984.60
2019-02-27T08:16:38.740Z,97984.25
2019-02-27T08:19:04.594Z,97991.80
2019-02-27T08:21:30.476Z,97988.83
2019-02-27T08:23:56.341Z,97990.98
2019-02-27T08:26:22.334Z,97978.80
2019-02-27T08:28:48.266Z,97963.75
2019-02-27T08:31:14.144Z,97974.98
2019-02-27T08:33:40.148Z,97972.48
2019-02-27T08:36:06.065Z,97968.63
2019-02-27T08:38:31.955Z,97839.36
2019-02-27T08:40:58.487Z,97974.77
2019-02-27T08:43:24.419Z,97972.64
2019-02-27T08:45:50.284Z,97963.81
2019-02-27T08:48:17.483Z,97962.64
2019-02-27T08:50:44.012Z,97964.64
2019-02-27T08:53:09.946Z,97968.03
2019-02-27T08:55:39.041Z,97967.38
2019-02-27T08:58:03.712Z,97966.31
2019-02-27T09:00:30.968Z,97966.31
2019-02-27T09:02:56.984Z,97744.10
2019-02-27T09:05:23.105Z,97967.56
2019-02-27T09:07:48.958Z,97792.88
2019-02-27T09:10:19.319Z,97947.55
2019-02-27T09:12:48.172Z,97947.55
2019-02-27T09:15:13.370Z,97946.59
2019-02-27T09:17:39.312Z,97944.99
2019-02-27T09:20:08.182Z,97950.07
2019-02-27T09:22:36.758Z,97938.31
2019-02-27T09:25:02.503Z,97938.31
2019-02-27T09:27:28.387Z,97936.47
2019-02-27T09:29:54.758Z,97936.52
2019-02-27T09:32:21.352Z,97930.45
2019-02-27T09:34:47.192Z,97923.88
2019-02-27T09:37:13.914Z,97927.81
2019-02-27T09:39:40.068Z,97920.89
2019-02-27T09:42:06.049Z,97920.89
2019-02-27T09:44:36.344Z,97910.78
2019-02-27T09:46:59.782Z,97918.66
2019-02-27T09:49:25.648Z,97909.09
2019-02-27T09:51:55.974Z,97900.10
2019-02-27T09:54:19.305Z,97901.95
2019-02-27T09:56:45.168Z,97901.95
2019-02-27T09:59:11.063Z,97898.24
2019-02-27T10:01:37.041Z,97894.50
2019-02-27T10:04:03.036Z,97890.41
2019-02-27T10:06:28.949Z,97896.14
2019-02-27T10:08:56.504Z,97892.05
2019-02-27T10:11:22.651Z,97898.37
2019-02-27T10:13:48.519Z,97881.09
2019-02-27T10:16:14.395Z,97895.52
2019-02-27T10:18:40.233Z,97892.50
2019-02-27T10:21:06.098Z,97885.34
2019-02-27T10:23:31.977Z,97897.18
2019-02-27T10:25:57.812Z,97888.69
2019-02-27T10:28:23.696Z,97890.29
2019-02-27T10:30:50.045Z,97887.16
2019-02-27T10:33:16.727Z,97890.09
2019-02-27T10:35:42.558Z,97876.60
2019-02-27T10:38:08.539Z,97878.42
2019-02-27T10:40:34.439Z,97879.16
2019-02-27T10:43:00.441Z,97864.72
2019-02-27T10:45:26.345Z,97868.05
2019-02-27T10:47:52.293Z,97848.00
2019-02-27T10:50:18.277Z,97855.28
2019-02-27T10:52:44.147Z,97849.25
2019-02-27T10:55:15.633Z,97843.14
2019-02-27T10:57:41.681Z,97818.98
2019-02-27T11:00:19.219Z,97818.98
2019-02-27T11:02:47.905Z,97817.17
2019-02-27T11:05:15.092Z,97817.17
2019-02-27T11:07:40.936Z,97809.59
2019-02-27T11:10:07.814Z,97812.09
2019-02-27T11:12:33.670Z,97817.01
2019-02-27T11:14:59.521Z,97806.27
2019-02-27T11:17:25.407Z,97707.61
2019-02-27T11:19:51.267Z,97805.41
2019-02-27T11:22:17.155Z,97815.20
2019-02-27T11:24:43.106Z,97805.19
2019-02-27T11:27:09.009Z,97800.95
2019-02-27T11:29:34.853Z,97804.58
2019-02-27T11:32:00.752Z,97804.71
2019-02-27T11:34:26.616Z,97784.54
2019-02-27T11:36:52.474Z,97795.61
2019-02-27T11:39:18.437Z,97787.78
2019-02-27T11:41:46.097Z,97794.14
2019-02-27T11:44:14.318Z,97782.35
2019-02-27T11:46:39.861Z,97596.80
2019-02-27T11:49:05.761Z,97775.14
2019-02-27T11:51:31.606Z,97770.53
2019-02-27T11:53:57.462Z,97777.03
2019-02-27T11:56:23.349Z,97768.05
2019-02-27T11:58:49.218Z,97757.17
2019-02-27T12:01:15.105Z,97760.06
2019-02-27T12:03:45.718Z,97754.95
2019-02-27T12:06:08.844Z,97755.30
2019-02-27T12:08:34.749Z,97745.58
2019-02-27T12:11:00.611Z,97738.61
2019-02-27T12:13:26.614Z,97743.84
2019-02-27T12:15:52.488Z,97731.27
2019-02-27T12:18:18.437Z,97721.93
2019-02-27T12:20:44.385Z,97731.80
2019-02-27T12:23:10.840Z,97722.56
2019-02-27T12:25:36.747Z,97722.16
2019-02-27T12:28:04.129Z,97706.59
2019-02-27T12:30:30.024Z,97526.45
2019-02-27T12:32:56.949Z,97691.95
2019-02-27T12:35:33.926Z,97696.50
2019-02-27T12:37:59.842Z,97694.39
2019-02-27T12:40:25.800Z,97549.00
2019-02-27T12:42:51.804Z,97678.06
2019-02-27T12:45:19.773Z,97674.61
2019-02-27T12:47:45.779Z,97525.63
2019-02-27T12:50:16.645Z,97667.34
2019-02-27T12:52:44.811Z,97672.02
2019-02-27T12:55:11.302Z,97660.55
2019-02-27T12:57:37.199Z,97651.94
2019-02-27T13:00:24.538Z,97650.31
2019-02-27T13:02:50.428Z,97648.44
2019-02-27T13:05:18.094Z,97647.13
2019-02-27T13:07:44.736Z,97645.71
2019-02-27T13:10:14.058Z,97639.53
2019-02-27T13:12:39.928Z,97644.92
2019-02-27T13:15:21.956Z,97644.00
2019-02-27T13:17:47.844Z,97637.44
2019-02-27T13:20:19.710Z,97647.44
2019-02-27T13:22:45.650Z,97630.81
2019-02-27T13:25:11.844Z,97633.91
2019-02-27T13:28:10.141Z,97617.97
2019-02-27T13:30:19.359Z,97617.28
2019-02-27T13:32:45.252Z,97611.48
2019-02-27T13:35:11.347Z,97625.25
2019-02-27T13:37:44.776Z,97621.64
2019-02-27T13:40:13.343Z,97608.85
2019-02-27T13:42:39.309Z,97613.28
2019-02-27T13:45:12.672Z,97607.56
2019-02-27T13:47:36.810Z,97606.55
2019-02-27T13:50:04.661Z,97597.73
2019-02-27T13:52:30.562Z,97599.34
2019-02-27T13:54:56.405Z,97591.89
2019-02-27T13:57:25.038Z,97595.48
2019-02-27T13:59:50.081Z,97592.09
2019-02-27T14:02:15.969Z,97596.78
2019-02-27T14:04:41.839Z,97599.58
2019-02-27T14:07:07.830Z,97594.06
2019-02-27T14:09:33.793Z,97587.59
2019-02-27T14:11:59.693Z,97586.97
2019-02-27T14:14:25.655Z,97582.07
2019-02-27T14:16:51.533Z,97568.03
2019-02-27T14:19:17.441Z,97575.40
2019-02-27T14:21:43.292Z,97569.70
2019-02-27T14:24:09.343Z,97568.64
2019-02-27T14:26:44.182Z,97570.88
2019-02-27T14:29:10.141Z,97563.50
2019-02-27T14:31:36.107Z,97382.33
2019-02-27T14:34:02.006Z,97562.80
2019-02-27T14:36:30.807Z,97555.34
2019-02-27T14:38:56.851Z,97554.73
2019-02-27T14:41:23.702Z,97556.14
2019-02-27T14:43:49.705Z,97538.42
2019-02-27T14:46:15.605Z,97543.11
2019-02-27T14:48:41.498Z,97533.11
2019-02-27T14:51:11.008Z,97526.00
2019-02-27T14:53:35.399Z,97521.95
2019-02-27T14:56:04.270Z,97524.31
2019-02-27T14:58:29.887Z,97521.95
2019-02-27T15:00:55.827Z,97533.53
2019-02-27T15:03:21.938Z,97521.55
2019-02-27T15:05:49.191Z,97530.72
2019-02-27T15:08:20.596Z,97515.52
2019-02-27T15:10:46.642Z,97500.05
2019-02-27T15:13:12.452Z,97501.09
2019-02-27T15:15:58.448Z,97490.14
2019-02-27T15:18:24.275Z,97491.11
2019-02-27T15:20:50.099Z,97483.48
2019-02-27T15:23:15.902Z,97478.47
2019-02-27T15:25:43.067Z,97472.87
2019-02-27T15:28:09.586Z,97470.98
2019-02-27T15:30:35.424Z,97466.00
2019-02-27T15:33:05.119Z,97461.45
2019-02-27T15:35:29.087Z,97461.54
2019-02-27T15:37:55.033Z,97459.07
2019-02-27T15:41:03.373Z,97466.05
2019-02-27T15:43:30.251Z,97452.56
2019-02-27T15:45:56.062Z,97456.30
2019-02-27T15:48:21.965Z,97447.22
2019-02-27T15:50:47.738Z,97444.69
2019-02-27T15:53:15.031Z,97440.69
2019-02-27T15:55:41.336Z,97440.92
2019-02-27T15:58:07.166Z,97437.12
2019-02-27T16:00:32.988Z,97434.47
2019-02-27T16:02:58.804Z,97428.00
2019-02-27T16:05:29.996Z,97427.78
2019-02-27T16:07:52.522Z,97427.52
2019-02-27T16:10:42.671Z,97424.37
2019-02-27T16:13:05.960Z,97419.38
2019-02-27T16:15:31.806Z,97411.22
2019-02-27T16:17:57.648Z,97412.76
2019-02-27T16:20:43.378Z,97409.95
2019-02-27T16:23:29.086Z,97402.69
2019-02-27T16:25:56.503Z,97397.75
2019-02-27T16:28:22.704Z,97400.20
2019-02-27T16:31:08.534Z,97395.80
2019-02-27T16:33:34.528Z,97400.53
2019-02-27T16:36:00.521Z,97395.77
2019-02-27T16:38:28.424Z,97393.73
2019-02-27T16:40:54.087Z,97392.88
2019-02-27T16:43:19.937Z,97388.16
2019-02-27T16:45:45.784Z,97388.25
2019-02-27T16:48:34.673Z,97392.80
2019-02-27T16:51:00.640Z,97382.91
2019-02-27T16:53:27.187Z,97389.16
2019-02-27T16:55:53.075Z,97386.42
2019-02-27T16:58:18.906Z,97384.36
2019-02-27T17:01:04.744Z,97385.86
2019-02-27T17:03:30.568Z,97383.66
2019-02-27T17:05:56.428Z,97384.15
2019-02-27T17:08:22.289Z,97379.68
2019-02-27T17:10:51.692Z,97372.42
2019-02-27T17:13:15.888Z,97372.97
2019-02-27T17:15:41.729Z,97373.28
2019-02-27T17:18:07.590Z,97371.70
2019-02-27T17:20:33.427Z,97367.47
2019-02-27T17:22:59.266Z,97369.96
2019-02-27T17:25:29.001Z,97366.34
2019-02-27T17:27:53.573Z,97363.15
2019-02-27T17:30:40.517Z,97371.10
2019-02-27T17:33:26.325Z,97366.97
2019-02-27T17:35:53.175Z,97366.55
2019-02-27T17:38:19.953Z,97364.48
2019-02-27T17:40:45.806Z,97356.92
2019-02-27T17:43:11.900Z,97359.69
2019-02-27T17:45:37.740Z,97358.89
2019-02-27T17:48:23.563Z,97354.22
2019-02-27T17:51:09.306Z,97355.25
2019-02-27T17:53:35.142Z,97355.25
2019-02-27T17:56:00.975Z,97349.64
2019-02-27T17:58:31.834Z,97349.39
2019-02-27T18:03:41.947Z,97338.89
2019-02-27T18:06:07.750Z,97347.60
2019-02-27T18:08:33.597Z,97342.17
2019-02-27T18:10:59.447Z,97345.12
2019-02-27T18:13:25.295Z,97344.50
2019-02-27T18:15:53.242Z,97338.35
2019-02-27T18:18:18.887Z,97336.80
2019-02-27T18:20:44.994Z,97338.95
2019-02-27T18:23:30.737Z,97328.80
2019-02-27T18:25:56.556Z,97328.80
2019-02-27T18:28:22.401Z,97320.16
2019-02-27T18:30:52.883Z,97323.27
2019-02-27T18:33:17.465Z,97328.92
2019-02-27T18:35:43.744Z,97328.92
2019-02-27T18:38:09.586Z,97337.81
2019-02-27T18:40:35.450Z,97339.08
2019-02-27T18:43:01.277Z,97327.55
2019-02-27T18:46:08.830Z,97328.66
2019-02-27T18:48:34.667Z,97323.39
2019-02-27T18:51:00.525Z,97324.84
2019-02-27T18:53:26.370Z,97319.63
2019-02-27T18:55:52.219Z,97319.53
2019-02-27T18:58:20.720Z,97315.51
2019-02-27T19:00:46.128Z,97317.61
2019-02-27T19:03:31.877Z,97312.14
2019-02-27T19:05:57.771Z,97312.14
2019-02-27T19:08:25.274Z,97303.70
2019-02-27T19:10:51.372Z,97309.66
2019-02-27T19:13:17.195Z,97298.42
2019-02-27T19:15:46.342Z,97296.36
2019-02-27T19:18:30.777Z,97286.02
2019-02-27T19:20:59.333Z,97286.02
2019-02-27T19:23:44.357Z,97288.41
2019-02-27T19:26:30.098Z,97289.25
2019-02-27T19:28:59.333Z,97289.25
2019-02-27T19:31:43.573Z,97288.99
2019-02-27T19:34:29.280Z,97282.38
2019-02-27T19:37:15.038Z,97281.70
2019-02-27T19:39:40.879Z,97281.70
2019-02-27T19:42:06.830Z,97274.41
2019-02-27T19:44:32.657Z,97281.42
2019-02-27T19:46:58.483Z,97270.07
2019-02-27T19:49:24.331Z,97269.03
2019-02-27T19:51:54.628Z,97264.45
2019-02-27T19:54:18.657Z,97264.67
2019-02-27T19:56:45.685Z,97251.14
2019-02-27T20:01:48.351Z,97255.44
2019-02-27T20:04:12.814Z,97253.33
2019-02-27T20:06:39.513Z,97254.40
2019-02-27T20:09:25.302Z,97244.60
2019-02-27T20:11:51.145Z,97244.60
2019-02-27T20:14:37.417Z,97253.58
2019-02-27T20:17:23.304Z,97244.88
2019-02-27T20:19:49.320Z,97250.61
2019-02-27T20:22:35.113Z,97239.20
2019-02-27T20:25:44.187Z,97239.20
2019-02-27T20:28:10.536Z,97242.80
2019-02-27T20:33:30.151Z,97220.53
2019-02-27T20:35:56.679Z,97220.53
2019-02-27T20:38:23.726Z,97224.48
2019-02-27T20:41:09.558Z,97222.12
2019-02-27T20:43:35.399Z,97215.70
2019-02-27T20:46:01.262Z,97212.63
2019-02-27T20:48:27.181Z,97208.59
2019-02-27T20:51:39.801Z,97211.79
2019-02-27T20:54:02.785Z,97216.59
2019-02-27T20:56:32.251Z,97207.16
2019-02-27T20:58:58.280Z,97210.61
2019-02-27T21:01:24.169Z,97218.97
2019-02-27T21:03:50.071Z,97207.72
2019-02-27T21:06:16.029Z,97202.73
2019-02-27T21:08:41.900Z,97203.80
2019-02-27T21:11:08.123Z,97201.45
2019-02-27T21:13:34.041Z,97204.56
2019-02-27T21:15:59.923Z,97190.22
2019-02-27T21:21:02.915Z,97184.70
2019-02-27T21:23:31.860Z,97180.28
2019-02-27T21:25:56.607Z,97185.23
2019-02-27T21:28:22.454Z,97177.41
2019-02-27T21:31:29.989Z,97174.25
2019-02-27T21:34:19.259Z,97170.35
2019-02-27T21:37:03.298Z,97171.14
2019-02-27T21:39:29.141Z,97171.14
2019-02-27T21:41:54.969Z,97159.36
2019-02-27T21:44:25.449Z,97162.77
2019-02-27T21:47:08.408Z,97153.62
2019-02-27T21:52:47.733Z,97153.33
2019-02-27T21:55:13.769Z,97153.33
2019-02-27T21:57:41.447Z,97153.30
2019-02-27T22:03:20.690Z,97147.39
2019-02-27T22:08:25.172Z,97143.78
2019-02-27T22:10:53.563Z,97143.34
2019-02-27T22:13:28.919Z,97137.34
2019-02-27T22:16:06.787Z,97130.85
2019-02-27T22:18:32.645Z,97130.85
2019-02-27T22:20:59.688Z,97130.02
2019-02-27T22:23:28.293Z,97123.89
2019-02-27T22:25:53.954Z,97127.63
2019-02-27T22:28:39.651Z,97127.41
2019-02-27T22:31:06.660Z,97124.23
2019-02-27T22:33:55.945Z,97117.58
2019-02-27T22:36:20.826Z,97117.58
2019-02-27T22:38:46.651Z,97117.06
2019-02-27T22:41:12.480Z,97114.41
2019-02-27T22:43:38.328Z,97110.53
2019-02-27T22:46:04.136Z,97111.14
2019-02-27T22:48:29.957Z,97105.00
2019-02-27T22:50:55.791Z,97108.92
2019-02-27T22:53:21.618Z,97098.73
2019-02-27T22:55:47.456Z,97102.69
2019-02-27T22:58:13.283Z,97097.75
2019-02-27T23:01:20.737Z,97092.83
2019-02-27T23:04:30.007Z,97101.70
2019-02-27T23:06:55.951Z,97093.77
2019-02-27T23:12:40.608Z,97089.75
2019-02-27T23:15:26.422Z,97086.61
2019-02-27T23:17:52.254Z,97075.34
2019-02-27T23:20:21.000Z,97074.55
2019-02-27T23:22:45.836Z,97070.17
2019-02-27T23:25:11.689Z,97066.73
2019-02-27T23:27:37.522Z,97061.75
2019-02-27T23:30:47.026Z,97064.41
2019-02-27T23:33:12.746Z,97067.81
2019-02-27T23:35:38.598Z,97063.06
2019-02-27T23:38:04.417Z,97062.27
2019-02-27T23:40:30.252Z,97057.51
2019-02-27T23:42:56.106Z,97058.02
2019-02-27T23:45:21.928Z,97052.02
2019-02-27T23:47:47.778Z,97043.97
2019-02-27T23:50:13.605Z,97036.70
2019-02-27T23:52:39.459Z,97033.97
2019-02-27T23:55:07.097Z,97038.46
2019-02-27T23:57:33.113Z,97033.80
2019-02-27T23:59:58.938Z,97027.66
