createdAt,value
2018-02-11T00:02:23.564Z,62.57
2018-02-11T00:04:51.863Z,59.40
2018-02-11T00:07:20.895Z,66.37
2018-02-11T00:09:49.939Z,62.63
2018-02-11T00:12:18.241Z,53.30
2018-02-11T00:14:46.507Z,62.47
2018-02-11T00:17:14.788Z,55.93
2018-02-11T00:19:43.043Z,61.83
2018-02-11T00:22:11.432Z,66.10
2018-02-11T00:24:39.701Z,52.30
2018-02-11T00:27:07.994Z,58.73
2018-02-11T00:29:36.244Z,68.90
2018-02-11T00:32:04.527Z,53.30
2018-02-11T00:34:32.823Z,58.03
2018-02-11T00:37:01.108Z,64.30
2018-02-11T00:39:29.479Z,51.13
2018-02-11T00:41:57.858Z,57.67
2018-02-11T00:44:26.171Z,54.80
2018-02-11T00:46:55.233Z,60.73
2018-02-11T00:49:23.626Z,59.80
2018-02-11T00:51:52.216Z,57.80
2018-02-11T00:54:21.244Z,46.73
2018-02-11T00:56:49.516Z,51.57
2018-02-11T00:59:17.842Z,54.03
2018-02-11T01:01:46.228Z,57.27
2018-02-11T01:04:14.497Z,58.53
2018-02-11T01:06:42.758Z,53.03
2018-02-11T01:09:11.047Z,47.43
2018-02-11T01:11:39.316Z,61.87
2018-02-11T01:14:07.613Z,55.80
2018-02-11T01:16:35.893Z,47.73
2018-02-11T01:19:04.272Z,46.43
2018-02-11T01:21:32.648Z,55.90
2018-02-11T01:24:01.051Z,55.20
2018-02-11T01:26:29.323Z,57.17
2018-02-11T01:28:57.607Z,49.63
2018-02-11T01:31:26.680Z,54.80
2018-02-11T01:33:54.975Z,58.50
2018-02-11T01:36:23.339Z,54.47
2018-02-11T01:38:51.713Z,50.80
2018-02-11T01:41:19.981Z,49.93
2018-02-11T01:43:48.267Z,43.43
2018-02-11T01:46:16.543Z,48.37
2018-02-11T01:48:44.868Z,59.03
2018-02-11T01:51:13.132Z,49.00
2018-02-11T01:53:42.204Z,56.10
2018-02-11T01:56:10.583Z,51.83
2018-02-11T01:58:38.854Z,55.53
2018-02-11T02:01:07.233Z,48.23
2018-02-11T02:03:35.507Z,53.27
2018-02-11T02:06:04.093Z,47.43
2018-02-11T02:08:32.384Z,53.40
2018-02-11T02:11:00.667Z,45.93
2018-02-11T02:13:29.722Z,49.33
2018-02-11T02:15:58.028Z,52.77
2018-02-11T02:18:26.503Z,49.43
2018-02-11T02:20:54.777Z,51.70
2018-02-11T02:23:23.068Z,50.00
2018-02-11T02:25:51.355Z,53.07
2018-02-11T02:28:19.684Z,43.07
2018-02-11T02:30:48.099Z,46.23
2018-02-11T02:33:16.359Z,56.80
2018-02-11T02:35:44.633Z,50.63
2018-02-11T02:38:12.912Z,50.37
2018-02-11T02:40:41.175Z,47.90
2018-02-11T02:43:09.464Z,53.60
2018-02-11T02:45:37.736Z,57.60
2018-02-11T02:48:06.019Z,46.90
2018-02-11T02:50:34.281Z,55.77
2018-02-11T02:53:02.562Z,48.33
2018-02-11T02:55:30.825Z,53.97
2018-02-11T02:57:59.164Z,49.87
2018-02-11T03:00:28.195Z,53.70
2018-02-11T03:02:56.477Z,53.40
2018-02-11T03:05:24.735Z,53.37
2018-02-11T03:07:53.028Z,45.30
2018-02-11T03:10:21.292Z,44.13
2018-02-11T03:12:49.594Z,50.63
2018-02-11T03:15:17.912Z,53.17
2018-02-11T03:17:46.307Z,54.10
2018-02-11T03:20:15.379Z,53.23
2018-02-11T03:22:43.623Z,57.97
2018-02-11T03:25:11.913Z,57.13
2018-02-11T03:27:40.181Z,55.77
2018-02-11T03:30:08.466Z,52.23
2018-02-11T03:32:36.731Z,54.60
2018-02-11T03:35:05.010Z,51.10
2018-02-11T03:37:33.267Z,47.00
2018-02-11T03:40:01.549Z,54.27
2018-02-11T03:42:29.819Z,48.47
2018-02-11T03:44:58.897Z,48.10
2018-02-11T03:47:27.962Z,47.23
2018-02-11T03:49:56.289Z,47.20
2018-02-11T03:52:25.333Z,47.07
2018-02-11T03:54:53.709Z,48.83
2018-02-11T03:57:21.967Z,55.30
2018-02-11T03:59:50.247Z,49.40
2018-02-11T04:02:18.523Z,50.00
2018-02-11T04:04:46.804Z,57.47
2018-02-11T04:07:15.096Z,47.77
2018-02-11T04:09:43.475Z,59.43
2018-02-11T04:12:11.751Z,62.03
2018-02-11T04:14:40.028Z,56.27
2018-02-11T04:17:08.408Z,53.57
2018-02-11T04:19:36.663Z,51.97
2018-02-11T04:22:04.958Z,57.17
2018-02-11T04:24:33.219Z,54.90
2018-02-11T04:27:01.535Z,55.33
2018-02-11T04:29:30.619Z,52.17
2018-02-11T04:31:59.003Z,52.77
2018-02-11T04:34:27.293Z,54.97
2018-02-11T04:36:55.583Z,62.23
2018-02-11T04:39:24.636Z,47.17
2018-02-11T04:41:52.924Z,47.97
2018-02-11T04:44:21.201Z,51.43
2018-02-11T04:46:49.488Z,48.33
2018-02-11T04:49:17.774Z,47.10
2018-02-11T04:51:46.038Z,50.43
2018-02-11T04:54:14.320Z,51.60
2018-02-11T04:56:42.591Z,58.90
2018-02-11T04:59:10.966Z,49.40
2018-02-11T05:01:39.216Z,52.60
2018-02-11T05:04:07.624Z,54.87
2018-02-11T05:06:35.875Z,58.17
2018-02-11T05:09:04.840Z,45.10
2018-02-11T05:11:33.169Z,53.17
2018-02-11T05:14:01.468Z,50.13
2018-02-11T05:16:29.736Z,49.63
2018-02-11T05:18:58.121Z,55.33
2018-02-11T05:21:26.489Z,48.13
2018-02-11T05:23:54.778Z,46.37
2018-02-11T05:26:23.050Z,58.73
2018-02-11T05:28:51.313Z,47.13
2018-02-11T05:31:19.597Z,48.90
2018-02-11T05:33:47.881Z,45.53
2018-02-11T05:36:16.162Z,45.50
2018-02-11T05:38:44.527Z,52.70
2018-02-11T05:41:12.904Z,52.50
2018-02-11T05:43:41.155Z,52.50
2018-02-11T05:46:09.492Z,51.60
2018-02-11T05:48:38.575Z,55.17
2018-02-11T05:51:06.860Z,55.70
2018-02-11T05:53:35.906Z,50.43
2018-02-11T05:56:04.195Z,65.93
2018-02-11T05:58:32.463Z,59.97
2018-02-11T06:01:00.776Z,57.30
2018-02-11T06:03:29.040Z,51.50
2018-02-11T06:05:57.419Z,48.37
2018-02-11T06:08:25.687Z,50.93
2018-02-11T06:10:53.971Z,51.43
2018-02-11T06:13:22.248Z,54.40
2018-02-11T06:15:50.541Z,46.60
2018-02-11T06:18:18.804Z,52.70
2018-02-11T06:20:47.196Z,52.40
2018-02-11T06:23:15.459Z,49.33
2018-02-11T06:25:43.742Z,50.57
2018-02-11T06:28:12.016Z,49.80
2018-02-11T06:30:40.394Z,45.97
2018-02-11T06:33:08.684Z,56.77
2018-02-11T06:35:36.955Z,39.53
2018-02-11T06:38:05.244Z,51.03
2018-02-11T06:40:33.507Z,49.13
2018-02-11T06:43:01.788Z,42.00
2018-02-11T06:45:30.262Z,48.47
2018-02-11T06:47:58.537Z,59.70
2018-02-11T06:50:26.814Z,38.53
2018-02-11T06:52:55.197Z,41.60
2018-02-11T06:55:23.471Z,43.27
2018-02-11T06:57:51.770Z,40.20
2018-02-11T07:00:20.023Z,44.73
2018-02-11T07:02:48.324Z,39.77
2018-02-11T07:05:17.360Z,39.20
2018-02-11T07:07:45.683Z,42.60
2018-02-11T07:10:14.156Z,38.97
2018-02-11T07:12:42.407Z,40.70
2018-02-11T07:15:10.687Z,55.20
2018-02-11T07:17:39.000Z,41.20
2018-02-11T07:20:07.260Z,47.70
2018-02-11T07:22:35.543Z,39.83
2018-02-11T07:25:03.827Z,43.83
2018-02-11T07:27:32.132Z,35.03
2018-02-11T07:30:01.168Z,39.30
2018-02-11T07:32:29.473Z,34.67
2018-02-11T07:34:57.849Z,39.40
2018-02-11T07:37:26.136Z,34.90
2018-02-11T07:39:54.855Z,30.70
2018-02-11T07:42:23.150Z,32.80
2018-02-11T07:44:51.470Z,31.80
2018-02-11T07:47:19.744Z,31.47
2018-02-11T07:49:48.035Z,30.10
2018-02-11T07:52:16.305Z,31.20
2018-02-11T07:54:44.607Z,29.70
2018-02-11T07:57:13.646Z,27.90
2018-02-11T07:59:41.936Z,28.40
2018-02-11T08:02:10.225Z,24.20
2018-02-11T08:04:38.547Z,26.63
2018-02-11T08:07:06.823Z,31.20
2018-02-11T08:09:35.118Z,24.33
2018-02-11T08:12:04.509Z,24.67
2018-02-11T08:14:33.536Z,28.40
2018-02-11T08:17:01.847Z,24.30
2018-02-11T08:19:30.117Z,21.50
2018-02-11T08:21:58.408Z,24.33
2018-02-11T08:24:26.770Z,22.37
2018-02-11T08:26:55.077Z,22.87
2018-02-11T08:29:24.125Z,23.17
2018-02-11T08:31:52.527Z,20.30
2018-02-11T08:34:20.804Z,20.83
2018-02-11T08:36:49.199Z,25.83
2018-02-11T08:39:17.558Z,22.63
2018-02-11T08:41:45.937Z,18.13
2018-02-11T08:44:14.219Z,21.47
2018-02-11T08:46:42.543Z,19.53
2018-02-11T08:49:10.874Z,19.03
2018-02-11T08:51:39.241Z,18.93
2018-02-11T08:54:07.499Z,23.00
2018-02-11T08:56:35.784Z,17.60
2018-02-11T08:59:04.055Z,20.10
2018-02-11T09:01:32.350Z,19.90
2018-02-11T09:04:00.848Z,18.47
2018-02-11T09:06:29.120Z,18.80
2018-02-11T09:08:57.425Z,23.60
2018-02-11T09:11:25.693Z,21.07
2018-02-11T09:13:54.069Z,20.03
2018-02-11T09:16:23.093Z,17.70
2018-02-11T09:18:52.868Z,19.20
2018-02-11T09:21:21.238Z,15.40
2018-02-11T09:23:49.531Z,18.93
2018-02-11T09:26:17.821Z,22.40
2018-02-11T09:28:47.579Z,17.80
2018-02-11T09:31:15.864Z,18.20
2018-02-11T09:33:44.161Z,15.93
2018-02-11T09:36:12.450Z,15.60
2018-02-11T09:38:40.815Z,13.80
2018-02-11T09:41:09.076Z,14.90
2018-02-11T09:43:37.369Z,17.23
2018-02-11T09:46:05.642Z,19.67
2018-02-11T09:48:33.900Z,14.00
2018-02-11T09:51:02.177Z,12.70
2018-02-11T09:53:30.427Z,14.97
2018-02-11T09:55:58.858Z,17.47
2018-02-11T09:58:27.111Z,20.77
2018-02-11T10:00:55.411Z,11.73
2018-02-11T10:03:23.704Z,15.00
2018-02-11T10:05:52.064Z,13.00
2018-02-11T10:08:20.447Z,12.27
2018-02-11T10:10:48.819Z,11.80
2018-02-11T10:13:17.182Z,15.07
2018-02-11T10:15:45.444Z,11.13
2018-02-11T10:18:13.720Z,15.47
2018-02-11T10:20:42.037Z,14.90
2018-02-11T10:23:10.315Z,13.83
2018-02-11T10:25:39.119Z,10.20
2018-02-11T10:28:08.179Z,10.87
2018-02-11T10:30:36.449Z,13.70
2018-02-11T10:33:04.749Z,9.97
2018-02-11T10:35:33.000Z,12.80
2018-02-11T10:38:01.255Z,13.07
2018-02-11T10:40:29.581Z,12.57
2018-02-11T10:42:57.863Z,10.53
2018-02-11T10:45:26.187Z,12.20
2018-02-11T10:47:55.246Z,9.13
2018-02-11T10:50:23.503Z,10.13
2018-02-11T10:52:51.771Z,13.70
2018-02-11T10:55:20.052Z,12.60
2018-02-11T10:57:48.328Z,10.27
2018-02-11T11:00:16.620Z,11.83
2018-02-11T11:02:44.902Z,9.67
2018-02-11T11:05:13.183Z,9.27
2018-02-11T11:07:41.551Z,9.33
2018-02-11T11:10:09.808Z,13.60
2018-02-11T11:12:38.096Z,11.87
2018-02-11T11:15:06.360Z,9.57
2018-02-11T11:17:35.128Z,13.40
2018-02-11T11:20:03.397Z,11.23
2018-02-11T11:22:31.699Z,11.57
2018-02-11T11:24:59.959Z,11.60
2018-02-11T11:27:28.280Z,19.30
2018-02-11T11:29:56.577Z,11.83
2018-02-11T11:32:24.860Z,11.67
2018-02-11T11:34:53.119Z,9.97
2018-02-11T11:37:21.393Z,13.20
2018-02-11T11:39:49.656Z,12.67
2018-02-11T11:42:18.050Z,10.53
2018-02-11T11:44:46.303Z,17.70
2018-02-11T11:47:14.580Z,11.67
2018-02-11T11:49:42.867Z,10.30
2018-02-11T11:52:11.181Z,13.17
2018-02-11T11:54:40.944Z,10.80
2018-02-11T11:57:09.248Z,10.13
2018-02-11T11:59:37.512Z,10.10
2018-02-11T12:02:05.767Z,11.70
2018-02-11T12:04:34.047Z,13.93
2018-02-11T12:07:02.318Z,11.37
2018-02-11T12:09:30.596Z,16.60
2018-02-11T12:11:58.855Z,12.53
2018-02-11T12:14:27.156Z,12.33
2018-02-11T12:16:55.642Z,13.83
2018-02-11T12:19:23.947Z,13.00
2018-02-11T12:21:52.230Z,11.33
2018-02-11T12:24:20.503Z,8.27
2018-02-11T12:26:48.776Z,12.00
2018-02-11T12:29:17.048Z,16.37
2018-02-11T12:31:45.329Z,11.50
2018-02-11T12:34:13.710Z,7.17
2018-02-11T12:36:42.004Z,12.30
2018-02-11T12:39:10.259Z,10.10
2018-02-11T12:41:38.637Z,11.47
2018-02-11T12:44:06.934Z,10.43
2018-02-11T12:46:35.216Z,10.90
2018-02-11T12:49:03.488Z,12.67
2018-02-11T12:51:32.610Z,11.37
2018-02-11T12:54:01.640Z,11.07
2018-02-11T12:56:29.917Z,9.30
2018-02-11T12:58:58.220Z,11.67
2018-02-11T13:01:26.499Z,11.60
2018-02-11T13:03:54.756Z,11.50
2018-02-11T13:06:23.036Z,11.03
2018-02-11T13:08:51.307Z,14.33
2018-02-11T13:11:19.601Z,12.60
2018-02-11T13:13:47.885Z,13.17
2018-02-11T13:16:17.112Z,13.07
2018-02-11T13:18:46.178Z,12.20
2018-02-11T13:21:14.446Z,12.53
2018-02-11T13:23:42.715Z,14.57
2018-02-11T13:26:10.986Z,10.70
2018-02-11T13:28:39.267Z,10.07
2018-02-11T13:31:07.548Z,11.93
2018-02-11T13:33:35.840Z,13.33
2018-02-11T13:36:04.119Z,15.30
2018-02-11T13:38:33.224Z,15.00
2018-02-11T13:41:02.160Z,11.00
2018-02-11T13:43:30.495Z,10.83
2018-02-11T13:45:58.861Z,12.27
2018-02-11T13:48:27.553Z,12.23
2018-02-11T13:50:55.825Z,15.40
2018-02-11T13:53:24.117Z,16.67
2018-02-11T13:55:52.495Z,15.40
2018-02-11T13:58:20.768Z,13.20
2018-02-11T14:00:49.055Z,17.80
2018-02-11T14:03:17.329Z,14.57
2018-02-11T14:05:45.701Z,14.50
2018-02-11T14:08:13.967Z,11.23
2018-02-11T14:10:42.226Z,13.07
2018-02-11T14:13:10.522Z,13.60
2018-02-11T14:15:38.891Z,14.70
2018-02-11T14:18:07.225Z,14.97
2018-02-11T14:20:35.471Z,16.83
2018-02-11T14:23:03.831Z,14.60
2018-02-11T14:25:32.096Z,19.33
2018-02-11T14:28:00.371Z,11.90
2018-02-11T14:30:28.644Z,11.70
2018-02-11T14:32:56.939Z,16.73
2018-02-11T14:35:25.222Z,14.00
2018-02-11T14:37:53.644Z,13.03
2018-02-11T14:40:21.884Z,15.57
2018-02-11T14:42:50.273Z,15.70
2018-02-11T14:45:18.537Z,16.93
2018-02-11T14:47:46.928Z,17.83
2018-02-11T14:50:15.310Z,13.90
2018-02-11T14:52:44.361Z,17.23
2018-02-11T14:55:12.638Z,20.90
2018-02-11T14:57:40.952Z,12.03
2018-02-11T15:00:09.223Z,18.70
2018-02-11T15:02:37.512Z,15.33
2018-02-11T15:05:05.767Z,17.93
2018-02-11T15:07:34.260Z,17.97
2018-02-11T15:10:02.524Z,17.33
2018-02-11T15:12:30.854Z,15.40
2018-02-11T15:14:59.900Z,17.40
2018-02-11T15:17:28.291Z,17.13
2018-02-11T15:19:56.587Z,13.20
2018-02-11T15:22:24.976Z,14.50
2018-02-11T15:24:53.257Z,14.83
2018-02-11T15:27:21.615Z,15.33
2018-02-11T15:29:49.918Z,16.20
2018-02-11T15:32:18.936Z,18.50
2018-02-11T15:34:47.231Z,14.97
2018-02-11T15:37:15.491Z,16.10
2018-02-11T15:39:43.811Z,14.57
2018-02-11T15:42:12.099Z,20.20
2018-02-11T15:44:40.364Z,16.50
2018-02-11T15:47:08.651Z,15.27
2018-02-11T15:49:36.924Z,14.03
2018-02-11T15:52:05.222Z,25.23
2018-02-11T15:54:33.501Z,19.73
2018-02-11T15:57:02.566Z,14.13
2018-02-11T15:59:31.032Z,15.03
2018-02-11T16:01:59.430Z,14.20
2018-02-11T16:04:27.738Z,10.60
2018-02-11T16:06:57.684Z,12.63
2018-02-11T16:09:25.955Z,16.00
2018-02-11T16:11:54.280Z,11.53
2018-02-11T16:14:22.535Z,16.73
2018-02-11T16:16:51.242Z,15.63
2018-02-11T16:19:19.621Z,13.77
2018-02-11T16:21:47.897Z,12.83
2018-02-11T16:24:16.163Z,11.40
2018-02-11T16:26:44.433Z,12.90
2018-02-11T16:29:12.720Z,10.93
2018-02-11T16:31:41.002Z,13.80
2018-02-11T16:34:09.491Z,11.87
2018-02-11T16:36:37.743Z,23.90
2018-02-11T16:39:06.147Z,18.17
2018-02-11T16:41:34.395Z,14.40
2018-02-11T16:44:02.681Z,12.00
2018-02-11T16:46:30.975Z,12.10
2018-02-11T16:48:59.273Z,11.93
2018-02-11T16:51:27.632Z,14.13
2018-02-11T16:53:56.027Z,12.07
2018-02-11T16:56:24.285Z,13.17
2018-02-11T16:58:52.572Z,21.63
2018-02-11T17:01:20.848Z,11.90
2018-02-11T17:03:49.164Z,13.33
2018-02-11T17:06:17.420Z,14.90
2018-02-11T17:08:45.704Z,10.97
2018-02-11T17:11:14.103Z,15.57
2018-02-11T17:13:42.352Z,12.17
2018-02-11T17:16:10.635Z,15.03
2018-02-11T17:18:38.906Z,14.10
2018-02-11T17:21:07.316Z,13.20
2018-02-11T17:23:35.572Z,9.90
2018-02-11T17:26:03.856Z,10.30
2018-02-11T17:28:32.116Z,11.10
2018-02-11T17:31:00.395Z,17.00
2018-02-11T17:33:28.662Z,18.40
2018-02-11T17:35:56.955Z,13.00
2018-02-11T17:38:25.218Z,10.57
2018-02-11T17:40:53.517Z,10.37
2018-02-11T17:43:21.786Z,10.33
2018-02-11T17:45:50.036Z,11.33
2018-02-11T17:48:18.324Z,11.40
2018-02-11T17:50:46.590Z,18.03
2018-02-11T17:53:15.020Z,9.73
2018-02-11T17:55:43.263Z,21.07
2018-02-11T17:58:11.588Z,18.27
2018-02-11T18:00:39.849Z,12.10
2018-02-11T18:03:08.217Z,9.83
2018-02-11T18:05:36.476Z,12.53
2018-02-11T18:08:04.760Z,12.07
2018-02-11T18:10:33.848Z,9.50
2018-02-11T18:13:03.259Z,9.40
2018-02-11T18:15:31.527Z,10.60
2018-02-11T18:17:59.831Z,14.00
2018-02-11T18:20:28.127Z,10.33
2018-02-11T18:22:56.595Z,14.23
2018-02-11T18:25:24.875Z,10.30
2018-02-11T18:27:53.255Z,12.70
2018-02-11T18:30:21.739Z,9.27
2018-02-11T18:32:50.014Z,7.83
2018-02-11T18:35:18.399Z,10.50
2018-02-11T18:37:46.649Z,10.23
2018-02-11T18:40:14.939Z,10.13
2018-02-11T18:42:43.220Z,11.20
2018-02-11T18:45:11.485Z,7.43
2018-02-11T18:47:39.757Z,9.90
2018-02-11T18:50:08.031Z,12.80
2018-02-11T18:52:36.297Z,7.10
2018-02-11T18:55:04.576Z,9.83
2018-02-11T18:57:32.836Z,10.60
2018-02-11T19:00:01.156Z,10.07
2018-02-11T19:02:29.440Z,12.27
2018-02-11T19:04:57.719Z,8.70
2018-02-11T19:07:26.004Z,9.13
2018-02-11T19:09:55.811Z,9.30
2018-02-11T19:12:24.236Z,10.70
2018-02-11T19:14:53.384Z,9.83
2018-02-11T19:17:21.632Z,9.70
2018-02-11T19:19:49.985Z,7.50
2018-02-11T19:22:19.016Z,12.70
2018-02-11T19:24:47.276Z,8.97
2018-02-11T19:27:15.906Z,10.57
2018-02-11T19:29:45.139Z,9.53
2018-02-11T19:32:13.426Z,7.87
2018-02-11T19:34:41.749Z,8.73
2018-02-11T19:37:10.026Z,7.70
2018-02-11T19:39:38.303Z,8.80
2018-02-11T19:42:06.600Z,7.83
2018-02-11T19:44:34.858Z,11.60
2018-02-11T19:47:03.245Z,9.13
2018-02-11T19:49:31.524Z,9.50
2018-02-11T19:51:59.903Z,8.80
2018-02-11T19:54:28.272Z,8.97
2018-02-11T19:56:56.535Z,10.10
2018-02-11T19:59:24.840Z,8.00
2018-02-11T20:01:53.271Z,8.87
2018-02-11T20:04:21.686Z,8.00
2018-02-11T20:06:50.165Z,6.67
2018-02-11T20:09:18.457Z,8.70
2018-02-11T20:11:46.826Z,12.00
2018-02-11T20:14:15.128Z,10.40
2018-02-11T20:16:44.252Z,9.70
2018-02-11T20:19:13.379Z,8.53
2018-02-11T20:21:41.754Z,8.33
2018-02-11T20:24:10.036Z,8.27
2018-02-11T20:26:38.287Z,8.50
2018-02-11T20:29:06.895Z,7.57
2018-02-11T20:31:35.218Z,7.73
2018-02-11T20:34:04.283Z,6.23
2018-02-11T20:36:32.547Z,8.60
2018-02-11T20:39:00.940Z,10.10
2018-02-11T20:41:29.226Z,8.53
2018-02-11T20:43:57.510Z,11.47
2018-02-11T20:46:25.885Z,11.87
2018-02-11T20:48:54.191Z,7.97
2018-02-11T20:51:23.237Z,9.00
2018-02-11T20:53:51.646Z,8.00
2018-02-11T20:56:19.949Z,7.47
2018-02-11T20:58:48.969Z,6.20
2018-02-11T21:01:17.321Z,7.93
2018-02-11T21:03:46.366Z,6.90
2018-02-11T21:06:14.681Z,7.07
2018-02-11T21:08:43.280Z,7.80
2018-02-11T21:11:12.335Z,6.87
2018-02-11T21:13:40.603Z,7.80
2018-02-11T21:16:08.883Z,8.30
2018-02-11T21:18:37.148Z,6.63
2018-02-11T21:21:06.083Z,6.93
2018-02-11T21:23:34.352Z,5.53
2018-02-11T21:26:02.730Z,6.70
2018-02-11T21:28:31.106Z,7.60
2018-02-11T21:30:59.409Z,7.37
2018-02-11T21:33:27.667Z,7.37
2018-02-11T21:35:55.971Z,7.47
2018-02-11T21:38:25.018Z,8.23
2018-02-11T21:40:53.296Z,9.70
2018-02-11T21:43:21.597Z,7.13
2018-02-11T21:45:49.875Z,8.40
2018-02-11T21:48:18.151Z,7.40
2018-02-11T21:50:46.707Z,7.90
2018-02-11T21:53:15.065Z,7.47
2018-02-11T21:55:43.394Z,7.90
2018-02-11T21:58:11.675Z,12.30
2018-02-11T22:00:39.998Z,7.40
2018-02-11T22:03:08.275Z,9.27
2018-02-11T22:05:36.641Z,7.00
2018-02-11T22:08:05.020Z,9.77
2018-02-11T22:10:34.375Z,9.27
2018-02-11T22:13:02.652Z,8.70
2018-02-11T22:15:31.040Z,7.37
2018-02-11T22:17:59.323Z,9.67
2018-02-11T22:20:27.599Z,9.97
2018-02-11T22:22:56.076Z,7.27
2018-02-11T22:25:24.359Z,8.50
2018-02-11T22:27:52.758Z,8.93
2018-02-11T22:30:21.079Z,10.63
2018-02-11T22:32:49.837Z,7.50
2018-02-11T22:35:19.097Z,8.30
2018-02-11T22:37:47.409Z,7.87
2018-02-11T22:40:15.733Z,8.27
2018-02-11T22:42:44.017Z,8.03
2018-02-11T22:45:12.430Z,7.80
2018-02-11T22:47:40.774Z,7.43
2018-02-11T22:50:09.080Z,12.33
2018-02-11T22:52:37.339Z,9.50
2018-02-11T22:55:05.624Z,9.17
2018-02-11T22:57:34.534Z,7.07
2018-02-11T23:00:02.825Z,9.30
2018-02-11T23:02:31.859Z,8.93
2018-02-11T23:05:00.158Z,7.93
2018-02-11T23:07:28.447Z,9.57
2018-02-11T23:09:56.842Z,7.10
2018-02-11T23:12:25.135Z,7.50
2018-02-11T23:14:54.179Z,7.77
2018-02-11T23:17:22.484Z,8.07
2018-02-11T23:19:51.698Z,10.27
2018-02-11T23:22:20.858Z,6.57
2018-02-11T23:24:49.115Z,5.80
2018-02-11T23:27:17.447Z,8.17
2018-02-11T23:29:46.622Z,6.43
2018-02-11T23:32:14.927Z,8.33
2018-02-11T23:34:43.998Z,6.40
2018-02-11T23:37:12.375Z,7.70
2018-02-11T23:39:40.748Z,6.47
2018-02-11T23:42:09.046Z,7.73
2018-02-11T23:44:38.138Z,9.00
2018-02-11T23:47:06.537Z,12.43
2018-02-11T23:49:34.907Z,9.50
2018-02-11T23:52:03.191Z,7.90
2018-02-11T23:54:32.261Z,7.17
2018-02-11T23:57:00.653Z,9.00
2018-02-11T23:59:28.930Z,11.00
