createdAt,value
2022-08-22T00:01:32.658Z,99822.66
2022-08-22T00:02:42.589Z,99888.22
2022-08-22T00:03:02.385Z,99890.34
2022-08-22T00:04:06.871Z,99812.59
2022-08-22T00:06:46.423Z,99814.28
2022-08-22T00:09:25.271Z,99809.09
2022-08-22T00:11:55.261Z,99820.66
2022-08-22T00:14:27.453Z,99799.31
2022-08-22T00:16:57.963Z,99820.47
2022-08-22T00:19:27.937Z,99816.34
2022-08-22T00:21:58.482Z,99815.22
2022-08-22T00:24:28.921Z,99812.78
2022-08-22T00:26:58.951Z,99808.78
2022-08-22T00:29:33.734Z,99806.69
2022-08-22T00:32:08.318Z,99800.50
2022-08-22T00:34:43.582Z,99803.13
2022-08-22T00:37:18.983Z,99807.72
2022-08-22T00:39:53.136Z,99803.88
2022-08-22T00:42:41.463Z,99798.56
2022-08-22T00:45:39.506Z,99799.25
2022-08-22T00:48:25.520Z,99798.19
2022-08-22T00:51:09.822Z,99800.94
2022-08-22T00:53:57.789Z,99797.91
2022-08-22T00:56:42.302Z,99799.19
2022-08-22T00:59:28.715Z,99794.94
2022-08-22T01:02:04.720Z,99785.09
2022-08-22T01:04:53.400Z,99786.97
2022-08-22T01:07:37.931Z,99788.03
2022-08-22T01:10:22.414Z,99775.84
2022-08-22T01:13:15.182Z,99787.66
2022-08-22T01:15:42.717Z,99789.66
2022-08-22T01:18:56.359Z,99781.06
2022-08-22T01:22:12.474Z,99784.50
2022-08-22T01:25:26.124Z,99790.03
2022-08-22T01:28:34.812Z,99791.19
2022-08-22T01:31:22.627Z,99789.50
2022-08-22T01:34:30.450Z,99787.53
2022-08-22T01:37:15.716Z,99784.47
2022-08-22T01:40:23.855Z,99784.91
2022-08-22T01:43:08.517Z,99779.53
2022-08-22T01:45:58.137Z,99788.00
2022-08-22T01:48:34.356Z,99785.38
2022-08-22T01:51:12.938Z,99788.44
2022-08-22T01:53:48.631Z,99789.13
2022-08-22T01:56:18.550Z,99791.88
2022-08-22T01:58:56.055Z,99791.41
2022-08-22T02:01:33.695Z,99791.19
2022-08-22T02:04:05.641Z,99794.66
2022-08-22T02:06:36.765Z,99796.00
2022-08-22T02:09:06.655Z,99796.66
2022-08-22T02:11:43.250Z,99792.00
2022-08-22T02:14:24.396Z,99782.66
2022-08-22T02:16:57.769Z,99786.53
2022-08-22T02:19:39.029Z,99776.94
2022-08-22T02:22:21.558Z,99771.16
2022-08-22T02:24:58.723Z,99777.16
2022-08-22T02:27:35.016Z,99786.91
2022-08-22T02:30:06.992Z,99771.38
2022-08-22T02:32:44.794Z,99771.38
2022-08-22T02:35:26.119Z,99764.81
2022-08-22T02:38:03.197Z,99772.75
2022-08-22T02:40:37.516Z,99771.88
2022-08-22T02:43:12.444Z,99769.09
2022-08-22T02:45:46.454Z,99760.66
2022-08-22T02:48:30.259Z,99772.63
2022-08-22T02:51:02.639Z,99775.63
2022-08-22T02:53:37.385Z,99781.59
2022-08-22T02:56:09.955Z,99776.88
2022-08-22T02:58:42.164Z,99767.50
2022-08-22T03:01:23.088Z,99769.34
2022-08-22T03:03:50.638Z,99763.78
2022-08-22T03:06:31.559Z,99776.66
2022-08-22T03:09:17.979Z,99767.94
2022-08-22T03:11:47.002Z,99764.38
2022-08-22T03:14:15.802Z,99757.53
2022-08-22T03:16:50.800Z,99754.09
2022-08-22T03:19:22.439Z,99743.63
2022-08-22T03:21:56.081Z,99746.88
2022-08-22T03:24:31.055Z,99744.13
2022-08-22T03:27:06.571Z,99749.31
2022-08-22T03:29:34.885Z,99742.41
2022-08-22T03:32:20.680Z,99733.91
2022-08-22T03:34:57.670Z,99737.25
2022-08-22T03:37:26.922Z,99745.16
2022-08-22T03:39:56.581Z,99751.22
2022-08-22T03:42:57.628Z,99734.56
2022-08-22T03:45:49.292Z,99762.50
2022-08-22T03:48:37.471Z,99764.34
2022-08-22T03:51:13.447Z,99767.63
2022-08-22T03:54:08.690Z,99762.50
2022-08-22T03:56:44.381Z,99769.69
2022-08-22T03:59:29.540Z,99767.34
2022-08-22T04:02:41.919Z,99771.44
2022-08-22T04:05:44.876Z,99764.19
2022-08-22T04:08:47.525Z,99760.56
2022-08-22T04:11:39.582Z,99765.28
2022-08-22T04:14:27.688Z,99762.53
2022-08-22T04:17:05.311Z,99764.59
2022-08-22T04:19:50.467Z,99767.69
2022-08-22T04:22:31.357Z,99763.00
2022-08-22T04:25:07.587Z,99768.56
2022-08-22T04:27:43.543Z,99768.03
2022-08-22T04:30:22.070Z,99776.22
2022-08-22T04:32:55.046Z,99775.91
2022-08-22T04:35:27.477Z,99757.72
2022-08-22T04:37:57.324Z,99778.06
2022-08-22T04:40:28.692Z,99784.16
2022-08-22T04:43:00.902Z,99788.59
2022-08-22T04:45:33.454Z,99793.44
2022-08-22T04:48:06.412Z,99798.91
2022-08-22T04:50:41.270Z,99803.38
2022-08-22T04:53:20.857Z,99809.66
2022-08-22T04:56:04.125Z,99809.84
2022-08-22T04:58:42.939Z,99812.41
2022-08-22T05:01:11.993Z,99806.94
2022-08-22T05:03:44.837Z,99814.00
2022-08-22T05:06:14.618Z,99794.44
2022-08-22T05:08:43.653Z,99808.16
2022-08-22T05:11:13.127Z,99822.69
2022-08-22T05:13:42.451Z,99811.59
2022-08-22T05:16:16.080Z,99835.75
2022-08-22T05:18:47.195Z,99827.28
2022-08-22T05:21:14.496Z,99828.34
2022-08-22T05:23:47.762Z,99850.22
2022-08-22T05:26:17.543Z,99848.03
2022-08-22T05:28:48.342Z,99847.44
2022-08-22T05:31:23.966Z,99858.72
2022-08-22T05:33:51.703Z,99858.81
2022-08-22T05:36:24.277Z,99841.28
2022-08-22T05:38:52.655Z,99852.97
2022-08-22T05:41:23.511Z,99849.16
2022-08-22T05:43:50.267Z,99867.03
2022-08-22T05:46:19.362Z,99864.91
2022-08-22T05:48:52.835Z,99868.38
2022-08-22T05:51:22.242Z,99863.41
2022-08-22T05:53:49.788Z,99857.06
2022-08-22T05:56:21.780Z,99870.75
2022-08-22T05:58:52.678Z,99867.91
2022-08-22T06:01:26.095Z,99867.75
2022-08-22T06:04:02.110Z,99868.34
2022-08-22T06:06:31.261Z,99870.09
2022-08-22T06:09:04.280Z,99879.44
2022-08-22T06:11:39.744Z,99890.75
2022-08-22T06:14:13.062Z,99886.06
2022-08-22T06:16:48.602Z,99880.53
2022-08-22T06:19:19.211Z,99875.38
2022-08-22T06:21:48.375Z,99876.78
2022-08-22T06:24:19.662Z,99870.53
2022-08-22T06:26:49.394Z,99887.00
2022-08-22T06:29:32.486Z,99882.03
2022-08-22T06:32:01.345Z,99883.88
2022-08-22T06:34:34.464Z,99870.91
2022-08-22T06:37:03.644Z,99884.63
2022-08-22T06:39:31.417Z,99885.38
2022-08-22T06:42:00.311Z,99881.81
2022-08-22T06:44:32.151Z,99886.34
2022-08-22T06:46:59.696Z,99890.72
2022-08-22T06:49:27.755Z,99892.69
2022-08-22T06:51:57.507Z,99895.53
2022-08-22T06:54:25.363Z,99886.09
2022-08-22T06:56:52.736Z,99886.91
2022-08-22T06:59:23.170Z,99895.97
2022-08-22T07:01:53.497Z,99894.44
2022-08-22T07:04:24.116Z,99884.16
2022-08-22T07:06:51.556Z,99895.41
2022-08-22T07:09:21.028Z,99903.19
2022-08-22T07:11:47.902Z,99908.88
2022-08-22T07:14:17.402Z,99902.44
2022-08-22T07:16:48.497Z,99904.66
2022-08-22T07:19:24.981Z,99900.91
2022-08-22T07:21:51.720Z,99911.25
2022-08-22T07:24:22.516Z,99912.03
2022-08-22T07:26:55.891Z,99915.44
2022-08-22T07:29:31.467Z,99906.28
2022-08-22T07:32:08.991Z,99908.63
2022-08-22T07:34:53.187Z,99896.63
2022-08-22T07:37:33.829Z,99907.00
2022-08-22T07:40:08.358Z,99895.25
2022-08-22T07:42:43.606Z,99905.25
2022-08-22T07:45:17.487Z,99903.91
2022-08-22T07:48:00.842Z,99905.78
2022-08-22T07:50:32.456Z,99907.47
2022-08-22T07:53:08.119Z,99909.78
2022-08-22T07:55:49.418Z,99891.66
2022-08-22T07:58:18.585Z,99912.66
2022-08-22T08:00:46.543Z,99917.78
2022-08-22T08:03:13.558Z,99921.44
2022-08-22T08:05:44.659Z,99911.88
2022-08-22T08:08:21.985Z,99929.97
2022-08-22T08:10:50.123Z,99928.84
2022-08-22T08:13:21.913Z,99918.31
2022-08-22T08:15:50.767Z,99924.19
2022-08-22T08:18:20.643Z,99913.28
2022-08-22T08:20:54.679Z,99930.00
2022-08-22T08:23:23.652Z,99933.69
2022-08-22T08:25:57.487Z,99938.44
2022-08-22T08:28:24.637Z,99931.44
2022-08-22T08:31:19.921Z,99925.88
2022-08-22T08:33:53.292Z,99920.69
2022-08-22T08:36:53.915Z,99909.94
2022-08-22T08:39:49.064Z,99919.66
2022-08-22T08:43:03.707Z,99858.16
2022-08-22T08:46:27.081Z,99865.03
2022-08-22T08:49:42.809Z,99922.00
2022-08-22T08:56:25.998Z,99900.56
2022-08-22T08:59:32.422Z,99924.66
2022-08-22T09:02:33.019Z,99900.69
2022-08-22T09:05:27.658Z,99913.06
2022-08-22T09:08:23.589Z,99915.44
2022-08-22T09:11:09.974Z,99902.06
2022-08-22T09:13:54.859Z,99897.91
2022-08-22T09:16:46.223Z,99900.31
2022-08-22T09:19:44.412Z,99894.31
2022-08-22T09:22:50.708Z,99885.47
2022-08-22T09:25:25.060Z,99882.13
2022-08-22T09:28:00.595Z,99883.38
2022-08-22T09:30:48.750Z,99888.22
2022-08-22T09:33:24.859Z,99880.44
2022-08-22T09:36:00.887Z,99869.00
2022-08-22T09:38:47.965Z,99876.13
2022-08-22T09:41:33.115Z,99869.75
2022-08-22T09:44:12.222Z,99887.63
2022-08-22T09:46:48.292Z,99882.03
2022-08-22T09:52:52.543Z,99858.34
2022-08-22T09:55:36.206Z,99867.25
2022-08-22T09:58:16.557Z,99884.03
2022-08-22T10:00:54.638Z,99889.47
2022-08-22T10:03:30.993Z,99872.59
2022-08-22T10:06:05.711Z,99869.78
2022-08-22T10:08:46.994Z,99874.41
2022-08-22T10:11:21.863Z,99884.03
2022-08-22T10:14:01.426Z,99886.72
2022-08-22T10:16:57.006Z,99891.94
2022-08-22T10:19:30.436Z,99865.25
2022-08-22T10:22:29.829Z,99878.47
2022-08-22T10:25:25.056Z,99881.22
2022-08-22T10:28:06.075Z,99871.13
2022-08-22T10:30:49.562Z,99864.84
2022-08-22T10:33:22.957Z,99873.81
2022-08-22T10:36:05.029Z,99845.19
2022-08-22T10:38:43.992Z,99860.25
2022-08-22T10:41:25.452Z,99872.50
2022-08-22T10:44:00.610Z,99863.38
2022-08-22T10:46:36.812Z,99826.75
2022-08-22T10:49:12.753Z,99865.91
2022-08-22T10:51:47.085Z,99833.94
2022-08-22T10:54:42.074Z,99869.84
2022-08-22T10:57:24.220Z,99861.69
2022-08-22T11:00:00.209Z,99865.91
2022-08-22T11:02:54.219Z,99867.09
2022-08-22T11:05:39.304Z,99874.03
2022-08-22T11:08:34.867Z,99867.63
2022-08-22T11:11:16.329Z,99888.44
2022-08-22T11:14:04.478Z,99891.75
2022-08-22T11:16:47.051Z,99879.88
2022-08-22T11:19:27.535Z,99883.28
2022-08-22T11:22:07.448Z,99873.56
2022-08-22T11:25:11.154Z,99882.88
2022-08-22T11:27:49.442Z,99874.72
2022-08-22T11:30:20.475Z,99879.84
2022-08-22T11:33:46.492Z,99864.16
2022-08-22T11:36:26.363Z,99880.31
2022-08-22T11:39:06.573Z,99884.94
2022-08-22T11:41:45.475Z,99879.38
2022-08-22T11:44:25.585Z,99870.53
2022-08-22T11:46:55.362Z,99867.28
2022-08-22T11:49:47.632Z,99850.63
2022-08-22T11:52:25.553Z,99868.78
2022-08-22T11:55:17.646Z,99880.16
2022-08-22T11:57:47.046Z,99871.97
2022-08-22T12:00:31.227Z,99874.88
2022-08-22T12:03:26.740Z,99871.88
2022-08-22T12:06:00.875Z,99876.53
2022-08-22T12:09:02.899Z,99876.25
2022-08-22T12:11:42.784Z,99880.66
2022-08-22T12:14:16.383Z,99886.25
2022-08-22T12:16:54.944Z,99869.91
2022-08-22T12:19:32.693Z,99884.69
2022-08-22T12:22:17.083Z,99863.94
2022-08-22T12:25:03.300Z,99872.47
2022-08-22T12:27:50.767Z,99868.75
2022-08-22T12:30:28.662Z,99877.03
2022-08-22T12:33:25.460Z,99890.22
2022-08-22T12:36:04.939Z,99885.28
2022-08-22T12:38:56.353Z,99889.75
2022-08-22T12:41:46.525Z,99891.25
2022-08-22T12:44:31.125Z,99880.22
2022-08-22T12:47:12.461Z,99877.84
2022-08-22T12:50:00.451Z,99878.16
2022-08-22T12:52:45.080Z,99887.44
2022-08-22T12:55:28.605Z,99886.88
2022-08-22T12:58:02.221Z,99884.88
2022-08-22T13:00:33.429Z,99880.97
2022-08-22T13:03:02.274Z,99880.91
2022-08-22T13:05:40.419Z,99876.59
2022-08-22T13:08:12.070Z,99873.19
2022-08-22T13:10:44.778Z,99873.84
2022-08-22T13:13:14.302Z,99883.53
2022-08-22T13:15:54.053Z,99882.91
2022-08-22T13:18:30.506Z,99862.44
2022-08-22T13:21:00.945Z,99875.81
2022-08-22T13:23:32.421Z,99879.22
2022-08-22T13:26:10.522Z,99861.88
2022-08-22T13:28:44.596Z,99881.59
2022-08-22T13:31:24.379Z,99873.00
2022-08-22T13:33:53.652Z,99877.00
2022-08-22T13:36:21.646Z,99868.91
2022-08-22T13:38:54.537Z,99862.38
2022-08-22T13:41:24.960Z,99857.91
2022-08-22T13:44:00.841Z,99865.78
2022-08-22T13:46:31.167Z,99862.75
2022-08-22T13:49:04.843Z,99869.31
2022-08-22T13:51:36.444Z,99860.63
2022-08-22T13:54:36.437Z,99859.97
2022-08-22T13:57:11.876Z,99870.59
2022-08-22T13:59:59.452Z,99871.81
2022-08-22T14:02:56.035Z,99869.34
2022-08-22T14:05:29.006Z,99872.88
2022-08-22T14:08:02.945Z,99872.97
2022-08-22T14:10:35.383Z,99877.47
2022-08-22T14:13:29.617Z,99887.84
2022-08-22T14:15:58.645Z,99889.06
2022-08-22T14:18:30.563Z,99883.06
2022-08-22T14:21:17.133Z,99882.63
2022-08-22T14:23:45.019Z,99882.00
2022-08-22T14:26:23.679Z,99880.97
2022-08-22T14:29:03.621Z,99875.53
2022-08-22T14:31:31.180Z,99869.56
2022-08-22T14:34:04.091Z,99873.09
2022-08-22T14:36:35.612Z,99875.06
2022-08-22T14:39:09.875Z,99869.50
2022-08-22T14:41:55.453Z,99869.00
2022-08-22T14:44:29.499Z,99872.56
2022-08-22T14:46:57.794Z,99878.28
2022-08-22T14:49:35.576Z,99883.13
2022-08-22T14:52:09.805Z,99876.28
2022-08-22T14:54:36.990Z,99872.69
2022-08-22T14:57:10.128Z,99879.69
2022-08-22T14:59:39.439Z,99862.88
2022-08-22T15:02:13.966Z,99874.91
2022-08-22T15:04:46.089Z,99880.84
2022-08-22T15:07:23.335Z,99888.06
2022-08-22T15:09:54.682Z,99894.22
2022-08-22T15:12:26.527Z,99891.13
2022-08-22T15:15:00.477Z,99894.13
2022-08-22T15:17:35.450Z,99897.28
2022-08-22T15:20:12.664Z,99897.72
2022-08-22T15:22:40.429Z,99898.06
2022-08-22T15:25:16.929Z,99900.25
2022-08-22T15:27:45.655Z,99902.91
2022-08-22T15:30:20.957Z,99902.84
2022-08-22T15:32:50.437Z,99882.28
2022-08-22T15:35:30.869Z,99863.34
2022-08-22T15:38:00.503Z,99884.72
2022-08-22T15:40:33.467Z,99890.47
2022-08-22T15:43:13.628Z,99894.84
2022-08-22T15:45:43.945Z,99899.59
2022-08-22T15:48:23.528Z,99887.72
2022-08-22T15:50:57.114Z,99896.78
2022-08-22T15:53:30.042Z,99888.78
2022-08-22T15:56:22.814Z,99879.34
2022-08-22T15:59:12.049Z,99884.41
2022-08-22T16:01:42.310Z,99898.41
2022-08-22T16:04:15.182Z,99874.53
2022-08-22T16:06:47.171Z,99890.59
2022-08-22T16:09:38.314Z,99898.56
2022-08-22T16:12:09.370Z,99903.22
2022-08-22T16:14:48.682Z,99889.66
2022-08-22T16:17:33.726Z,99898.59
2022-08-22T16:20:20.046Z,99891.91
2022-08-22T16:23:08.040Z,99889.19
2022-08-22T16:26:08.096Z,99876.25
2022-08-22T16:29:02.550Z,99881.56
2022-08-22T16:31:31.305Z,99885.28
2022-08-22T16:34:19.456Z,99862.88
2022-08-22T16:36:51.780Z,99875.91
2022-08-22T16:39:37.192Z,99880.94
2022-08-22T16:42:27.087Z,99884.28
2022-08-22T16:45:09.908Z,99881.66
2022-08-22T16:47:42.270Z,99867.34
2022-08-22T16:50:27.940Z,99898.50
2022-08-22T16:53:01.147Z,99891.53
2022-08-22T16:56:08.002Z,99893.03
2022-08-22T16:59:22.882Z,99876.75
2022-08-22T17:02:21.166Z,99898.34
2022-08-22T17:05:02.079Z,99895.91
2022-08-22T17:07:44.907Z,99896.63
2022-08-22T17:10:46.635Z,99893.50
2022-08-22T17:13:26.847Z,99895.16
2022-08-22T17:16:16.945Z,99893.34
2022-08-22T17:18:53.234Z,99893.56
2022-08-22T17:21:26.262Z,99904.38
2022-08-22T17:24:04.852Z,99914.03
2022-08-22T17:26:45.634Z,99905.41
2022-08-22T17:29:20.456Z,99926.91
2022-08-22T17:31:51.971Z,99923.53
2022-08-22T17:34:33.504Z,99917.63
2022-08-22T17:37:13.620Z,99924.31
2022-08-22T17:39:57.798Z,99917.56
2022-08-22T17:43:04.633Z,99917.78
2022-08-22T17:45:47.459Z,99918.75
2022-08-22T17:48:15.695Z,99921.00
2022-08-22T17:50:47.593Z,99917.47
2022-08-22T17:53:27.196Z,99923.44
2022-08-22T17:56:00.589Z,99919.59
2022-08-22T17:58:43.298Z,99939.72
2022-08-22T18:01:15.402Z,99932.75
2022-08-22T18:03:45.831Z,99941.53
2022-08-22T18:06:18.788Z,99934.16
2022-08-22T18:11:40.123Z,99941.94
2022-08-22T18:14:08.765Z,99947.81
2022-08-22T18:16:43.737Z,99942.03
2022-08-22T18:19:29.270Z,99941.53
2022-08-22T18:21:59.656Z,99947.19
2022-08-22T18:24:33.159Z,99953.00
2022-08-22T18:27:02.930Z,99961.97
2022-08-22T18:29:40.110Z,99968.19
2022-08-22T18:32:11.112Z,99956.66
2022-08-22T18:34:42.335Z,99972.56
2022-08-22T18:37:19.286Z,99971.72
2022-08-22T18:39:51.444Z,99982.66
2022-08-22T18:42:27.995Z,99977.84
2022-08-22T18:44:54.494Z,99990.69
2022-08-22T18:47:24.871Z,99988.03
2022-08-22T18:49:52.625Z,99985.72
2022-08-22T18:52:21.331Z,99993.56
2022-08-22T18:55:02.941Z,99988.53
2022-08-22T18:57:47.847Z,99986.66
2022-08-22T19:00:17.696Z,99997.56
2022-08-22T19:03:27.556Z,100003.34
2022-08-22T19:06:15.872Z,99999.19
2022-08-22T19:08:58.532Z,100003.34
2022-08-22T19:11:40.701Z,99995.16
2022-08-22T19:14:47.194Z,100013.97
2022-08-22T19:17:33.182Z,100001.00
2022-08-22T19:20:07.070Z,100004.25
2022-08-22T19:22:35.516Z,100011.44
2022-08-22T19:25:13.098Z,100012.53
2022-08-22T19:27:43.623Z,100017.84
2022-08-22T19:30:40.594Z,100024.06
2022-08-22T19:33:09.465Z,100004.78
2022-08-22T19:36:09.643Z,100030.47
2022-08-22T19:39:01.568Z,100045.94
2022-08-22T19:41:40.932Z,100042.63
2022-08-22T19:44:10.835Z,100054.16
2022-08-22T19:46:41.198Z,100049.25
2022-08-22T19:49:25.317Z,100036.56
2022-08-22T19:52:06.858Z,100034.66
2022-08-22T19:54:41.354Z,100048.38
2022-08-22T19:57:18.304Z,100040.50
2022-08-22T19:59:54.517Z,100045.88
2022-08-22T20:02:30.447Z,100043.84
2022-08-22T20:05:10.746Z,100048.53
2022-08-22T20:07:51.440Z,100033.66
2022-08-22T20:10:22.646Z,100048.56
2022-08-22T20:13:04.702Z,100047.00
2022-08-22T20:15:35.352Z,100041.81
2022-08-22T20:18:12.144Z,100047.31
2022-08-22T20:20:59.491Z,100052.81
2022-08-22T20:23:29.895Z,100060.75
2022-08-22T20:25:56.763Z,100062.59
2022-08-22T20:28:36.164Z,100045.16
2022-08-22T20:31:06.366Z,100048.00
2022-08-22T20:33:34.695Z,100050.75
2022-08-22T20:36:02.345Z,100048.63
2022-08-22T20:38:34.645Z,100057.28
2022-08-22T20:41:12.811Z,100061.34
2022-08-22T20:43:49.139Z,100046.13
2022-08-22T20:46:28.039Z,100046.28
2022-08-22T20:48:55.800Z,100055.19
2022-08-22T20:51:24.964Z,100041.38
2022-08-22T20:53:54.805Z,100038.06
2022-08-22T20:56:31.565Z,100044.41
2022-08-22T20:59:01.151Z,100039.41
2022-08-22T21:01:28.990Z,100046.47
2022-08-22T21:03:56.139Z,100040.44
2022-08-22T21:06:31.868Z,100047.50
2022-08-22T21:09:13.384Z,100051.69
2022-08-22T21:11:50.081Z,100035.25
2022-08-22T21:14:20.720Z,100035.97
2022-08-22T21:16:47.693Z,100040.59
2022-08-22T21:19:17.928Z,100047.91
2022-08-22T21:21:44.966Z,100041.56
2022-08-22T21:24:12.889Z,100041.66
2022-08-22T21:26:47.611Z,100018.38
2022-08-22T21:29:21.713Z,100033.09
2022-08-22T21:31:49.817Z,100037.53
2022-08-22T21:34:19.202Z,100030.19
2022-08-22T21:36:50.145Z,100021.69
2022-08-22T21:39:19.907Z,100034.66
2022-08-22T21:41:48.710Z,100029.91
2022-08-22T21:44:28.700Z,100036.38
2022-08-22T21:46:55.743Z,100036.69
2022-08-22T21:49:25.068Z,100035.78
2022-08-22T21:51:52.905Z,100027.19
2022-08-22T21:54:32.541Z,100038.69
2022-08-22T21:57:13.504Z,100031.44
2022-08-22T21:59:51.773Z,100029.88
2022-08-22T22:02:31.152Z,100029.44
2022-08-22T22:04:58.850Z,100029.47
2022-08-22T22:07:26.113Z,100033.50
2022-08-22T22:09:55.166Z,100033.34
2022-08-22T22:12:22.989Z,100025.72
2022-08-22T22:14:49.905Z,100035.69
2022-08-22T22:17:19.731Z,100040.97
2022-08-22T22:19:46.494Z,100038.81
2022-08-22T22:22:13.959Z,100032.94
2022-08-22T22:24:42.764Z,100041.88
2022-08-22T22:27:14.900Z,100041.00
2022-08-22T22:29:43.551Z,100038.25
2022-08-22T22:32:10.105Z,100038.72
2022-08-22T22:34:36.938Z,100007.59
2022-08-22T22:37:03.536Z,100041.28
2022-08-22T22:39:30.479Z,100008.91
2022-08-22T22:41:57.252Z,100023.47
2022-08-22T22:44:25.608Z,100047.66
2022-08-22T22:46:58.217Z,100018.88
2022-08-22T22:49:24.989Z,100038.75
2022-08-22T22:51:51.828Z,100049.91
2022-08-22T22:54:18.352Z,100041.56
2022-08-22T22:56:47.783Z,100035.69
2022-08-22T22:59:15.043Z,100036.69
2022-08-22T23:02:02.877Z,100032.22
2022-08-22T23:04:29.614Z,100044.59
2022-08-22T23:06:56.007Z,100043.59
2022-08-22T23:09:22.756Z,100029.78
2022-08-22T23:11:59.426Z,100036.41
2022-08-22T23:14:26.188Z,100036.25
2022-08-22T23:16:52.668Z,100041.44
2022-08-22T23:19:20.739Z,100040.59
2022-08-22T23:21:47.420Z,100044.63
2022-08-22T23:24:14.475Z,100048.66
2022-08-22T23:26:41.235Z,100041.88
2022-08-22T23:29:07.695Z,100036.00
2022-08-22T23:31:34.928Z,100039.31
2022-08-22T23:34:04.534Z,100038.88
2022-08-22T23:36:32.459Z,100045.34
2022-08-22T23:39:00.023Z,100046.50
2022-08-22T23:41:26.643Z,100042.63
2022-08-22T23:43:54.884Z,100036.28
2022-08-22T23:46:22.837Z,100040.91
2022-08-22T23:48:49.869Z,100049.13
2022-08-22T23:51:18.823Z,100043.50
2022-08-22T23:53:51.491Z,100039.88
2022-08-22T23:56:20.125Z,100044.50
2022-08-22T23:58:46.616Z,100056.47
