createdAt,value
2018-06-13T00:00:25.786Z,99.90
2018-06-13T00:02:58.225Z,99.90
2018-06-13T00:05:32.871Z,99.90
2018-06-13T00:08:01.120Z,99.90
2018-06-13T00:10:41.077Z,99.90
2018-06-13T00:15:41.463Z,99.90
2018-06-13T00:18:13.983Z,99.90
2018-06-13T00:20:56.771Z,99.90
2018-06-13T00:23:25.428Z,99.90
2018-06-13T00:28:38.688Z,99.90
2018-06-13T00:31:11.755Z,99.90
2018-06-13T00:33:44.165Z,99.90
2018-06-13T00:36:22.630Z,99.90
2018-06-13T00:38:53.998Z,99.90
2018-06-13T00:41:25.195Z,99.90
2018-06-13T00:43:53.499Z,99.90
2018-06-13T00:46:25.997Z,99.90
2018-06-13T00:48:57.296Z,99.90
2018-06-13T00:51:32.307Z,99.90
2018-06-13T00:54:02.571Z,99.90
2018-06-13T00:56:32.975Z,99.90
2018-06-13T00:59:01.174Z,99.90
2018-06-13T01:01:43.961Z,99.90
2018-06-13T01:04:12.185Z,99.90
2018-06-13T01:06:44.653Z,99.90
2018-06-13T01:09:15.706Z,99.90
2018-06-13T01:11:47.429Z,99.90
2018-06-13T01:14:25.274Z,99.90
2018-06-13T01:16:53.464Z,99.90
2018-06-13T01:19:26.009Z,99.90
2018-06-13T01:21:54.282Z,99.90
2018-06-13T01:24:28.882Z,99.90
2018-06-13T01:26:59.689Z,99.90
2018-06-13T01:29:27.871Z,99.90
2018-06-13T01:32:01.511Z,99.90
2018-06-13T01:34:29.780Z,99.90
2018-06-13T01:37:04.314Z,99.90
2018-06-13T01:39:32.561Z,99.90
2018-06-13T01:42:08.977Z,99.90
2018-06-13T01:44:45.290Z,99.90
2018-06-13T01:47:18.340Z,99.90
2018-06-13T01:49:46.571Z,99.90
2018-06-13T01:52:19.029Z,99.90
2018-06-13T01:54:50.080Z,99.90
2018-06-13T01:57:23.812Z,99.90
2018-06-13T02:00:00.555Z,99.90
2018-06-13T02:02:28.946Z,99.90
2018-06-13T02:04:57.205Z,99.90
2018-06-13T02:07:32.761Z,99.90
2018-06-13T02:10:03.680Z,99.90
2018-06-13T02:12:34.354Z,99.90
2018-06-13T02:15:02.683Z,99.90
2018-06-13T02:17:31.079Z,99.90
2018-06-13T02:19:59.552Z,99.90
2018-06-13T02:22:28.484Z,99.90
2018-06-13T02:24:59.482Z,99.90
2018-06-13T02:27:28.286Z,99.90
2018-06-13T02:29:58.474Z,99.90
2018-06-13T02:32:26.658Z,99.90
2018-06-13T02:35:00.126Z,99.90
2018-06-13T02:37:33.397Z,99.90
2018-06-13T02:40:07.881Z,99.90
2018-06-13T02:42:43.859Z,99.90
2018-06-13T02:45:14.157Z,99.90
2018-06-13T02:47:42.334Z,99.90
2018-06-13T02:50:15.468Z,99.90
2018-06-13T02:52:47.913Z,99.90
2018-06-13T02:57:48.852Z,99.90
2018-06-13T03:00:20.437Z,99.90
2018-06-13T03:03:00.403Z,99.90
2018-06-13T03:05:28.628Z,99.90
2018-06-13T03:07:59.785Z,99.90
2018-06-13T03:10:32.113Z,99.90
2018-06-13T03:13:02.710Z,99.90
2018-06-13T03:15:31.065Z,99.90
2018-06-13T03:18:01.712Z,99.90
2018-06-13T03:20:33.121Z,99.90
2018-06-13T03:23:06.019Z,99.90
2018-06-13T03:25:36.913Z,99.90
2018-06-13T03:28:05.865Z,99.90
2018-06-13T03:30:38.961Z,99.90
2018-06-13T03:33:17.359Z,99.90
2018-06-13T03:35:55.801Z,99.90
2018-06-13T03:38:28.219Z,99.90
2018-06-13T03:40:59.402Z,99.90
2018-06-13T03:43:27.693Z,99.90
2018-06-13T03:46:00.158Z,99.90
2018-06-13T03:48:32.836Z,99.90
2018-06-13T03:51:01.085Z,99.90
2018-06-13T03:53:32.461Z,99.90
2018-06-13T03:56:07.726Z,99.90
2018-06-13T03:58:42.251Z,99.90
2018-06-13T04:01:15.433Z,99.90
2018-06-13T04:03:55.581Z,99.90
2018-06-13T04:06:23.820Z,99.90
2018-06-13T04:11:30.447Z,99.90
2018-06-13T04:14:10.902Z,99.90
2018-06-13T04:16:43.268Z,99.90
2018-06-13T04:19:14.261Z,99.90
2018-06-13T04:21:42.494Z,99.90
2018-06-13T04:24:13.598Z,99.90
2018-06-13T04:26:53.786Z,99.90
2018-06-13T04:29:24.074Z,99.90
2018-06-13T04:31:52.366Z,99.90
2018-06-13T04:34:26.877Z,99.90
2018-06-13T04:36:55.201Z,99.90
2018-06-13T04:39:28.305Z,99.90
2018-06-13T04:42:08.213Z,99.90
2018-06-13T04:44:36.473Z,99.90
2018-06-13T04:47:11.226Z,99.90
2018-06-13T04:49:39.501Z,99.90
2018-06-13T04:52:14.886Z,99.90
2018-06-13T04:54:46.183Z,99.90
2018-06-13T04:57:18.534Z,99.90
2018-06-13T04:59:54.476Z,99.90
2018-06-13T05:02:22.653Z,99.90
2018-06-13T05:04:58.748Z,99.90
2018-06-13T05:07:29.151Z,99.90
2018-06-13T05:09:57.749Z,99.90
2018-06-13T05:12:28.058Z,99.90
2018-06-13T05:14:56.438Z,99.90
2018-06-13T05:17:24.710Z,99.90
2018-06-13T05:19:55.740Z,99.90
2018-06-13T05:22:26.486Z,99.90
2018-06-13T05:25:01.099Z,99.90
2018-06-13T05:27:34.226Z,99.90
2018-06-13T05:32:47.451Z,99.90
2018-06-13T05:35:21.412Z,99.90
2018-06-13T05:37:51.741Z,99.90
2018-06-13T05:40:20.070Z,99.90
2018-06-13T05:42:48.315Z,99.90
2018-06-13T05:45:19.471Z,99.90
2018-06-13T05:47:57.864Z,99.90
2018-06-13T05:50:31.190Z,99.90
2018-06-13T05:53:11.138Z,99.90
2018-06-13T05:55:44.382Z,99.90
2018-06-13T05:58:17.473Z,99.90
2018-06-13T06:00:47.749Z,99.90
2018-06-13T06:03:16.010Z,99.90
2018-06-13T06:05:47.074Z,99.90
2018-06-13T06:08:23.181Z,99.90
2018-06-13T06:10:51.709Z,99.90
2018-06-13T06:13:20.150Z,99.90
2018-06-13T06:15:48.419Z,99.90
2018-06-13T06:18:19.306Z,99.90
2018-06-13T06:20:49.697Z,99.90
2018-06-13T06:23:18.429Z,99.90
2018-06-13T06:25:50.902Z,99.90
2018-06-13T06:28:24.471Z,99.90
2018-06-13T06:30:59.197Z,99.90
2018-06-13T06:33:30.212Z,99.90
2018-06-13T06:36:06.734Z,99.90
2018-06-13T06:38:39.051Z,99.90
2018-06-13T06:41:09.747Z,99.90
2018-06-13T06:43:40.736Z,99.90
2018-06-13T06:46:09.042Z,99.90
2018-06-13T06:48:37.298Z,99.90
2018-06-13T06:51:08.540Z,99.90
2018-06-13T06:53:44.730Z,99.90
2018-06-13T06:56:13.080Z,99.90
2018-06-13T06:58:41.337Z,99.90
2018-06-13T07:01:23.124Z,99.90
2018-06-13T07:03:51.412Z,99.90
2018-06-13T07:06:19.607Z,99.90
2018-06-13T07:08:50.535Z,99.90
2018-06-13T07:11:18.944Z,99.90
2018-06-13T07:13:47.153Z,99.90
2018-06-13T07:16:21.438Z,99.90
2018-06-13T07:18:56.081Z,99.90
2018-06-13T07:21:31.378Z,99.90
2018-06-13T07:24:03.807Z,99.90
2018-06-13T07:26:46.876Z,99.90
2018-06-13T07:29:32.091Z,99.90
2018-06-13T07:32:00.413Z,99.90
2018-06-13T07:34:28.703Z,99.90
2018-06-13T07:37:01.874Z,99.90
2018-06-13T07:39:34.143Z,99.90
2018-06-13T07:42:04.677Z,99.90
2018-06-13T07:44:37.062Z,99.90
2018-06-13T07:47:08.179Z,99.90
2018-06-13T07:49:36.439Z,99.90
2018-06-13T07:52:10.887Z,99.90
2018-06-13T07:54:45.678Z,99.90
2018-06-13T07:57:13.897Z,99.90
2018-06-13T07:59:46.417Z,99.90
2018-06-13T08:02:21.010Z,99.90
2018-06-13T08:04:49.200Z,99.90
2018-06-13T08:07:24.646Z,99.90
2018-06-13T08:10:01.418Z,99.90
2018-06-13T08:12:29.790Z,99.90
2018-06-13T08:14:58.039Z,99.90
2018-06-13T08:17:26.536Z,99.90
2018-06-13T08:20:01.064Z,99.90
2018-06-13T08:22:33.598Z,99.90
2018-06-13T08:25:07.844Z,99.90
2018-06-13T08:27:42.027Z,99.90
2018-06-13T08:30:20.388Z,99.90
2018-06-13T08:32:50.925Z,99.90
2018-06-13T08:35:25.108Z,99.90
2018-06-13T08:37:53.696Z,99.90
2018-06-13T08:40:22.076Z,99.90
2018-06-13T08:42:50.550Z,99.90
2018-06-13T08:45:18.941Z,99.90
2018-06-13T08:47:47.239Z,99.90
2018-06-13T08:50:17.571Z,99.90
2018-06-13T08:52:53.938Z,99.50
2018-06-13T08:55:24.925Z,99.40
2018-06-13T08:57:53.634Z,99.40
2018-06-13T09:00:29.214Z,99.10
2018-06-13T09:03:01.602Z,99.10
2018-06-13T09:05:35.977Z,99.00
2018-06-13T09:08:06.440Z,98.40
2018-06-13T09:10:36.738Z,98.30
2018-06-13T09:13:05.006Z,97.90
2018-06-13T09:15:34.775Z,97.90
2018-06-13T09:18:03.064Z,97.60
2018-06-13T09:20:31.755Z,97.00
2018-06-13T09:23:00.233Z,96.80
2018-06-13T09:25:28.391Z,96.90
2018-06-13T09:28:03.190Z,96.50
2018-06-13T09:30:31.410Z,96.40
2018-06-13T09:33:03.798Z,96.10
2018-06-13T09:35:34.756Z,95.70
2018-06-13T09:38:05.195Z,95.40
2018-06-13T09:40:33.625Z,95.50
2018-06-13T09:43:02.141Z,94.90
2018-06-13T09:45:30.494Z,94.00
2018-06-13T09:47:58.790Z,93.30
2018-06-13T09:50:33.254Z,93.90
2018-06-13T09:53:04.305Z,94.20
2018-06-13T09:55:45.799Z,94.50
2018-06-13T09:58:25.773Z,95.20
2018-06-13T10:00:59.631Z,95.50
2018-06-13T10:03:35.353Z,95.90
2018-06-13T10:08:41.333Z,96.00
2018-06-13T10:11:09.676Z,95.80
2018-06-13T10:13:44.725Z,95.60
2018-06-13T10:16:22.624Z,95.50
2018-06-13T10:18:55.531Z,95.40
2018-06-13T10:21:25.813Z,95.50
2018-06-13T10:23:54.074Z,95.50
2018-06-13T10:26:26.440Z,95.60
2018-06-13T10:29:03.175Z,95.30
2018-06-13T10:31:31.445Z,95.20
2018-06-13T10:34:02.902Z,95.00
2018-06-13T10:36:36.363Z,95.00
2018-06-13T10:39:07.650Z,94.60
2018-06-13T10:41:41.047Z,94.30
2018-06-13T10:44:15.650Z,94.20
2018-06-13T10:46:50.793Z,94.10
2018-06-13T10:49:21.906Z,93.80
2018-06-13T10:51:50.293Z,93.30
2018-06-13T10:54:18.571Z,93.20
2018-06-13T10:56:55.933Z,92.90
2018-06-13T10:59:31.190Z,92.70
2018-06-13T11:02:02.680Z,92.40
2018-06-13T11:04:38.065Z,92.10
2018-06-13T11:07:09.129Z,91.70
2018-06-13T11:09:37.316Z,91.40
2018-06-13T11:12:14.421Z,91.20
2018-06-13T11:14:46.823Z,91.20
2018-06-13T11:17:15.026Z,91.20
2018-06-13T11:19:43.340Z,91.20
2018-06-13T11:22:11.576Z,91.50
2018-06-13T11:24:40.449Z,91.80
2018-06-13T11:27:08.640Z,91.80
2018-06-13T11:29:43.158Z,91.90
2018-06-13T11:32:14.511Z,91.90
2018-06-13T11:34:54.282Z,91.70
2018-06-13T11:37:22.561Z,91.70
2018-06-13T11:39:56.009Z,91.50
2018-06-13T11:42:27.250Z,91.50
2018-06-13T11:44:59.895Z,91.40
2018-06-13T11:47:30.888Z,91.50
2018-06-13T11:50:02.147Z,91.30
2018-06-13T11:52:30.508Z,91.30
2018-06-13T11:54:58.716Z,91.50
2018-06-13T11:57:33.356Z,91.50
2018-06-13T12:00:01.587Z,91.10
2018-06-13T12:02:32.641Z,91.20
2018-06-13T12:05:03.977Z,91.80
2018-06-13T12:07:32.365Z,91.90
2018-06-13T12:12:39.345Z,92.00
2018-06-13T12:15:07.653Z,92.10
2018-06-13T12:17:38.973Z,91.90
2018-06-13T12:20:11.346Z,91.80
2018-06-13T12:22:42.638Z,91.60
2018-06-13T12:25:22.339Z,91.70
2018-06-13T12:27:56.990Z,91.30
2018-06-13T12:30:25.255Z,91.10
2018-06-13T12:32:59.936Z,91.00
2018-06-13T12:35:28.183Z,90.90
2018-06-13T12:37:59.529Z,90.90
2018-06-13T12:40:30.548Z,90.60
2018-06-13T12:42:58.850Z,90.20
2018-06-13T12:45:27.274Z,90.30
2018-06-13T12:48:01.808Z,89.80
2018-06-13T12:50:30.113Z,89.10
2018-06-13T12:53:01.134Z,88.60
2018-06-13T12:55:31.602Z,88.30
2018-06-13T12:58:01.782Z,88.30
2018-06-13T13:00:30.092Z,88.30
2018-06-13T13:05:38.054Z,88.00
2018-06-13T13:08:10.426Z,88.30
2018-06-13T13:10:43.854Z,87.80
2018-06-13T13:15:46.359Z,87.70
2018-06-13T13:18:14.634Z,86.80
2018-06-13T13:20:42.886Z,86.20
2018-06-13T13:23:16.100Z,85.60
2018-06-13T13:25:47.100Z,85.60
2018-06-13T13:28:15.309Z,85.40
2018-06-13T13:30:45.723Z,85.40
2018-06-13T13:33:16.837Z,86.10
2018-06-13T13:35:56.948Z,85.80
2018-06-13T13:38:25.224Z,85.20
2018-06-13T13:40:57.706Z,85.90
2018-06-13T13:43:26.009Z,85.60
2018-06-13T13:46:05.846Z,85.60
2018-06-13T13:48:34.058Z,85.70
2018-06-13T13:51:07.481Z,86.00
2018-06-13T13:53:40.061Z,85.40
2018-06-13T13:56:08.309Z,85.70
2018-06-13T13:58:43.053Z,87.00
2018-06-13T14:01:11.312Z,85.90
2018-06-13T14:06:10.649Z,85.60
2018-06-13T14:08:39.346Z,85.40
2018-06-13T14:11:13.266Z,85.20
2018-06-13T14:13:45.751Z,85.40
2018-06-13T14:16:14.843Z,84.80
2018-06-13T14:18:43.047Z,84.90
2018-06-13T14:21:11.215Z,85.10
2018-06-13T14:23:48.997Z,85.20
2018-06-13T14:26:17.321Z,85.80
2018-06-13T14:28:45.608Z,86.40
2018-06-13T14:31:20.143Z,86.70
2018-06-13T14:33:51.449Z,86.60
2018-06-13T14:36:26.091Z,87.10
2018-06-13T14:38:54.795Z,86.60
2018-06-13T14:41:23.027Z,86.70
2018-06-13T14:43:56.202Z,86.90
2018-06-13T14:46:28.512Z,86.90
2018-06-13T14:48:59.990Z,86.70
2018-06-13T14:51:36.492Z,86.20
2018-06-13T14:54:09.115Z,86.00
2018-06-13T14:56:43.586Z,86.70
2018-06-13T14:59:23.823Z,86.50
2018-06-13T15:01:54.830Z,85.40
2018-06-13T15:04:30.197Z,84.60
2018-06-13T15:06:58.440Z,84.00
2018-06-13T15:09:28.573Z,83.40
2018-06-13T15:11:59.933Z,84.00
2018-06-13T15:14:31.129Z,83.60
2018-06-13T15:16:59.746Z,83.20
2018-06-13T15:19:28.110Z,83.60
2018-06-13T15:21:56.403Z,83.60
2018-06-13T15:24:28.901Z,83.60
2018-06-13T15:26:59.914Z,83.70
2018-06-13T15:29:30.457Z,84.40
2018-06-13T15:32:02.426Z,84.50
2018-06-13T15:34:30.653Z,84.10
2018-06-13T15:37:06.137Z,83.90
2018-06-13T15:39:39.276Z,83.90
2018-06-13T15:42:10.667Z,84.00
2018-06-13T15:44:48.698Z,83.90
2018-06-13T15:47:16.962Z,83.30
2018-06-13T15:49:51.277Z,83.20
2018-06-13T15:52:23.537Z,82.30
2018-06-13T15:54:54.058Z,82.00
2018-06-13T15:57:28.558Z,81.00
2018-06-13T16:00:10.681Z,80.40
2018-06-13T16:02:41.215Z,80.00
2018-06-13T16:05:09.516Z,78.80
2018-06-13T16:07:37.750Z,78.20
2018-06-13T16:10:08.350Z,78.20
2018-06-13T16:12:36.652Z,78.30
2018-06-13T16:15:12.026Z,78.90
2018-06-13T16:17:46.508Z,79.20
2018-06-13T16:20:16.694Z,79.50
2018-06-13T16:22:47.983Z,79.40
2018-06-13T16:25:16.399Z,79.30
2018-06-13T16:27:44.938Z,79.70
2018-06-13T16:30:15.258Z,78.40
2018-06-13T16:32:43.455Z,78.80
2018-06-13T16:35:16.539Z,79.10
2018-06-13T16:37:48.224Z,79.20
2018-06-13T16:40:25.325Z,79.60
2018-06-13T16:42:55.672Z,79.70
2018-06-13T16:45:24.379Z,79.30
2018-06-13T16:47:56.927Z,79.40
2018-06-13T16:50:36.714Z,79.40
2018-06-13T16:53:11.324Z,79.80
2018-06-13T16:55:39.959Z,80.10
2018-06-13T16:58:08.392Z,80.50
2018-06-13T17:00:40.997Z,80.50
2018-06-13T17:03:13.691Z,81.30
2018-06-13T17:05:49.837Z,80.60
2018-06-13T17:08:18.353Z,80.50
2018-06-13T17:10:46.787Z,80.70
2018-06-13T17:13:14.983Z,80.50
2018-06-13T17:15:45.975Z,80.80
2018-06-13T17:18:16.461Z,80.80
2018-06-13T17:20:44.892Z,80.60
2018-06-13T17:23:23.452Z,80.70
2018-06-13T17:25:55.866Z,81.00
2018-06-13T17:28:34.024Z,81.30
2018-06-13T17:31:02.402Z,81.90
2018-06-13T17:33:30.999Z,81.90
2018-06-13T17:35:59.267Z,82.20
2018-06-13T17:38:27.590Z,81.80
2018-06-13T17:41:02.204Z,81.70
2018-06-13T17:43:30.519Z,81.70
2018-06-13T17:46:01.455Z,81.70
2018-06-13T17:48:29.970Z,81.80
2018-06-13T17:50:58.289Z,82.10
2018-06-13T17:53:26.594Z,82.00
2018-06-13T17:55:57.903Z,82.30
2018-06-13T17:58:33.541Z,82.40
2018-06-13T18:01:01.859Z,82.50
2018-06-13T18:03:33.177Z,82.40
2018-06-13T18:06:04.431Z,82.70
2018-06-13T18:08:34.747Z,83.00
2018-06-13T18:11:02.959Z,83.00
2018-06-13T18:13:34.096Z,83.20
2018-06-13T18:16:05.166Z,83.50
2018-06-13T18:18:33.401Z,83.60
2018-06-13T18:21:06.114Z,83.30
2018-06-13T18:23:34.356Z,83.60
2018-06-13T18:26:05.334Z,83.80
2018-06-13T18:28:43.803Z,84.50
2018-06-13T18:31:23.874Z,83.90
2018-06-13T18:33:52.188Z,84.10
2018-06-13T18:36:30.879Z,84.50
2018-06-13T18:38:59.527Z,85.00
2018-06-13T18:41:29.954Z,84.60
2018-06-13T18:44:00.220Z,84.60
2018-06-13T18:46:28.487Z,84.80
2018-06-13T18:51:33.162Z,85.30
2018-06-13T18:54:04.693Z,85.70
2018-06-13T18:56:40.119Z,86.10
2018-06-13T18:59:11.361Z,86.40
2018-06-13T19:01:50.874Z,86.70
2018-06-13T19:04:24.221Z,87.10
2018-06-13T19:06:55.560Z,87.20
2018-06-13T19:09:26.197Z,87.50
2018-06-13T19:11:57.627Z,87.90
2018-06-13T19:14:29.094Z,88.20
2018-06-13T19:17:00.449Z,88.50
2018-06-13T19:19:31.642Z,88.90
2018-06-13T19:21:59.964Z,89.00
2018-06-13T19:24:32.278Z,89.30
2018-06-13T19:27:03.451Z,89.70
2018-06-13T19:29:37.808Z,89.80
2018-06-13T19:32:08.049Z,90.00
2018-06-13T19:34:36.468Z,90.10
2018-06-13T19:37:04.860Z,90.20
2018-06-13T19:39:37.306Z,90.40
2018-06-13T19:42:05.833Z,90.50
2018-06-13T19:44:34.073Z,90.70
2018-06-13T19:47:12.221Z,90.80
2018-06-13T19:49:50.846Z,91.00
2018-06-13T19:52:29.648Z,91.10
2018-06-13T19:55:03.331Z,91.20
2018-06-13T19:57:31.594Z,91.40
2018-06-13T19:59:59.790Z,91.70
2018-06-13T20:02:37.787Z,91.80
2018-06-13T20:05:11.701Z,92.00
2018-06-13T20:07:46.462Z,92.10
2018-06-13T20:10:14.806Z,92.30
2018-06-13T20:12:48.506Z,92.50
2018-06-13T20:15:22.154Z,92.60
2018-06-13T20:18:05.463Z,92.80
2018-06-13T20:23:15.555Z,93.20
2018-06-13T20:25:55.563Z,93.40
2018-06-13T20:31:06.961Z,93.80
2018-06-13T20:33:41.783Z,94.00
2018-06-13T20:36:09.954Z,94.10
2018-06-13T20:38:41.021Z,93.90
2018-06-13T20:41:12.226Z,94.40
2018-06-13T20:43:40.850Z,94.60
2018-06-13T20:46:11.321Z,94.80
2018-06-13T20:48:39.734Z,95.00
2018-06-13T20:51:08.139Z,95.10
2018-06-13T20:53:36.382Z,95.40
2018-06-13T20:56:11.350Z,95.60
2018-06-13T20:58:41.956Z,95.80
2018-06-13T21:01:13.135Z,96.00
2018-06-13T21:03:41.367Z,96.50
2018-06-13T21:06:14.092Z,96.50
2018-06-13T21:08:42.339Z,96.60
2018-06-13T21:11:15.240Z,96.80
2018-06-13T21:13:53.721Z,96.90
2018-06-13T21:16:25.251Z,97.20
2018-06-13T21:18:57.992Z,97.50
2018-06-13T21:24:11.950Z,97.80
2018-06-13T21:26:42.979Z,98.00
2018-06-13T21:29:17.226Z,98.20
2018-06-13T21:31:45.654Z,98.30
2018-06-13T21:34:13.832Z,98.40
2018-06-13T21:36:47.013Z,98.50
2018-06-13T21:39:19.302Z,98.60
2018-06-13T21:41:50.501Z,98.70
2018-06-13T21:44:18.833Z,99.00
2018-06-13T21:46:47.082Z,99.00
2018-06-13T21:49:20.093Z,99.30
2018-06-13T21:51:50.378Z,99.80
2018-06-13T21:54:18.648Z,99.60
2018-06-13T21:56:48.963Z,99.90
2018-06-13T21:59:29.195Z,99.90
2018-06-13T22:02:00.592Z,99.90
2018-06-13T22:04:38.068Z,99.90
2018-06-13T22:07:09.343Z,99.90
2018-06-13T22:09:39.596Z,99.90
2018-06-13T22:12:07.871Z,99.90
2018-06-13T22:14:40.324Z,99.90
2018-06-13T22:17:18.435Z,99.90
2018-06-13T22:19:49.339Z,99.90
2018-06-13T22:22:17.652Z,99.90
2018-06-13T22:24:53.080Z,99.90
2018-06-13T22:27:28.046Z,99.90
2018-06-13T22:29:58.670Z,99.90
2018-06-13T22:32:39.126Z,99.90
2018-06-13T22:35:10.208Z,99.90
2018-06-13T22:37:38.440Z,99.90
2018-06-13T22:40:10.889Z,99.90
2018-06-13T22:42:42.449Z,99.90
2018-06-13T22:45:10.743Z,99.90
2018-06-13T22:47:45.336Z,99.90
2018-06-13T22:50:14.252Z,99.90
2018-06-13T22:52:44.753Z,99.90
2018-06-13T22:55:16.010Z,99.90
2018-06-13T22:57:44.289Z,99.90
2018-06-13T23:00:15.695Z,99.90
2018-06-13T23:02:46.789Z,99.90
2018-06-13T23:05:20.942Z,99.90
2018-06-13T23:07:49.232Z,99.90
2018-06-13T23:10:17.463Z,99.90
2018-06-13T23:12:48.661Z,99.90
2018-06-13T23:15:33.713Z,99.90
2018-06-13T23:18:02.011Z,99.90
2018-06-13T23:20:30.754Z,99.90
2018-06-13T23:22:59.165Z,99.90
2018-06-13T23:25:27.465Z,99.90
2018-06-13T23:27:59.982Z,99.90
2018-06-13T23:30:28.212Z,99.90
2018-06-13T23:33:02.652Z,99.90
2018-06-13T23:35:33.858Z,99.90
2018-06-13T23:38:14.043Z,99.90
2018-06-13T23:40:42.214Z,99.90
2018-06-13T23:43:13.370Z,99.90
2018-06-13T23:45:44.373Z,99.90
2018-06-13T23:48:12.818Z,99.90
2018-06-13T23:50:41.059Z,99.90
2018-06-13T23:55:49.189Z,99.90
2018-06-13T23:58:17.450Z,99.90
