createdAt,value
2022-08-18T00:01:48.798Z,100531.22
2022-08-18T00:04:34.877Z,100534.59
2022-08-18T00:07:02.446Z,100536.63
2022-08-18T00:09:32.196Z,100543.91
2022-08-18T00:12:02.084Z,100535.00
2022-08-18T00:14:28.849Z,100535.56
2022-08-18T00:16:55.497Z,100543.41
2022-08-18T00:19:24.779Z,100547.91
2022-08-18T00:22:14.758Z,100525.53
2022-08-18T00:24:48.670Z,100519.69
2022-08-18T00:27:26.136Z,100531.19
2022-08-18T00:29:57.444Z,100522.00
2022-08-18T00:32:27.786Z,100530.41
2022-08-18T00:34:54.987Z,100531.50
2022-08-18T00:37:23.586Z,100536.81
2022-08-18T00:39:52.619Z,100539.06
2022-08-18T00:42:31.045Z,100536.56
2022-08-18T00:45:01.696Z,100526.78
2022-08-18T00:47:41.752Z,100538.00
2022-08-18T00:50:14.908Z,100544.44
2022-08-18T00:52:47.794Z,100540.53
2022-08-18T00:55:18.002Z,100555.34
2022-08-18T00:57:46.765Z,100568.78
2022-08-18T01:00:14.891Z,100571.03
2022-08-18T01:02:49.340Z,100578.28
2022-08-18T01:05:30.389Z,100586.66
2022-08-18T01:07:57.009Z,100580.81
2022-08-18T01:10:24.202Z,100566.56
2022-08-18T01:12:54.090Z,100574.94
2022-08-18T01:15:29.484Z,100582.22
2022-08-18T01:18:21.993Z,100576.06
2022-08-18T01:21:18.377Z,100562.13
2022-08-18T01:23:45.896Z,100569.41
2022-08-18T01:26:14.116Z,100566.03
2022-08-18T01:28:44.538Z,100573.03
2022-08-18T01:31:13.515Z,100580.03
2022-08-18T01:33:42.842Z,100571.63
2022-08-18T01:36:09.226Z,100578.91
2022-08-18T01:38:35.704Z,100576.09
2022-08-18T01:41:26.218Z,100577.75
2022-08-18T01:43:49.715Z,100573.00
2022-08-18T01:46:23.189Z,100581.09
2022-08-18T01:48:50.569Z,100589.44
2022-08-18T01:51:19.746Z,100586.69
2022-08-18T01:53:46.423Z,100584.44
2022-08-18T01:56:17.541Z,100583.88
2022-08-18T01:58:46.141Z,100582.19
2022-08-18T02:01:13.268Z,100575.47
2022-08-18T02:03:45.037Z,100577.47
2022-08-18T02:06:14.852Z,100574.38
2022-08-18T02:08:43.773Z,100569.63
2022-08-18T02:11:13.897Z,100576.03
2022-08-18T02:13:41.125Z,100575.47
2022-08-18T02:16:08.297Z,100574.91
2022-08-18T02:18:48.512Z,100570.72
2022-08-18T02:21:18.935Z,100577.09
2022-08-18T02:23:49.224Z,100568.75
2022-08-18T02:26:19.822Z,100568.72
2022-08-18T02:28:46.368Z,100572.06
2022-08-18T02:31:19.137Z,100571.22
2022-08-18T02:33:51.749Z,100568.69
2022-08-18T02:36:20.215Z,100561.47
2022-08-18T02:38:54.711Z,100558.66
2022-08-18T02:41:29.909Z,100570.66
2022-08-18T02:43:57.081Z,100565.34
2022-08-18T02:46:23.661Z,100569.50
2022-08-18T02:48:56.831Z,100571.75
2022-08-18T02:51:23.390Z,100582.31
2022-08-18T02:53:53.695Z,100589.00
2022-08-18T02:56:41.574Z,100581.44
2022-08-18T02:59:13.400Z,100581.97
2022-08-18T03:01:43.629Z,100577.78
2022-08-18T03:04:14.254Z,100578.09
2022-08-18T03:06:41.754Z,100575.00
2022-08-18T03:09:10.103Z,100578.06
2022-08-18T03:11:37.485Z,100581.38
2022-08-18T03:14:05.569Z,100588.06
2022-08-18T03:16:33.209Z,100579.16
2022-08-18T03:19:01.462Z,100580.81
2022-08-18T03:21:34.881Z,100585.53
2022-08-18T03:24:02.743Z,100583.59
2022-08-18T03:26:30.692Z,100587.47
2022-08-18T03:29:00.059Z,100591.38
2022-08-18T03:31:29.007Z,100594.69
2022-08-18T03:33:59.587Z,100595.78
2022-08-18T03:36:35.438Z,100590.50
2022-08-18T03:39:05.538Z,100600.22
2022-08-18T03:41:44.503Z,100591.88
2022-08-18T03:44:19.054Z,100591.56
2022-08-18T03:46:45.513Z,100595.16
2022-08-18T03:49:13.257Z,100601.81
2022-08-18T03:51:48.937Z,100604.63
2022-08-18T03:54:18.431Z,100608.53
2022-08-18T03:56:47.399Z,100596.25
2022-08-18T03:59:18.148Z,100596.25
2022-08-18T04:01:46.865Z,100592.31
2022-08-18T04:04:19.586Z,100590.09
2022-08-18T04:06:54.049Z,100596.75
2022-08-18T04:09:21.782Z,100596.19
2022-08-18T04:11:48.957Z,100584.50
2022-08-18T04:14:18.857Z,100579.44
2022-08-18T04:16:46.014Z,100579.16
2022-08-18T04:19:13.723Z,100580.00
2022-08-18T04:21:42.362Z,100587.81
2022-08-18T04:24:10.456Z,100594.22
2022-08-18T04:26:43.182Z,100608.72
2022-08-18T04:29:11.254Z,100586.69
2022-08-18T04:31:38.234Z,100590.59
2022-08-18T04:34:05.479Z,100591.44
2022-08-18T04:36:34.509Z,100577.25
2022-08-18T04:39:02.242Z,100588.94
2022-08-18T04:41:29.501Z,100594.25
2022-08-18T04:44:01.463Z,100593.72
2022-08-18T04:46:29.766Z,100596.25
2022-08-18T04:48:59.257Z,100604.06
2022-08-18T04:52:34.277Z,100606.03
2022-08-18T04:54:16.093Z,100608.53
2022-08-18T04:56:42.750Z,100605.22
2022-08-18T04:59:12.156Z,100604.69
2022-08-18T05:01:41.908Z,100601.63
2022-08-18T05:04:09.047Z,100609.72
2022-08-18T05:06:35.870Z,100615.28
2022-08-18T05:09:05.925Z,100607.22
2022-08-18T05:11:34.498Z,100607.53
2022-08-18T05:14:08.541Z,100604.47
2022-08-18T05:16:48.287Z,100608.38
2022-08-18T05:19:21.806Z,100608.13
2022-08-18T05:21:52.271Z,100610.09
2022-08-18T05:24:20.731Z,100615.38
2022-08-18T05:26:48.924Z,100614.84
2022-08-18T05:29:19.165Z,100617.91
2022-08-18T05:31:47.551Z,100619.06
2022-08-18T05:34:14.139Z,100626.63
2022-08-18T05:36:50.211Z,100625.53
2022-08-18T05:39:19.588Z,100623.88
2022-08-18T05:41:51.558Z,100621.41
2022-08-18T05:44:44.344Z,100621.97
2022-08-18T05:47:16.888Z,100618.63
2022-08-18T05:49:44.784Z,100625.34
2022-08-18T05:52:19.510Z,100631.50
2022-08-18T05:55:08.797Z,100621.75
2022-08-18T05:57:43.556Z,100628.75
2022-08-18T06:00:11.524Z,100636.56
2022-08-18T06:02:51.686Z,100644.13
2022-08-18T06:05:28.987Z,100622.09
2022-08-18T06:08:12.408Z,100626.25
2022-08-18T06:10:43.460Z,100627.09
2022-08-18T06:13:11.345Z,100632.69
2022-08-18T06:15:53.257Z,100628.25
2022-08-18T06:18:33.461Z,100632.16
2022-08-18T06:21:10.052Z,100634.97
2022-08-18T06:23:46.878Z,100643.06
2022-08-18T06:26:26.092Z,100639.47
2022-08-18T06:29:10.893Z,100645.88
2022-08-18T06:32:02.090Z,100635.03
2022-08-18T06:35:01.339Z,100636.44
2022-08-18T06:37:59.965Z,100637.00
2022-08-18T06:40:26.507Z,100631.97
2022-08-18T06:42:53.144Z,100625.25
2022-08-18T06:45:33.832Z,100627.22
2022-08-18T06:48:15.309Z,100631.38
2022-08-18T06:50:50.761Z,100631.66
2022-08-18T06:53:27.261Z,100621.28
2022-08-18T06:55:54.154Z,100608.44
2022-08-18T06:58:30.391Z,100620.16
2022-08-18T07:01:02.498Z,100617.09
2022-08-18T07:03:56.623Z,100611.75
2022-08-18T07:06:22.975Z,100611.19
2022-08-18T07:08:51.972Z,100616.22
2022-08-18T07:11:27.345Z,100609.50
2022-08-18T07:14:16.373Z,100620.69
2022-08-18T07:17:00.062Z,100608.66
2022-08-18T07:19:31.462Z,100624.91
2022-08-18T07:22:18.979Z,100627.41
2022-08-18T07:24:49.186Z,100633.28
2022-08-18T07:27:40.572Z,100623.50
2022-08-18T07:30:30.145Z,100630.75
2022-08-18T07:33:09.478Z,100636.91
2022-08-18T07:35:49.943Z,100636.94
2022-08-18T07:38:42.495Z,100636.34
2022-08-18T07:41:16.910Z,100643.91
2022-08-18T07:43:52.053Z,100656.47
2022-08-18T07:46:26.637Z,100672.09
2022-08-18T07:48:53.051Z,100676.56
2022-08-18T07:51:35.166Z,100679.91
2022-08-18T07:54:49.017Z,100680.19
2022-08-18T07:57:27.293Z,100682.66
2022-08-18T08:00:18.884Z,100677.06
2022-08-18T08:03:01.866Z,100694.97
2022-08-18T08:05:43.577Z,100689.94
2022-08-18T08:08:16.495Z,100689.91
2022-08-18T08:11:08.352Z,100678.13
2022-08-18T08:13:56.765Z,100692.13
2022-08-18T08:16:28.509Z,100694.91
2022-08-18T08:19:59.978Z,100687.03
2022-08-18T08:22:44.026Z,100697.97
2022-08-18T08:25:42.927Z,100695.97
2022-08-18T08:28:22.899Z,100697.09
2022-08-18T08:34:24.730Z,100713.84
2022-08-18T08:36:59.144Z,100715.84
2022-08-18T08:39:42.352Z,100708.25
2022-08-18T08:42:32.072Z,100714.41
2022-08-18T08:45:09.564Z,100710.50
2022-08-18T08:48:06.275Z,100713.59
2022-08-18T08:50:44.211Z,100707.41
2022-08-18T08:53:29.079Z,100716.94
2022-08-18T08:56:02.623Z,100713.56
2022-08-18T08:58:55.857Z,100711.00
2022-08-18T09:01:46.744Z,100712.38
2022-08-18T09:04:54.862Z,100702.00
2022-08-18T09:08:05.653Z,100697.19
2022-08-18T09:11:00.638Z,100700.00
2022-08-18T09:13:48.713Z,100699.41
2022-08-18T09:16:27.847Z,100689.03
2022-08-18T09:19:17.899Z,100681.22
2022-08-18T09:22:13.962Z,100691.06
2022-08-18T09:24:51.084Z,100686.53
2022-08-18T09:28:00.008Z,100676.16
2022-08-18T09:30:43.514Z,100690.41
2022-08-18T09:33:44.451Z,100685.03
2022-08-18T09:36:25.904Z,100677.97
2022-08-18T09:39:27.704Z,100688.84
2022-08-18T09:42:10.481Z,100675.84
2022-08-18T09:44:41.154Z,100690.09
2022-08-18T09:47:10.145Z,100691.44
2022-08-18T09:50:05.762Z,100695.31
2022-08-18T09:52:37.355Z,100705.63
2022-08-18T09:55:26.764Z,100711.19
2022-08-18T09:58:11.790Z,100707.66
2022-08-18T10:00:38.273Z,100701.16
2022-08-18T10:03:12.817Z,100704.50
2022-08-18T10:05:40.061Z,100714.28
2022-08-18T10:08:21.308Z,100700.56
2022-08-18T10:11:09.334Z,100698.28
2022-08-18T10:13:55.357Z,100702.19
2022-08-18T10:16:38.231Z,100699.13
2022-08-18T10:20:26.258Z,100695.81
2022-08-18T10:22:55.382Z,100699.25
2022-08-18T10:25:43.059Z,100685.56
2022-08-18T10:28:31.232Z,100692.28
2022-08-18T10:31:06.179Z,100697.63
2022-08-18T10:34:00.243Z,100683.59
2022-08-18T10:36:46.098Z,100666.78
2022-08-18T10:39:27.322Z,100658.84
2022-08-18T10:42:03.053Z,100655.97
2022-08-18T10:44:36.026Z,100653.13
2022-08-18T10:47:03.736Z,100651.41
2022-08-18T10:49:38.731Z,100652.50
2022-08-18T10:52:28.253Z,100640.69
2022-08-18T10:55:24.841Z,100652.13
2022-08-18T10:58:24.000Z,100657.75
2022-08-18T11:01:33.390Z,100664.97
2022-08-18T11:04:33.494Z,100658.22
2022-08-18T11:07:19.931Z,100668.00
2022-08-18T11:09:57.310Z,100655.06
2022-08-18T11:13:00.115Z,100641.97
2022-08-18T11:15:38.480Z,100627.78
2022-08-18T11:18:13.278Z,100637.09
2022-08-18T11:20:40.583Z,100639.22
2022-08-18T11:23:16.074Z,100633.22
2022-08-18T11:25:44.732Z,100634.53
2022-08-18T11:28:20.014Z,100622.06
2022-08-18T11:30:50.848Z,100611.88
2022-08-18T11:33:22.745Z,100602.16
2022-08-18T11:35:53.907Z,100593.28
2022-08-18T11:38:23.226Z,100591.69
2022-08-18T11:43:43.380Z,100584.75
2022-08-18T11:46:27.664Z,100590.69
2022-08-18T11:48:56.557Z,100596.16
2022-08-18T11:51:25.347Z,100613.75
2022-08-18T11:56:44.281Z,100647.00
2022-08-18T12:02:18.418Z,100663.28
2022-08-18T12:04:52.454Z,100670.69
2022-08-18T12:07:28.751Z,100663.16
2022-08-18T12:10:30.629Z,100652.22
2022-08-18T12:13:00.657Z,100635.25
2022-08-18T12:15:39.710Z,100624.91
2022-08-18T12:18:11.238Z,100615.56
2022-08-18T12:20:53.112Z,100598.44
2022-08-18T12:23:19.546Z,100578.28
2022-08-18T12:25:47.918Z,100594.22
2022-08-18T12:28:19.285Z,100596.41
2022-08-18T12:30:48.707Z,100600.81
2022-08-18T12:33:25.540Z,100587.03
2022-08-18T12:36:01.409Z,100578.78
2022-08-18T12:38:32.773Z,100578.03
2022-08-18T12:41:05.024Z,100577.78
2022-08-18T12:43:32.433Z,100566.78
2022-08-18T12:46:00.692Z,100566.66
2022-08-18T12:48:30.006Z,100561.38
2022-08-18T12:50:59.944Z,100557.22
2022-08-18T12:53:30.476Z,100554.25
2022-08-18T12:56:25.527Z,100549.41
2022-08-18T12:58:53.230Z,100541.56
2022-08-18T13:01:20.449Z,100548.97
2022-08-18T13:04:10.716Z,100564.31
2022-08-18T13:06:41.331Z,100562.16
2022-08-18T13:09:35.345Z,100556.22
2022-08-18T13:12:15.153Z,100550.44
2022-08-18T13:14:43.730Z,100535.53
2022-08-18T13:17:29.169Z,100532.06
2022-08-18T13:20:25.555Z,100542.69
2022-08-18T13:22:52.510Z,100549.00
2022-08-18T13:25:28.721Z,100530.38
2022-08-18T13:28:00.552Z,100526.00
2022-08-18T13:30:31.321Z,100537.59
2022-08-18T13:33:05.426Z,100551.88
2022-08-18T13:35:47.998Z,100546.41
2022-08-18T13:38:25.577Z,100548.16
2022-08-18T13:40:54.723Z,100542.75
2022-08-18T13:43:30.127Z,100537.84
2022-08-18T13:45:56.650Z,100529.13
2022-08-18T13:48:25.591Z,100531.88
2022-08-18T13:50:58.386Z,100537.34
2022-08-18T13:53:28.538Z,100526.47
2022-08-18T13:55:59.330Z,100520.81
2022-08-18T13:58:27.505Z,100518.31
2022-08-18T14:01:22.428Z,100512.16
2022-08-18T14:03:47.894Z,100512.56
2022-08-18T14:06:15.807Z,100511.53
2022-08-18T14:08:49.613Z,100511.84
2022-08-18T14:11:17.265Z,100501.22
2022-08-18T14:13:44.500Z,100522.81
2022-08-18T14:16:18.543Z,100504.13
2022-08-18T14:19:09.947Z,100500.19
2022-08-18T14:22:03.586Z,100503.50
2022-08-18T14:24:49.917Z,100503.72
2022-08-18T14:27:24.560Z,100501.84
2022-08-18T14:29:52.853Z,100495.91
2022-08-18T14:32:29.133Z,100506.91
2022-08-18T14:35:00.642Z,100509.53
2022-08-18T14:37:29.263Z,100509.28
2022-08-18T14:39:55.948Z,100497.31
2022-08-18T14:42:41.156Z,100488.84
2022-08-18T14:45:18.008Z,100481.16
2022-08-18T14:47:58.374Z,100468.66
2022-08-18T14:50:26.688Z,100467.34
2022-08-18T14:52:53.315Z,100460.72
2022-08-18T14:55:20.330Z,100467.09
2022-08-18T14:57:47.126Z,100467.34
2022-08-18T15:00:16.804Z,100465.94
2022-08-18T15:02:49.223Z,100466.72
2022-08-18T15:05:19.749Z,100471.94
2022-08-18T15:07:50.826Z,100475.75
2022-08-18T15:10:19.887Z,100467.13
2022-08-18T15:12:50.358Z,100465.09
2022-08-18T15:15:18.369Z,100469.72
2022-08-18T15:17:45.356Z,100460.13
2022-08-18T15:20:17.191Z,100480.47
2022-08-18T15:23:04.292Z,100483.06
2022-08-18T15:25:37.234Z,100484.00
2022-08-18T15:28:03.891Z,100486.69
2022-08-18T15:30:30.394Z,100487.69
2022-08-18T15:32:58.904Z,100487.00
2022-08-18T15:35:25.374Z,100487.25
2022-08-18T15:37:53.396Z,100486.25
2022-08-18T15:40:35.466Z,100490.25
2022-08-18T15:43:09.951Z,100479.47
2022-08-18T15:45:43.268Z,100474.91
2022-08-18T15:48:25.065Z,100473.13
2022-08-18T15:50:52.054Z,100474.03
2022-08-18T15:53:22.051Z,100466.00
2022-08-18T15:55:50.011Z,100465.13
2022-08-18T15:58:18.273Z,100470.53
2022-08-18T16:00:50.555Z,100464.88
2022-08-18T16:03:17.550Z,100460.25
2022-08-18T16:05:51.601Z,100463.91
2022-08-18T16:08:21.619Z,100462.16
2022-08-18T16:10:48.441Z,100462.75
2022-08-18T16:13:14.996Z,100461.34
2022-08-18T16:15:46.756Z,100459.41
2022-08-18T16:18:15.590Z,100464.00
2022-08-18T16:20:43.405Z,100467.22
2022-08-18T16:23:12.078Z,100471.75
2022-08-18T16:25:39.806Z,100464.34
2022-08-18T16:28:06.289Z,100469.38
2022-08-18T16:30:33.626Z,100469.53
2022-08-18T16:33:05.080Z,100468.50
2022-08-18T16:35:32.409Z,100470.50
2022-08-18T16:38:05.458Z,100479.19
2022-08-18T16:40:32.373Z,100466.59
2022-08-18T16:43:00.545Z,100471.69
2022-08-18T16:45:28.120Z,100480.59
2022-08-18T16:47:55.197Z,100471.00
2022-08-18T16:50:23.457Z,100482.00
2022-08-18T16:52:49.977Z,100482.53
2022-08-18T16:55:16.709Z,100481.94
2022-08-18T16:58:02.977Z,100477.47
2022-08-18T17:00:54.954Z,100480.28
2022-08-18T17:03:42.316Z,100484.94
2022-08-18T17:06:13.762Z,100481.28
2022-08-18T17:08:41.635Z,100475.31
2022-08-18T17:11:12.577Z,100474.31
2022-08-18T17:13:40.139Z,100475.00
2022-08-18T17:16:08.095Z,100466.84
2022-08-18T17:18:36.043Z,100454.72
2022-08-18T17:21:04.481Z,100448.06
2022-08-18T17:23:32.286Z,100442.41
2022-08-18T17:25:59.685Z,100438.09
2022-08-18T17:28:50.440Z,100436.28
2022-08-18T17:31:20.784Z,100427.47
2022-08-18T17:33:47.276Z,100431.09
2022-08-18T17:36:21.117Z,100436.72
2022-08-18T17:39:02.670Z,100442.22
2022-08-18T17:41:29.146Z,100440.22
2022-08-18T17:44:00.812Z,100441.56
2022-08-18T17:46:37.203Z,100446.88
2022-08-18T17:49:11.009Z,100445.34
2022-08-18T17:51:46.258Z,100451.47
2022-08-18T17:54:32.311Z,100450.47
2022-08-18T17:57:08.454Z,100443.13
2022-08-18T17:59:51.426Z,100450.56
2022-08-18T18:02:29.862Z,100453.88
2022-08-18T18:05:06.241Z,100451.53
2022-08-18T18:07:38.451Z,100450.53
2022-08-18T18:10:10.189Z,100449.53
2022-08-18T18:12:38.270Z,100452.50
2022-08-18T18:15:09.770Z,100462.78
2022-08-18T18:17:38.993Z,100456.13
2022-08-18T18:20:39.434Z,100451.13
2022-08-18T18:23:21.749Z,100444.78
2022-08-18T18:25:50.200Z,100456.38
2022-08-18T18:28:33.183Z,100457.03
2022-08-18T18:31:25.093Z,100461.66
2022-08-18T18:34:06.834Z,100459.00
2022-08-18T18:36:49.814Z,100467.06
2022-08-18T18:39:33.984Z,100456.94
2022-08-18T18:42:19.366Z,100455.41
2022-08-18T18:45:01.870Z,100457.81
2022-08-18T18:48:05.655Z,100450.19
2022-08-18T18:50:56.251Z,100459.41
2022-08-18T18:53:26.316Z,100454.84
2022-08-18T18:56:15.185Z,100466.56
2022-08-18T18:58:58.389Z,100470.16
2022-08-18T19:01:39.111Z,100464.78
2022-08-18T19:04:13.869Z,100469.78
2022-08-18T19:06:58.973Z,100476.16
2022-08-18T19:09:30.565Z,100476.91
2022-08-18T19:12:25.456Z,100487.56
2022-08-18T19:15:00.166Z,100487.81
2022-08-18T19:17:53.701Z,100485.53
2022-08-18T19:20:25.559Z,100487.72
2022-08-18T19:22:59.117Z,100483.94
2022-08-18T19:25:29.005Z,100490.63
2022-08-18T19:28:12.725Z,100501.44
2022-08-18T19:30:42.625Z,100504.75
2022-08-18T19:33:15.721Z,100496.75
2022-08-18T19:36:27.856Z,100504.22
2022-08-18T19:39:02.182Z,100508.91
2022-08-18T19:41:59.329Z,100512.69
2022-08-18T19:44:55.395Z,100504.97
2022-08-18T19:47:49.524Z,100519.50
2022-08-18T19:50:21.579Z,100509.78
2022-08-18T19:52:57.508Z,100510.19
2022-08-18T19:55:46.292Z,100512.53
2022-08-18T19:59:15.170Z,100512.41
2022-08-18T20:01:57.401Z,100515.13
2022-08-18T20:04:51.758Z,100520.28
2022-08-18T20:07:53.369Z,100517.31
2022-08-18T20:10:49.059Z,100521.38
2022-08-18T20:13:38.382Z,100518.69
2022-08-18T20:16:10.529Z,100526.66
2022-08-18T20:18:41.471Z,100522.47
2022-08-18T20:21:13.793Z,100519.72
2022-08-18T20:24:06.970Z,100516.78
2022-08-18T20:26:39.140Z,100513.78
2022-08-18T20:29:16.611Z,100514.16
2022-08-18T20:31:49.240Z,100503.31
2022-08-18T20:34:22.617Z,100512.91
2022-08-18T20:36:51.588Z,100511.53
2022-08-18T20:39:39.818Z,100508.88
2022-08-18T20:42:35.582Z,100501.66
2022-08-18T20:45:24.788Z,100510.38
2022-08-18T20:48:04.844Z,100500.94
2022-08-18T20:51:02.332Z,100502.09
2022-08-18T20:53:49.186Z,100505.25
2022-08-18T20:56:43.110Z,100507.25
2022-08-18T20:59:21.309Z,100511.78
2022-08-18T21:02:03.663Z,100512.09
2022-08-18T21:04:49.865Z,100511.59
2022-08-18T21:07:36.949Z,100511.66
2022-08-18T21:10:13.487Z,100512.81
2022-08-18T21:12:52.932Z,100515.34
2022-08-18T21:15:35.479Z,100515.09
2022-08-18T21:18:24.567Z,100523.53
2022-08-18T21:20:53.995Z,100524.09
2022-08-18T21:23:29.704Z,100522.19
2022-08-18T21:26:06.825Z,100532.00
2022-08-18T21:31:42.543Z,100527.53
2022-08-18T21:33:56.313Z,100530.38
2022-08-18T21:36:25.569Z,100532.59
2022-08-18T21:39:03.422Z,100535.16
2022-08-18T21:41:39.308Z,100529.00
2022-08-18T21:44:15.649Z,100534.88
2022-08-18T21:46:44.453Z,100533.50
2022-08-18T21:49:11.053Z,100530.47
2022-08-18T21:51:46.518Z,100542.22
2022-08-18T21:54:28.755Z,100555.13
2022-08-18T21:57:18.757Z,100561.03
2022-08-18T22:00:39.692Z,100561.34
2022-08-18T22:03:20.718Z,100561.63
2022-08-18T22:06:01.877Z,100560.84
2022-08-18T22:08:32.602Z,100560.84
2022-08-18T22:11:59.339Z,100571.75
2022-08-18T22:14:19.619Z,100568.69
2022-08-18T22:16:47.631Z,100569.81
2022-08-18T22:19:20.012Z,100572.63
2022-08-18T22:21:56.973Z,100577.38
2022-08-18T22:24:34.981Z,100571.22
2022-08-18T22:27:19.685Z,100572.34
2022-08-18T22:29:50.903Z,100571.53
2022-08-18T22:32:19.057Z,100572.09
2022-08-18T22:34:45.504Z,100566.50
2022-08-18T22:37:19.264Z,100565.66
2022-08-18T22:39:52.586Z,100562.28
2022-08-18T22:42:22.128Z,100573.22
2022-08-18T22:44:48.928Z,100584.13
2022-08-18T22:47:16.124Z,100582.75
2022-08-18T22:49:43.492Z,100580.50
2022-08-18T22:52:17.448Z,100586.09
2022-08-18T22:54:43.851Z,100583.31
2022-08-18T22:57:10.448Z,100592.84
2022-08-18T22:59:37.198Z,100592.25
2022-08-18T23:02:10.506Z,100586.66
2022-08-18T23:04:36.987Z,100591.41
2022-08-18T23:07:03.442Z,100592.25
2022-08-18T23:09:33.168Z,100586.66
2022-08-18T23:12:04.461Z,100586.13
2022-08-18T23:14:32.456Z,100581.94
2022-08-18T23:17:00.385Z,100573.84
2022-08-18T23:19:28.015Z,100576.06
2022-08-18T23:21:55.177Z,100586.69
2022-08-18T23:24:22.219Z,100591.72
2022-08-18T23:26:49.983Z,100594.22
2022-08-18T23:29:18.790Z,100587.25
2022-08-18T23:31:46.199Z,100593.41
2022-08-18T23:34:16.450Z,100587.81
2022-08-18T23:36:45.942Z,100585.03
2022-08-18T23:39:14.451Z,100582.22
2022-08-18T23:41:41.076Z,100590.06
2022-08-18T23:44:07.589Z,100590.63
2022-08-18T23:46:34.755Z,100590.06
2022-08-18T23:49:03.594Z,100586.97
2022-08-18T23:51:34.204Z,100583.34
2022-08-18T23:54:12.642Z,100585.59
2022-08-18T23:56:39.517Z,100581.66
2022-08-18T23:59:07.617Z,100587.50
