createdAt,value
2022-10-01T00:00:38.243Z,99.99
2022-10-01T00:01:38.500Z,99.99
2022-10-01T00:02:38.236Z,99.99
2022-10-01T00:03:38.228Z,99.99
2022-10-01T00:04:38.182Z,99.99
2022-10-01T00:05:38.775Z,99.99
2022-10-01T00:06:38.157Z,99.99
2022-10-01T00:07:38.155Z,99.99
2022-10-01T00:08:38.146Z,99.99
2022-10-01T00:09:38.160Z,99.99
2022-10-01T00:10:38.167Z,99.99
2022-10-01T00:11:38.142Z,99.99
2022-10-01T00:12:38.114Z,99.99
2022-10-01T00:13:38.109Z,99.99
2022-10-01T00:14:38.103Z,99.99
2022-10-01T00:15:38.097Z,99.99
2022-10-01T00:16:38.217Z,99.99
2022-10-01T00:17:38.107Z,99.99
2022-10-01T00:18:38.075Z,99.99
2022-10-01T00:19:38.069Z,99.99
2022-10-01T00:20:38.046Z,99.99
2022-10-01T00:21:38.040Z,99.99
2022-10-01T00:22:38.045Z,99.99
2022-10-01T00:23:38.048Z,99.99
2022-10-01T00:24:38.035Z,99.99
2022-10-01T00:25:38.009Z,99.99
2022-10-01T00:26:38.004Z,99.99
2022-10-01T00:27:38.000Z,99.99
2022-10-01T00:28:38.004Z,99.99
2022-10-01T00:29:38.005Z,99.99
2022-10-01T00:30:40.399Z,99.99
2022-10-01T00:31:38.548Z,99.99
2022-10-01T00:32:37.959Z,99.99
2022-10-01T00:33:37.965Z,99.99
2022-10-01T00:34:37.943Z,99.99
2022-10-01T00:35:37.937Z,99.99
2022-10-01T00:36:37.921Z,99.99
2022-10-01T00:37:37.928Z,99.99
2022-10-01T00:38:37.952Z,99.69
2022-10-01T00:39:37.895Z,99.99
2022-10-01T00:40:37.893Z,99.99
2022-10-01T00:41:38.102Z,99.99
2022-10-01T00:42:37.872Z,99.38
2022-10-01T00:43:37.882Z,99.99
2022-10-01T00:44:37.882Z,99.94
2022-10-01T00:45:37.868Z,99.99
2022-10-01T00:46:37.841Z,99.52
2022-10-01T00:47:37.863Z,99.32
2022-10-01T00:48:37.831Z,99.63
2022-10-01T00:49:37.828Z,99.52
2022-10-01T00:50:37.841Z,99.32
2022-10-01T00:51:37.826Z,99.94
2022-10-01T00:52:37.791Z,99.99
2022-10-01T00:53:37.789Z,99.73
2022-10-01T00:54:37.784Z,99.73
2022-10-01T00:55:37.796Z,99.99
2022-10-01T00:56:37.765Z,99.99
2022-10-01T00:57:37.749Z,99.99
2022-10-01T00:58:37.750Z,99.99
2022-10-01T00:59:37.744Z,99.99
2022-10-01T01:00:37.725Z,99.99
2022-10-01T01:01:38.074Z,99.99
2022-10-01T01:02:37.818Z,99.99
2022-10-01T01:03:37.703Z,99.99
2022-10-01T01:04:37.691Z,99.99
2022-10-01T01:05:37.684Z,99.99
2022-10-01T01:06:37.673Z,99.99
2022-10-01T01:07:37.693Z,99.99
2022-10-01T01:08:37.659Z,99.99
2022-10-01T01:09:37.652Z,99.99
2022-10-01T01:10:37.654Z,99.99
2022-10-01T01:11:37.647Z,99.99
2022-10-01T01:12:37.641Z,99.99
2022-10-01T01:13:37.649Z,99.99
2022-10-01T01:14:37.617Z,99.99
2022-10-01T01:15:37.669Z,99.99
2022-10-01T01:16:37.595Z,99.99
2022-10-01T01:17:37.644Z,99.99
2022-10-01T01:18:37.599Z,99.99
2022-10-01T01:19:37.568Z,99.99
2022-10-01T01:20:37.579Z,99.99
2022-10-01T01:21:37.550Z,99.99
2022-10-01T01:22:37.548Z,99.99
2022-10-01T01:23:37.538Z,99.99
2022-10-01T01:24:37.822Z,99.99
2022-10-01T01:25:37.530Z,99.99
2022-10-01T01:26:37.515Z,99.99
2022-10-01T01:27:37.531Z,99.99
2022-10-01T01:28:37.520Z,99.99
2022-10-01T01:29:37.496Z,99.99
2022-10-01T01:30:37.486Z,99.99
2022-10-01T01:31:37.893Z,99.99
2022-10-01T01:32:37.468Z,99.99
2022-10-01T01:33:37.469Z,99.99
2022-10-01T01:34:37.474Z,99.99
2022-10-01T01:35:37.439Z,99.99
2022-10-01T01:36:37.432Z,99.90
2022-10-01T01:37:37.426Z,99.69
2022-10-01T01:38:37.419Z,99.13
2022-10-01T01:39:37.410Z,99.54
2022-10-01T01:40:37.431Z,99.54
2022-10-01T01:41:37.390Z,99.43
2022-10-01T01:42:37.386Z,99.85
2022-10-01T01:43:37.378Z,99.69
2022-10-01T01:44:37.393Z,99.95
2022-10-01T01:45:37.423Z,99.43
2022-10-01T01:46:37.359Z,99.79
2022-10-01T01:47:37.355Z,99.79
2022-10-01T01:48:37.344Z,99.99
2022-10-01T01:49:37.332Z,99.99
2022-10-01T01:50:37.328Z,99.99
2022-10-01T01:51:37.310Z,99.99
2022-10-01T01:52:37.292Z,99.99
2022-10-01T01:53:37.308Z,99.99
2022-10-01T01:54:37.282Z,99.99
2022-10-01T01:55:37.303Z,99.79
2022-10-01T01:56:37.278Z,99.85
2022-10-01T01:57:37.265Z,99.90
2022-10-01T01:58:37.254Z,99.79
2022-10-01T01:59:37.246Z,99.85
2022-10-01T02:00:37.257Z,99.99
2022-10-01T02:01:37.701Z,99.99
2022-10-01T02:02:37.239Z,99.64
2022-10-01T02:03:37.204Z,99.79
2022-10-01T02:04:37.206Z,99.99
2022-10-01T02:05:37.213Z,99.90
2022-10-01T02:06:37.198Z,99.90
2022-10-01T02:07:37.198Z,99.99
2022-10-01T02:08:37.164Z,99.99
2022-10-01T02:09:37.163Z,99.99
2022-10-01T02:10:37.157Z,99.99
2022-10-01T02:11:37.148Z,99.99
2022-10-01T02:12:37.136Z,99.99
2022-10-01T02:13:37.147Z,99.99
2022-10-01T02:14:37.114Z,99.99
2022-10-01T02:15:37.145Z,99.99
2022-10-01T02:16:37.097Z,99.99
2022-10-01T02:17:37.094Z,99.99
2022-10-01T02:18:37.094Z,99.99
2022-10-01T02:19:37.101Z,99.99
2022-10-01T02:20:37.083Z,99.99
2022-10-01T02:21:37.127Z,99.99
2022-10-01T02:22:37.062Z,99.99
2022-10-01T02:23:37.064Z,99.99
2022-10-01T02:24:37.039Z,99.99
2022-10-01T02:25:37.328Z,99.99
2022-10-01T02:26:37.018Z,99.99
2022-10-01T02:27:37.061Z,99.99
2022-10-01T02:28:37.001Z,99.99
2022-10-01T02:29:36.986Z,99.99
2022-10-01T02:30:36.991Z,99.99
2022-10-01T02:31:37.476Z,99.99
2022-10-01T02:32:37.019Z,99.99
2022-10-01T02:33:36.950Z,99.99
2022-10-01T02:34:36.934Z,99.99
2022-10-01T02:35:36.970Z,99.99
2022-10-01T02:36:36.923Z,99.99
2022-10-01T02:37:36.932Z,99.99
2022-10-01T02:38:36.925Z,99.71
2022-10-01T02:39:36.910Z,99.25
2022-10-01T02:40:36.897Z,99.46
2022-10-01T02:41:37.148Z,99.46
2022-10-01T02:42:36.895Z,98.53
2022-10-01T02:43:40.681Z,97.91
2022-10-01T02:44:37.922Z,98.18
2022-10-01T02:45:36.927Z,98.07
2022-10-01T02:46:36.857Z,98.07
2022-10-01T02:47:36.884Z,98.03
2022-10-01T02:48:36.828Z,96.69
2022-10-01T02:49:36.822Z,96.90
2022-10-01T02:50:36.813Z,96.48
2022-10-01T02:51:37.003Z,95.52
2022-10-01T02:52:36.834Z,95.83
2022-10-01T02:53:36.801Z,95.93
2022-10-01T02:54:36.792Z,96.03
2022-10-01T02:55:36.812Z,95.37
2022-10-01T02:56:36.769Z,95.89
2022-10-01T02:57:36.790Z,95.37
2022-10-01T02:58:36.774Z,95.17
2022-10-01T02:59:36.738Z,94.96
2022-10-01T03:00:36.763Z,94.96
2022-10-01T03:01:37.182Z,94.34
2022-10-01T03:02:36.818Z,95.06
2022-10-01T03:03:36.746Z,94.40
2022-10-01T03:04:36.701Z,93.83
2022-10-01T03:05:36.685Z,93.79
2022-10-01T03:06:36.690Z,93.48
2022-10-01T03:07:36.672Z,93.68
2022-10-01T03:08:36.681Z,93.99
2022-10-01T03:09:36.648Z,93.54
2022-10-01T03:10:36.666Z,93.07
2022-10-01T03:11:36.782Z,93.17
2022-10-01T03:12:36.636Z,93.44
2022-10-01T03:13:36.631Z,92.51
2022-10-01T03:14:36.620Z,92.00
2022-10-01T03:15:36.644Z,91.28
2022-10-01T03:16:36.649Z,92.10
2022-10-01T03:17:36.582Z,91.38
2022-10-01T03:18:36.590Z,91.69
2022-10-01T03:19:36.571Z,91.90
2022-10-01T03:20:36.558Z,91.14
2022-10-01T03:21:36.820Z,90.87
2022-10-01T03:22:36.581Z,91.14
2022-10-01T03:23:36.537Z,91.55
2022-10-01T03:24:36.518Z,91.03
2022-10-01T03:25:36.511Z,91.35
2022-10-01T03:26:36.496Z,90.62
2022-10-01T03:27:36.497Z,90.11
2022-10-01T03:28:36.525Z,90.32
2022-10-01T03:29:36.481Z,89.70
2022-10-01T03:30:36.476Z,89.39
2022-10-01T03:31:37.029Z,89.25
2022-10-01T03:32:36.457Z,89.45
2022-10-01T03:33:36.450Z,89.66
2022-10-01T03:34:36.460Z,89.45
2022-10-01T03:35:36.426Z,89.36
2022-10-01T03:36:36.427Z,89.56
2022-10-01T03:37:36.430Z,89.50
2022-10-01T03:38:36.391Z,89.60
2022-10-01T03:39:36.391Z,89.25
2022-10-01T03:40:36.394Z,89.45
2022-10-01T03:41:36.556Z,88.43
2022-10-01T03:42:36.354Z,88.94
2022-10-01T03:43:36.356Z,88.43
2022-10-01T03:44:36.342Z,88.49
2022-10-01T03:45:36.417Z,88.29
2022-10-01T03:46:36.321Z,88.49
2022-10-01T03:47:36.304Z,88.29
2022-10-01T03:48:36.304Z,88.43
2022-10-01T03:49:36.322Z,89.21
2022-10-01T03:50:36.309Z,88.33
2022-10-01T03:51:36.618Z,88.59
2022-10-01T03:52:36.323Z,88.39
2022-10-01T03:53:36.280Z,88.39
2022-10-01T03:54:36.257Z,88.70
2022-10-01T03:55:36.247Z,88.29
2022-10-01T03:56:36.243Z,88.59
2022-10-01T03:57:36.226Z,88.29
2022-10-01T03:58:36.238Z,88.39
2022-10-01T03:59:36.209Z,88.49
2022-10-01T04:00:36.218Z,88.70
2022-10-01T04:01:36.756Z,88.29
2022-10-01T04:02:36.296Z,88.29
2022-10-01T04:03:36.175Z,88.49
2022-10-01T04:04:36.196Z,87.88
2022-10-01T04:05:36.160Z,87.57
2022-10-01T04:06:36.151Z,87.73
2022-10-01T04:07:36.135Z,87.73
2022-10-01T04:08:36.140Z,87.67
2022-10-01T04:09:36.125Z,87.77
2022-10-01T04:10:36.140Z,87.57
2022-10-01T04:11:36.594Z,87.67
2022-10-01T04:12:36.098Z,87.77
2022-10-01T04:13:36.090Z,87.98
2022-10-01T04:14:36.075Z,87.98
2022-10-01T04:15:36.174Z,87.98
2022-10-01T04:16:36.208Z,87.94
2022-10-01T04:17:36.083Z,87.32
2022-10-01T04:18:36.046Z,87.12
2022-10-01T04:19:36.212Z,87.12
2022-10-01T04:20:36.028Z,87.02
2022-10-01T04:21:36.417Z,87.73
2022-10-01T04:22:36.059Z,87.53
2022-10-01T04:23:36.006Z,87.43
2022-10-01T04:24:36.006Z,87.73
2022-10-01T04:25:36.016Z,87.32
2022-10-01T04:26:36.016Z,87.32
2022-10-01T04:27:35.981Z,87.32
2022-10-01T04:28:35.970Z,86.91
2022-10-01T04:29:40.088Z,87.22
2022-10-01T04:30:35.949Z,86.98
2022-10-01T04:31:36.435Z,87.22
2022-10-01T04:32:35.955Z,87.08
2022-10-01T04:33:35.922Z,87.08
2022-10-01T04:34:35.921Z,87.43
2022-10-01T04:35:35.901Z,87.43
2022-10-01T04:36:35.936Z,87.84
2022-10-01T04:37:35.892Z,88.65
2022-10-01T04:38:35.873Z,88.65
2022-10-01T04:39:35.869Z,87.73
2022-10-01T04:40:35.866Z,88.76
2022-10-01T04:41:36.113Z,88.35
2022-10-01T04:42:35.912Z,89.31
2022-10-01T04:43:35.834Z,89.72
2022-10-01T04:44:35.887Z,90.03
2022-10-01T04:45:35.819Z,90.03
2022-10-01T04:46:35.862Z,89.83
2022-10-01T04:47:37.712Z,90.34
2022-10-01T04:48:35.795Z,91.05
2022-10-01T04:49:35.820Z,91.46
2022-10-01T04:50:35.810Z,91.16
2022-10-01T04:51:36.211Z,91.50
2022-10-01T04:52:35.768Z,92.12
2022-10-01T04:53:35.749Z,92.43
2022-10-01T04:54:35.741Z,93.04
2022-10-01T04:55:35.740Z,93.04
2022-10-01T04:56:35.751Z,93.29
2022-10-01T04:57:35.730Z,93.25
2022-10-01T04:58:35.729Z,93.96
2022-10-01T04:59:35.710Z,93.39
2022-10-01T05:00:35.735Z,94.83
2022-10-01T05:01:36.177Z,94.62
2022-10-01T05:02:35.752Z,95.54
2022-10-01T05:03:35.700Z,96.06
2022-10-01T05:04:35.671Z,95.44
2022-10-01T05:05:35.648Z,95.86
2022-10-01T05:06:35.641Z,95.54
2022-10-01T05:07:35.644Z,96.26
2022-10-01T05:08:35.626Z,95.95
2022-10-01T05:09:35.633Z,95.90
2022-10-01T05:10:35.632Z,96.16
2022-10-01T05:11:35.906Z,96.37
2022-10-01T05:12:35.598Z,96.16
2022-10-01T05:13:35.580Z,96.06
2022-10-01T05:14:35.623Z,96.78
2022-10-01T05:15:35.573Z,96.67
2022-10-01T05:16:35.621Z,96.37
2022-10-01T05:17:35.566Z,97.19
2022-10-01T05:18:35.546Z,97.03
2022-10-01T05:19:35.547Z,97.44
2022-10-01T05:20:35.555Z,97.49
2022-10-01T05:21:35.736Z,97.39
2022-10-01T05:22:35.510Z,97.23
2022-10-01T05:23:35.512Z,97.44
2022-10-01T05:24:35.495Z,96.98
2022-10-01T05:25:35.482Z,96.98
2022-10-01T05:26:35.616Z,97.19
2022-10-01T05:27:35.464Z,97.03
2022-10-01T05:28:35.518Z,97.33
2022-10-01T05:29:35.469Z,97.80
2022-10-01T05:30:35.464Z,97.64
2022-10-01T05:31:35.672Z,97.85
2022-10-01T05:32:35.435Z,97.95
2022-10-01T05:33:35.419Z,97.74
2022-10-01T05:34:35.465Z,97.80
2022-10-01T05:35:35.397Z,97.74
2022-10-01T05:36:35.416Z,98.05
2022-10-01T05:37:35.377Z,99.28
2022-10-01T05:38:35.381Z,99.18
2022-10-01T05:39:35.373Z,97.54
2022-10-01T05:40:35.363Z,98.46
2022-10-01T05:41:35.593Z,99.08
2022-10-01T05:42:35.366Z,98.77
2022-10-01T05:43:35.324Z,98.97
2022-10-01T05:44:35.323Z,98.87
2022-10-01T05:45:35.389Z,98.87
2022-10-01T05:46:35.312Z,98.77
2022-10-01T05:47:35.324Z,99.59
2022-10-01T05:48:35.302Z,99.59
2022-10-01T05:49:35.277Z,99.99
2022-10-01T05:50:35.272Z,99.99
2022-10-01T05:51:35.536Z,99.99
2022-10-01T05:52:35.286Z,99.79
2022-10-01T05:53:35.266Z,99.90
2022-10-01T05:54:35.243Z,99.99
2022-10-01T05:55:35.250Z,99.99
2022-10-01T05:56:35.254Z,99.99
2022-10-01T05:57:35.208Z,99.99
2022-10-01T05:58:35.264Z,99.99
2022-10-01T05:59:35.281Z,99.90
2022-10-01T06:00:35.185Z,99.99
2022-10-01T06:01:35.447Z,99.99
2022-10-01T06:02:35.320Z,99.99
2022-10-01T06:03:35.157Z,99.99
2022-10-01T06:04:40.286Z,99.99
2022-10-01T06:05:36.249Z,99.99
2022-10-01T06:06:35.140Z,99.99
2022-10-01T06:07:35.133Z,99.99
2022-10-01T06:08:35.112Z,99.99
2022-10-01T06:09:35.198Z,99.99
2022-10-01T06:10:35.104Z,99.99
2022-10-01T06:11:35.451Z,99.99
2022-10-01T06:12:35.086Z,99.99
2022-10-01T06:13:35.067Z,99.99
2022-10-01T06:14:35.086Z,99.99
2022-10-01T06:15:35.080Z,99.99
2022-10-01T06:16:35.082Z,99.99
2022-10-01T06:17:35.043Z,99.99
2022-10-01T06:18:35.059Z,99.99
2022-10-01T06:19:35.047Z,99.99
2022-10-01T06:20:35.037Z,99.99
2022-10-01T06:21:35.189Z,99.99
2022-10-01T06:22:34.993Z,99.99
2022-10-01T06:23:34.978Z,99.99
2022-10-01T06:24:34.974Z,99.99
2022-10-01T06:25:34.995Z,99.99
2022-10-01T06:26:34.957Z,99.99
2022-10-01T06:27:34.967Z,99.99
2022-10-01T06:28:34.981Z,99.99
2022-10-01T06:29:34.940Z,99.99
2022-10-01T06:30:34.939Z,99.99
2022-10-01T06:31:35.264Z,99.99
2022-10-01T06:32:35.246Z,99.99
2022-10-01T06:33:34.912Z,99.99
2022-10-01T06:34:34.893Z,99.99
2022-10-01T06:35:34.899Z,99.99
2022-10-01T06:36:34.879Z,99.99
2022-10-01T06:37:34.879Z,99.99
2022-10-01T06:38:34.859Z,99.99
2022-10-01T06:39:34.854Z,99.99
2022-10-01T06:40:34.862Z,99.99
2022-10-01T06:41:35.247Z,99.99
2022-10-01T06:42:34.846Z,99.99
2022-10-01T06:43:34.823Z,99.99
2022-10-01T06:44:34.956Z,99.99
2022-10-01T06:45:34.841Z,99.99
2022-10-01T06:46:34.787Z,99.99
2022-10-01T06:47:34.781Z,99.99
2022-10-01T06:48:34.801Z,99.99
2022-10-01T06:49:34.752Z,99.99
2022-10-01T06:50:34.749Z,99.99
2022-10-01T06:51:35.097Z,99.99
2022-10-01T06:52:34.738Z,99.99
2022-10-01T06:53:34.746Z,99.99
2022-10-01T06:54:35.363Z,99.99
2022-10-01T06:55:34.702Z,99.99
2022-10-01T06:56:34.697Z,99.99
2022-10-01T06:57:34.691Z,99.99
2022-10-01T06:58:34.744Z,99.99
2022-10-01T06:59:34.780Z,99.99
2022-10-01T07:00:34.665Z,99.99
2022-10-01T07:01:34.930Z,99.99
2022-10-01T07:02:34.670Z,99.99
2022-10-01T07:03:34.636Z,99.99
2022-10-01T07:04:34.648Z,99.99
2022-10-01T07:05:34.634Z,99.99
2022-10-01T07:06:34.602Z,99.99
2022-10-01T07:07:34.801Z,99.95
2022-10-01T07:08:34.589Z,99.95
2022-10-01T07:09:34.601Z,99.99
2022-10-01T07:10:34.842Z,99.99
2022-10-01T07:11:34.999Z,99.99
2022-10-01T07:12:34.560Z,99.99
2022-10-01T07:13:34.550Z,99.99
2022-10-01T07:14:34.566Z,99.99
2022-10-01T07:15:34.550Z,99.99
2022-10-01T07:16:34.575Z,99.99
2022-10-01T07:17:34.570Z,99.99
2022-10-01T07:18:34.537Z,99.99
2022-10-01T07:19:34.486Z,99.99
2022-10-01T07:20:34.537Z,99.99
2022-10-01T07:21:34.765Z,99.99
2022-10-01T07:22:34.462Z,99.99
2022-10-01T07:23:34.461Z,99.99
2022-10-01T07:24:34.458Z,99.91
2022-10-01T07:25:34.448Z,99.70
2022-10-01T07:26:34.489Z,99.40
2022-10-01T07:27:34.462Z,99.99
2022-10-01T07:28:34.423Z,99.50
2022-10-01T07:29:34.484Z,99.99
2022-10-01T07:30:34.404Z,98.83
2022-10-01T07:31:34.786Z,97.81
2022-10-01T07:32:34.389Z,98.74
2022-10-01T07:33:34.395Z,99.15
2022-10-01T07:34:34.377Z,99.55
2022-10-01T07:35:34.371Z,99.45
2022-10-01T07:36:34.352Z,99.96
2022-10-01T07:37:34.351Z,99.86
2022-10-01T07:38:34.365Z,99.35
2022-10-01T07:39:34.333Z,99.66
2022-10-01T07:40:34.342Z,99.99
2022-10-01T07:41:34.602Z,99.86
2022-10-01T07:42:34.313Z,99.99
2022-10-01T07:43:34.298Z,99.99
2022-10-01T07:44:34.293Z,99.55
2022-10-01T07:45:34.306Z,99.66
2022-10-01T07:46:34.946Z,99.76
2022-10-01T07:47:34.265Z,99.99
2022-10-01T07:48:34.274Z,99.96
2022-10-01T07:49:34.241Z,99.99
2022-10-01T07:50:34.237Z,99.99
2022-10-01T07:51:34.467Z,99.96
2022-10-01T07:52:34.292Z,99.66
2022-10-01T07:53:34.237Z,99.99
2022-10-01T07:54:34.200Z,99.45
2022-10-01T07:55:34.188Z,99.86
2022-10-01T07:56:34.178Z,99.55
2022-10-01T07:57:34.183Z,99.99
2022-10-01T07:58:34.181Z,99.55
2022-10-01T07:59:34.155Z,99.86
2022-10-01T08:00:34.171Z,99.86
2022-10-01T08:01:34.540Z,99.99
2022-10-01T08:02:34.241Z,99.99
2022-10-01T08:03:34.128Z,99.99
2022-10-01T08:04:34.119Z,99.99
2022-10-01T08:05:34.259Z,99.99
2022-10-01T08:06:34.152Z,99.99
2022-10-01T08:07:34.114Z,99.99
2022-10-01T08:08:34.081Z,99.76
2022-10-01T08:09:34.068Z,99.96
2022-10-01T08:10:34.087Z,99.96
2022-10-01T08:11:34.305Z,99.96
2022-10-01T08:12:34.048Z,99.96
2022-10-01T08:13:34.049Z,99.99
2022-10-01T08:14:34.027Z,99.86
2022-10-01T08:15:34.024Z,99.99
2022-10-01T08:16:34.074Z,99.99
2022-10-01T08:17:34.004Z,99.55
2022-10-01T08:18:41.510Z,99.86
2022-10-01T08:19:33.983Z,99.96
2022-10-01T08:20:33.980Z,99.99
2022-10-01T08:21:34.283Z,99.99
2022-10-01T08:22:37.525Z,99.99
2022-10-01T08:23:34.993Z,99.99
2022-10-01T08:24:33.939Z,99.99
2022-10-01T08:25:33.934Z,99.99
2022-10-01T08:26:33.914Z,99.99
2022-10-01T08:27:34.052Z,99.99
2022-10-01T08:28:33.909Z,99.99
2022-10-01T08:29:33.905Z,99.99
2022-10-01T08:30:33.883Z,99.99
2022-10-01T08:31:34.117Z,99.99
2022-10-01T08:32:33.886Z,99.99
2022-10-01T08:33:33.879Z,99.99
2022-10-01T08:34:33.847Z,99.99
2022-10-01T08:35:33.899Z,99.99
2022-10-01T08:36:33.837Z,99.99
2022-10-01T08:37:33.825Z,99.99
2022-10-01T08:38:33.833Z,99.99
2022-10-01T08:39:33.807Z,99.99
2022-10-01T08:40:33.797Z,99.99
2022-10-01T08:41:33.800Z,99.99
2022-10-01T08:42:33.785Z,99.99
2022-10-01T08:43:33.816Z,99.99
2022-10-01T08:44:33.774Z,99.99
2022-10-01T08:45:33.809Z,99.99
2022-10-01T08:46:34.372Z,99.99
2022-10-01T08:47:33.741Z,99.99
2022-10-01T08:48:33.744Z,99.99
2022-10-01T08:49:33.749Z,99.99
2022-10-01T08:50:33.714Z,99.99
2022-10-01T08:51:33.970Z,99.99
2022-10-01T08:52:33.700Z,99.99
2022-10-01T08:53:33.701Z,99.99
2022-10-01T08:54:33.680Z,99.99
2022-10-01T08:55:33.704Z,99.99
2022-10-01T08:56:33.728Z,99.99
2022-10-01T08:57:33.665Z,99.99
2022-10-01T08:58:33.845Z,99.99
2022-10-01T08:59:33.646Z,99.99
2022-10-01T09:00:33.654Z,99.99
2022-10-01T09:01:33.965Z,99.99
2022-10-01T09:02:33.668Z,99.99
2022-10-01T09:03:33.610Z,99.99
2022-10-01T09:04:33.645Z,99.99
2022-10-01T09:05:33.604Z,99.99
2022-10-01T09:06:33.582Z,99.99
2022-10-01T09:07:33.622Z,99.99
2022-10-01T09:08:33.580Z,99.99
2022-10-01T09:09:33.568Z,99.99
2022-10-01T09:10:33.545Z,99.99
2022-10-01T09:11:33.885Z,99.99
2022-10-01T09:12:33.527Z,99.99
2022-10-01T09:13:33.557Z,99.99
2022-10-01T09:14:33.511Z,99.99
2022-10-01T09:15:33.516Z,99.99
2022-10-01T09:16:33.580Z,99.99
2022-10-01T09:17:33.505Z,99.99
2022-10-01T09:18:33.472Z,99.99
2022-10-01T09:19:33.483Z,99.99
2022-10-01T09:20:33.453Z,99.99
2022-10-01T09:21:33.778Z,99.99
2022-10-01T09:22:33.451Z,99.99
2022-10-01T09:23:33.482Z,99.99
2022-10-01T09:24:33.444Z,99.99
2022-10-01T09:25:33.419Z,99.99
2022-10-01T09:26:33.419Z,99.99
2022-10-01T09:27:33.575Z,99.99
2022-10-01T09:28:33.590Z,99.99
2022-10-01T09:29:33.409Z,99.99
2022-10-01T09:30:33.382Z,99.99
2022-10-01T09:31:33.709Z,99.99
2022-10-01T09:32:33.421Z,99.99
2022-10-01T09:33:33.503Z,99.99
2022-10-01T09:34:33.356Z,99.99
2022-10-01T09:35:33.352Z,99.99
2022-10-01T09:36:33.349Z,99.99
2022-10-01T09:37:33.324Z,99.99
2022-10-01T09:38:33.424Z,99.99
2022-10-01T09:39:33.297Z,99.99
2022-10-01T09:40:33.286Z,99.99
2022-10-01T09:41:33.802Z,99.82
2022-10-01T09:42:33.272Z,99.99
2022-10-01T09:43:33.269Z,99.99
2022-10-01T09:44:33.264Z,99.99
2022-10-01T09:45:33.264Z,99.99
2022-10-01T09:46:33.260Z,99.99
2022-10-01T09:47:33.252Z,99.99
2022-10-01T09:48:33.270Z,99.93
2022-10-01T09:49:33.231Z,99.99
2022-10-01T09:50:33.216Z,99.99
2022-10-01T09:51:35.901Z,99.99
2022-10-01T09:52:34.216Z,99.99
2022-10-01T09:53:33.212Z,99.72
2022-10-01T09:54:33.179Z,99.99
2022-10-01T09:55:33.169Z,99.99
2022-10-01T09:56:33.159Z,99.31
2022-10-01T09:57:33.157Z,99.72
2022-10-01T09:58:33.194Z,99.99
2022-10-01T09:59:33.131Z,99.99
2022-10-01T10:00:33.131Z,99.99
2022-10-01T10:01:33.409Z,99.82
2022-10-01T10:02:33.263Z,99.93
2022-10-01T10:03:33.279Z,99.78
2022-10-01T10:04:33.175Z,99.57
2022-10-01T10:05:33.077Z,99.68
2022-10-01T10:06:33.502Z,99.98
2022-10-01T10:07:33.083Z,99.68
2022-10-01T10:08:33.090Z,99.68
2022-10-01T10:09:33.049Z,99.68
2022-10-01T10:10:33.075Z,99.47
2022-10-01T10:11:33.446Z,99.37
2022-10-01T10:12:33.062Z,99.06
2022-10-01T10:13:33.032Z,98.86
2022-10-01T10:14:33.033Z,99.16
2022-10-01T10:15:33.216Z,98.96
2022-10-01T10:16:33.361Z,99.47
2022-10-01T10:17:33.075Z,98.24
2022-10-01T10:18:32.978Z,98.86
2022-10-01T10:19:32.994Z,98.20
2022-10-01T10:20:32.970Z,98.71
2022-10-01T10:21:32.952Z,98.81
2022-10-01T10:22:32.966Z,97.49
2022-10-01T10:23:32.950Z,97.28
2022-10-01T10:24:32.936Z,98.50
2022-10-01T10:25:32.948Z,97.49
2022-10-01T10:26:33.244Z,97.99
2022-10-01T10:27:32.955Z,98.81
2022-10-01T10:28:37.593Z,97.28
2022-10-01T10:29:33.922Z,97.44
2022-10-01T10:30:32.883Z,97.44
2022-10-01T10:31:32.938Z,97.28
2022-10-01T10:32:32.880Z,97.64
2022-10-01T10:33:32.878Z,97.74
2022-10-01T10:34:32.839Z,97.44
2022-10-01T10:35:32.838Z,97.24
2022-10-01T10:36:33.197Z,96.06
2022-10-01T10:37:32.828Z,96.92
2022-10-01T10:38:32.831Z,97.39
2022-10-01T10:39:32.876Z,96.68
2022-10-01T10:40:32.807Z,96.27
2022-10-01T10:41:33.142Z,96.98
2022-10-01T10:42:32.818Z,97.14
2022-10-01T10:43:32.784Z,96.02
2022-10-01T10:44:32.765Z,96.12
2022-10-01T10:45:32.767Z,95.77
2022-10-01T10:46:32.817Z,95.97
2022-10-01T10:47:32.746Z,95.67
2022-10-01T10:48:32.752Z,94.71
2022-10-01T10:49:32.730Z,93.95
2022-10-01T10:50:32.713Z,94.15
2022-10-01T10:51:33.058Z,94.26
2022-10-01T10:52:32.777Z,94.26
2022-10-01T10:53:32.701Z,94.76
2022-10-01T10:54:32.717Z,94.05
2022-10-01T10:55:32.694Z,93.13
2022-10-01T10:56:33.008Z,95.07
2022-10-01T10:57:32.672Z,94.91
2022-10-01T10:58:32.673Z,94.71
2022-10-01T10:59:32.672Z,95.12
2022-10-01T11:00:32.655Z,94.75
2022-10-01T11:01:32.959Z,95.42
2022-10-01T11:02:32.677Z,95.01
2022-10-01T11:03:32.609Z,95.57
2022-10-01T11:04:32.599Z,94.91
2022-10-01T11:05:32.627Z,95.01
2022-10-01T11:06:32.928Z,95.32
2022-10-01T11:07:32.589Z,95.62
2022-10-01T11:08:32.563Z,94.87
2022-10-01T11:09:32.561Z,93.85
2022-10-01T11:10:32.567Z,92.64
2022-10-01T11:11:32.570Z,92.38
2022-10-01T11:12:32.549Z,92.99
2022-10-01T11:13:32.516Z,92.63
2022-10-01T11:14:32.519Z,95.28
2022-10-01T11:15:32.563Z,94.91
2022-10-01T11:16:32.875Z,95.12
2022-10-01T11:17:32.491Z,94.97
2022-10-01T11:18:32.479Z,94.35
2022-10-01T11:19:32.476Z,94.71
2022-10-01T11:20:32.470Z,94.40
2022-10-01T11:21:32.471Z,93.93
2022-10-01T11:22:32.444Z,93.69
2022-10-01T11:23:32.464Z,95.21
2022-10-01T11:24:32.458Z,95.32
2022-10-01T11:25:32.425Z,96.14
2022-10-01T11:26:32.713Z,94.30
2022-10-01T11:27:32.433Z,95.21
2022-10-01T11:28:32.493Z,94.95
2022-10-01T11:29:32.392Z,94.81
2022-10-01T11:30:32.385Z,95.21
2022-10-01T11:31:32.404Z,94.71
2022-10-01T11:32:32.367Z,95.06
2022-10-01T11:33:32.372Z,94.91
2022-10-01T11:34:32.347Z,95.16
2022-10-01T11:35:32.861Z,94.85
2022-10-01T11:36:32.637Z,94.85
2022-10-01T11:37:32.406Z,95.06
2022-10-01T11:38:32.547Z,95.47
2022-10-01T11:39:32.325Z,96.28
2022-10-01T11:40:32.414Z,95.26
2022-10-01T11:41:32.315Z,95.57
2022-10-01T11:42:32.292Z,95.67
2022-10-01T11:43:32.317Z,95.87
2022-10-01T11:44:32.296Z,95.52
2022-10-01T11:45:40.893Z,96.69
2022-10-01T11:46:34.130Z,96.38
2022-10-01T11:47:32.554Z,95.67
2022-10-01T11:48:32.242Z,95.77
2022-10-01T11:49:32.241Z,96.18
2022-10-01T11:50:36.143Z,95.57
2022-10-01T11:51:33.209Z,95.47
2022-10-01T11:52:32.203Z,96.89
2022-10-01T11:53:32.200Z,96.69
2022-10-01T11:54:32.263Z,96.69
2022-10-01T11:55:32.202Z,95.77
2022-10-01T11:56:32.325Z,97.00
2022-10-01T11:57:32.164Z,98.52
2022-10-01T11:58:32.146Z,98.63
2022-10-01T11:59:32.143Z,98.63
2022-10-01T12:00:32.132Z,98.73
2022-10-01T12:01:32.225Z,97.81
2022-10-01T12:02:32.112Z,98.07
2022-10-01T12:03:32.117Z,97.46
2022-10-01T12:04:32.105Z,97.61
2022-10-01T12:05:32.199Z,97.46
2022-10-01T12:06:34.234Z,97.25
2022-10-01T12:07:32.087Z,97.31
2022-10-01T12:08:32.079Z,96.09
2022-10-01T12:09:32.063Z,97.21
2022-10-01T12:10:32.063Z,98.28
2022-10-01T12:11:32.078Z,97.31
2022-10-01T12:12:32.041Z,98.33
2022-10-01T12:13:32.022Z,98.27
2022-10-01T12:14:32.022Z,98.68
2022-10-01T12:15:32.051Z,98.79
2022-10-01T12:16:32.110Z,99.40
2022-10-01T12:17:32.010Z,99.40
2022-10-01T12:18:31.987Z,99.19
2022-10-01T12:19:32.063Z,99.60
2022-10-01T12:20:31.968Z,99.70
2022-10-01T12:21:32.007Z,99.65
2022-10-01T12:22:31.971Z,99.99
2022-10-01T12:23:31.944Z,99.99
2022-10-01T12:24:31.959Z,99.99
2022-10-01T12:25:31.960Z,99.99
2022-10-01T12:26:32.243Z,99.99
2022-10-01T12:27:31.932Z,99.99
2022-10-01T12:28:32.037Z,99.99
2022-10-01T12:29:31.902Z,99.99
2022-10-01T12:30:31.889Z,99.99
2022-10-01T12:31:31.958Z,99.99
2022-10-01T12:32:31.873Z,99.99
2022-10-01T12:33:31.915Z,99.99
2022-10-01T12:34:31.855Z,99.99
2022-10-01T12:35:31.865Z,99.99
2022-10-01T12:36:32.123Z,99.99
2022-10-01T12:37:31.832Z,99.99
2022-10-01T12:38:31.825Z,99.99
2022-10-01T12:39:31.836Z,99.99
2022-10-01T12:40:31.814Z,99.99
2022-10-01T12:41:31.827Z,99.99
2022-10-01T12:42:31.795Z,99.99
2022-10-01T12:43:31.840Z,99.80
2022-10-01T12:44:31.775Z,99.60
2022-10-01T12:45:31.781Z,99.50
2022-10-01T12:46:32.098Z,99.40
2022-10-01T12:47:31.757Z,98.68
2022-10-01T12:48:31.736Z,98.64
2022-10-01T12:49:31.756Z,98.23
2022-10-01T12:50:31.769Z,98.54
2022-10-01T12:51:31.819Z,97.98
2022-10-01T12:52:31.697Z,97.88