createdAt,value
2017-11-16T00:01:24.713Z,1029.34
2017-11-16T00:02:51.934Z,1029.37
2017-11-16T00:04:19.331Z,1029.36
2017-11-16T00:05:46.723Z,1029.35
2017-11-16T00:07:14.087Z,1029.35
2017-11-16T00:08:41.304Z,1029.36
2017-11-16T00:10:08.663Z,1029.34
2017-11-16T00:11:36.039Z,1029.34
2017-11-16T00:13:03.318Z,1029.34
2017-11-16T00:14:30.580Z,1029.34
2017-11-16T00:15:57.960Z,1029.33
2017-11-16T00:17:25.212Z,1029.34
2017-11-16T00:18:52.195Z,1029.32
2017-11-16T00:20:19.553Z,1029.27
2017-11-16T00:21:46.977Z,1029.26
2017-11-16T00:23:14.531Z,1029.23
2017-11-16T00:24:41.853Z,1029.21
2017-11-16T00:26:09.193Z,1029.23
2017-11-16T00:27:36.383Z,1029.23
2017-11-16T00:29:03.592Z,1029.23
2017-11-16T00:30:30.828Z,1029.22
2017-11-16T00:31:58.158Z,1029.21
2017-11-16T00:33:25.337Z,1029.23
2017-11-16T00:34:52.527Z,1029.23
2017-11-16T00:36:19.900Z,1029.24
2017-11-16T00:37:47.572Z,1029.26
2017-11-16T00:39:14.608Z,1029.25
2017-11-16T00:40:41.938Z,1029.25
2017-11-16T00:42:09.276Z,1029.26
2017-11-16T00:43:36.501Z,1029.28
2017-11-16T00:45:03.848Z,1029.30
2017-11-16T00:46:31.196Z,1029.33
2017-11-16T00:47:58.550Z,1029.36
2017-11-16T00:49:25.927Z,1029.39
2017-11-16T00:50:53.160Z,1029.40
2017-11-16T00:52:20.318Z,1029.41
2017-11-16T00:53:47.632Z,1029.40
2017-11-16T00:55:14.954Z,1029.39
2017-11-16T00:56:42.365Z,1029.39
2017-11-16T00:58:09.543Z,1029.42
2017-11-16T00:59:36.800Z,1029.44
2017-11-16T01:01:04.042Z,1029.45
2017-11-16T01:02:31.398Z,1029.48
2017-11-16T01:03:58.765Z,1029.51
2017-11-16T01:05:26.009Z,1029.53
2017-11-16T01:06:53.234Z,1029.53
2017-11-16T01:08:20.576Z,1029.51
2017-11-16T01:09:47.915Z,1029.48
2017-11-16T01:11:14.910Z,1029.47
2017-11-16T01:12:42.309Z,1029.44
2017-11-16T01:14:09.618Z,1029.40
2017-11-16T01:15:36.878Z,1029.41
2017-11-16T01:17:04.229Z,1029.43
2017-11-16T01:18:31.738Z,1029.41
2017-11-16T01:19:59.060Z,1029.39
2017-11-16T01:21:26.193Z,1029.41
2017-11-16T01:22:53.377Z,1029.42
2017-11-16T01:24:20.987Z,1029.42
2017-11-16T01:25:48.250Z,1029.41
2017-11-16T01:27:15.614Z,1029.36
2017-11-16T01:28:43.015Z,1029.36
2017-11-16T01:30:10.359Z,1029.39
2017-11-16T01:31:37.664Z,1029.39
2017-11-16T01:33:04.926Z,1029.39
2017-11-16T01:34:32.340Z,1029.39
2017-11-16T01:35:59.514Z,1029.41
2017-11-16T01:37:26.794Z,1029.43
2017-11-16T01:38:54.164Z,1029.43
2017-11-16T01:40:21.602Z,1029.44
2017-11-16T01:41:48.925Z,1029.42
2017-11-16T01:43:16.260Z,1029.42
2017-11-16T01:44:43.438Z,1029.43
2017-11-16T01:46:10.772Z,1029.44
2017-11-16T01:47:38.073Z,1029.43
2017-11-16T01:49:05.543Z,1029.42
2017-11-16T01:50:32.804Z,1029.39
2017-11-16T01:52:00.146Z,1029.36
2017-11-16T01:53:27.524Z,1029.33
2017-11-16T01:54:54.885Z,1029.32
2017-11-16T01:56:22.254Z,1029.31
2017-11-16T01:57:49.800Z,1029.32
2017-11-16T01:59:17.242Z,1029.33
2017-11-16T02:00:44.491Z,1029.31
2017-11-16T02:02:11.870Z,1029.31
2017-11-16T02:03:39.225Z,1029.30
2017-11-16T02:05:06.492Z,1029.27
2017-11-16T02:06:33.587Z,1029.24
2017-11-16T02:08:00.973Z,1029.23
2017-11-16T02:09:34.028Z,1029.19
2017-11-16T02:10:55.347Z,1029.16
2017-11-16T02:12:22.555Z,1029.17
2017-11-16T02:13:49.945Z,1029.19
2017-11-16T02:15:17.329Z,1029.19
2017-11-16T02:16:44.308Z,1029.20
2017-11-16T02:18:11.514Z,1029.18
2017-11-16T02:19:38.714Z,1029.14
2017-11-16T02:21:06.158Z,1029.13
2017-11-16T02:22:33.351Z,1029.12
2017-11-16T02:24:00.463Z,1029.13
2017-11-16T02:25:27.832Z,1029.13
2017-11-16T02:26:55.216Z,1029.16
2017-11-16T02:28:22.220Z,1029.17
2017-11-16T02:29:49.646Z,1029.16
2017-11-16T02:31:17.030Z,1029.16
2017-11-16T02:32:44.311Z,1029.17
2017-11-16T02:34:11.731Z,1029.21
2017-11-16T02:35:39.211Z,1029.20
2017-11-16T02:37:06.411Z,1029.21
2017-11-16T02:38:33.754Z,1029.22
2017-11-16T02:40:01.084Z,1029.24
2017-11-16T02:41:28.399Z,1029.25
2017-11-16T02:42:55.581Z,1029.21
2017-11-16T02:44:22.912Z,1029.18
2017-11-16T02:45:50.217Z,1029.18
2017-11-16T02:47:17.657Z,1029.19
2017-11-16T02:48:45.070Z,1029.16
2017-11-16T02:50:12.396Z,1029.17
2017-11-16T02:51:39.702Z,1029.17
2017-11-16T02:53:07.153Z,1029.18
2017-11-16T02:54:34.252Z,1029.20
2017-11-16T02:56:01.453Z,1029.19
2017-11-16T02:57:28.712Z,1029.17
2017-11-16T02:58:55.856Z,1029.17
2017-11-16T03:00:23.055Z,1029.16
2017-11-16T03:01:50.324Z,1029.16
2017-11-16T03:03:17.792Z,1029.16
2017-11-16T03:04:45.157Z,1029.16
2017-11-16T03:06:12.469Z,1029.15
2017-11-16T03:07:39.781Z,1029.14
2017-11-16T03:09:07.134Z,1029.14
2017-11-16T03:10:34.438Z,1029.13
2017-11-16T03:12:01.812Z,1029.16
2017-11-16T03:13:29.055Z,1029.16
2017-11-16T03:14:56.373Z,1029.16
2017-11-16T03:16:23.601Z,1029.15
2017-11-16T03:17:50.939Z,1029.15
2017-11-16T03:19:18.180Z,1029.14
2017-11-16T03:20:45.425Z,1029.11
2017-11-16T03:22:12.815Z,1029.08
2017-11-16T03:23:40.187Z,1029.07
2017-11-16T03:25:07.682Z,1029.06
2017-11-16T03:26:34.887Z,1029.06
2017-11-16T03:28:02.116Z,1029.05
2017-11-16T03:29:29.446Z,1029.06
2017-11-16T03:30:56.830Z,1029.06
2017-11-16T03:32:24.139Z,1029.05
2017-11-16T03:33:51.558Z,1029.03
2017-11-16T03:35:18.963Z,1029.02
2017-11-16T03:36:46.334Z,1029.04
2017-11-16T03:38:13.661Z,1029.02
2017-11-16T03:39:40.981Z,1028.99
2017-11-16T03:41:08.133Z,1028.95
2017-11-16T03:42:35.465Z,1028.90
2017-11-16T03:44:02.632Z,1028.89
2017-11-16T03:45:30.054Z,1028.88
2017-11-16T03:46:57.334Z,1028.89
2017-11-16T03:48:24.618Z,1028.90
2017-11-16T03:49:51.896Z,1028.90
2017-11-16T03:51:19.269Z,1028.88
2017-11-16T03:52:46.610Z,1028.86
2017-11-16T03:54:13.714Z,1028.87
2017-11-16T03:55:41.083Z,1028.86
2017-11-16T03:57:08.461Z,1028.83
2017-11-16T03:58:35.807Z,1028.82
2017-11-16T04:00:03.154Z,1028.79
2017-11-16T04:01:30.401Z,1028.76
2017-11-16T04:02:57.716Z,1028.70
2017-11-16T04:04:24.954Z,1028.72
2017-11-16T04:05:52.387Z,1028.72
2017-11-16T04:07:19.551Z,1028.72
2017-11-16T04:08:46.977Z,1028.74
2017-11-16T04:10:14.338Z,1028.77
2017-11-16T04:11:41.662Z,1028.78
2017-11-16T04:13:08.955Z,1028.76
2017-11-16T04:14:36.317Z,1028.75
2017-11-16T04:16:03.796Z,1028.74
2017-11-16T04:17:30.925Z,1028.71
2017-11-16T04:18:58.275Z,1028.69
2017-11-16T04:20:25.432Z,1028.70
2017-11-16T04:21:52.290Z,1028.72
2017-11-16T04:23:19.705Z,1028.71
2017-11-16T04:24:47.157Z,1028.71
2017-11-16T04:26:14.554Z,1028.69
2017-11-16T04:27:41.776Z,1028.67
2017-11-16T04:29:09.214Z,1028.60
2017-11-16T04:30:36.697Z,1028.59
2017-11-16T04:32:03.877Z,1028.54
2017-11-16T04:33:31.214Z,1028.53
2017-11-16T04:34:58.263Z,1028.55
2017-11-16T04:36:25.551Z,1028.52
2017-11-16T04:37:52.729Z,1028.52
2017-11-16T04:39:20.086Z,1028.50
2017-11-16T04:40:47.362Z,1028.50
2017-11-16T04:42:14.681Z,1028.48
2017-11-16T04:43:41.907Z,1028.48
2017-11-16T04:45:09.205Z,1028.48
2017-11-16T04:46:36.662Z,1028.51
2017-11-16T04:48:04.024Z,1028.48
2017-11-16T04:49:31.191Z,1028.44
2017-11-16T04:50:58.519Z,1028.43
2017-11-16T04:52:25.845Z,1028.41
2017-11-16T04:53:52.929Z,1028.39
2017-11-16T04:55:20.105Z,1028.36
2017-11-16T04:56:47.284Z,1028.33
2017-11-16T04:58:14.558Z,1028.32
2017-11-16T04:59:41.888Z,1028.34
2017-11-16T05:01:09.377Z,1028.39
2017-11-16T05:02:36.444Z,1028.39
2017-11-16T05:04:03.725Z,1028.41
2017-11-16T05:05:31.088Z,1028.43
2017-11-16T05:06:58.304Z,1028.43
2017-11-16T05:08:25.566Z,1028.43
2017-11-16T05:09:52.949Z,1028.44
2017-11-16T05:11:20.218Z,1028.43
2017-11-16T05:12:47.431Z,1028.42
2017-11-16T05:14:14.605Z,1028.41
2017-11-16T05:15:41.925Z,1028.39
2017-11-16T05:17:09.257Z,1028.38
2017-11-16T05:18:36.506Z,1028.36
2017-11-16T05:20:03.743Z,1028.38
2017-11-16T05:21:31.016Z,1028.37
2017-11-16T05:22:58.138Z,1028.36
2017-11-16T05:24:25.506Z,1028.36
2017-11-16T05:25:52.628Z,1028.36
2017-11-16T05:27:19.988Z,1028.38
2017-11-16T05:28:47.080Z,1028.42
2017-11-16T05:30:14.273Z,1028.47
2017-11-16T05:31:41.676Z,1028.51
2017-11-16T05:33:09.037Z,1028.52
2017-11-16T05:34:36.087Z,1028.54
2017-11-16T05:36:03.465Z,1028.52
2017-11-16T05:37:30.928Z,1028.51
2017-11-16T05:38:58.190Z,1028.48
2017-11-16T05:40:25.510Z,1028.47
2017-11-16T05:41:52.690Z,1028.48
2017-11-16T05:43:20.045Z,1028.49
2017-11-16T05:44:47.357Z,1028.49
2017-11-16T05:46:14.406Z,1028.49
2017-11-16T05:47:41.706Z,1028.50
2017-11-16T05:49:09.114Z,1028.47
2017-11-16T05:50:36.394Z,1028.48
2017-11-16T05:52:03.795Z,1028.47
2017-11-16T05:53:31.051Z,1028.42
2017-11-16T05:54:58.311Z,1028.43
2017-11-16T05:56:25.426Z,1028.42
2017-11-16T05:57:52.673Z,1028.40
2017-11-16T05:59:19.989Z,1028.42
2017-11-16T06:00:47.366Z,1028.41
2017-11-16T06:02:14.302Z,1028.39
2017-11-16T06:03:41.737Z,1028.38
2017-11-16T06:05:09.073Z,1028.38
2017-11-16T06:06:36.285Z,1028.39
2017-11-16T06:08:03.747Z,1028.40
2017-11-16T06:09:30.923Z,1028.45
2017-11-16T06:10:58.156Z,1028.47
2017-11-16T06:12:25.460Z,1028.49
2017-11-16T06:13:52.584Z,1028.50
2017-11-16T06:15:19.996Z,1028.50
2017-11-16T06:16:47.260Z,1028.49
2017-11-16T06:18:14.520Z,1028.48
2017-11-16T06:19:41.802Z,1028.42
2017-11-16T06:21:09.131Z,1028.45
2017-11-16T06:22:36.457Z,1028.47
2017-11-16T06:24:03.830Z,1028.50
2017-11-16T06:25:31.059Z,1028.52
2017-11-16T06:26:58.368Z,1028.52
2017-11-16T06:28:25.527Z,1028.55
2017-11-16T06:29:52.745Z,1028.56
2017-11-16T06:31:20.057Z,1028.58
2017-11-16T06:32:47.195Z,1028.58
2017-11-16T06:34:14.595Z,1028.57
2017-11-16T06:35:41.834Z,1028.58
2017-11-16T06:37:09.296Z,1028.60
2017-11-16T06:38:36.517Z,1028.60
2017-11-16T06:40:03.867Z,1028.59
2017-11-16T06:41:31.185Z,1028.59
2017-11-16T06:42:58.473Z,1028.61
2017-11-16T06:44:25.589Z,1028.64
2017-11-16T06:45:52.660Z,1028.66
2017-11-16T06:47:20.087Z,1028.64
2017-11-16T06:48:47.386Z,1028.62
2017-11-16T06:50:14.763Z,1028.60
2017-11-16T06:51:42.134Z,1028.58
2017-11-16T06:53:09.448Z,1028.59
2017-11-16T06:54:36.773Z,1028.57
2017-11-16T06:56:04.029Z,1028.55
2017-11-16T06:57:31.392Z,1028.53
2017-11-16T06:58:58.988Z,1028.52
2017-11-16T07:00:26.237Z,1028.50
2017-11-16T07:01:53.406Z,1028.51
2017-11-16T07:03:20.665Z,1028.51
2017-11-16T07:04:48.006Z,1028.48
2017-11-16T07:06:15.434Z,1028.47
2017-11-16T07:07:42.174Z,1028.47
2017-11-16T07:09:09.613Z,1028.47
2017-11-16T07:10:36.874Z,1028.49
2017-11-16T07:12:04.114Z,1028.50
2017-11-16T07:13:31.406Z,1028.51
2017-11-16T07:14:58.926Z,1028.52
2017-11-16T07:16:26.157Z,1028.54
2017-11-16T07:17:53.321Z,1028.57
2017-11-16T07:19:20.689Z,1028.59
2017-11-16T07:20:48.034Z,1028.56
2017-11-16T07:22:15.247Z,1028.55
2017-11-16T07:23:42.702Z,1028.56
2017-11-16T07:25:10.112Z,1028.55
2017-11-16T07:26:37.242Z,1028.53
2017-11-16T07:28:04.677Z,1028.54
2017-11-16T07:29:31.740Z,1028.53
2017-11-16T07:30:59.047Z,1028.56
2017-11-16T07:32:26.313Z,1028.55
2017-11-16T07:33:53.645Z,1028.58
2017-11-16T07:35:20.867Z,1028.59
2017-11-16T07:36:48.216Z,1028.60
2017-11-16T07:38:15.514Z,1028.61
2017-11-16T07:39:42.924Z,1028.61
2017-11-16T07:41:10.354Z,1028.61
2017-11-16T07:42:37.699Z,1028.60
2017-11-16T07:44:04.993Z,1028.58
2017-11-16T07:45:32.262Z,1028.58
2017-11-16T07:46:59.813Z,1028.57
2017-11-16T07:48:26.989Z,1028.56
2017-11-16T07:49:54.273Z,1028.58
2017-11-16T07:51:21.497Z,1028.59
2017-11-16T07:52:48.789Z,1028.61
2017-11-16T07:54:15.973Z,1028.60
2017-11-16T07:55:43.359Z,1028.60
2017-11-16T07:57:10.694Z,1028.58
2017-11-16T07:58:38.092Z,1028.56
2017-11-16T08:00:05.564Z,1028.54
2017-11-16T08:01:32.841Z,1028.54
2017-11-16T08:03:00.103Z,1028.50
2017-11-16T08:04:27.576Z,1028.49
2017-11-16T08:05:54.845Z,1028.48
2017-11-16T08:07:22.399Z,1028.49
2017-11-16T08:08:49.786Z,1028.44
2017-11-16T08:10:17.054Z,1028.45
2017-11-16T08:11:44.471Z,1028.46
2017-11-16T08:13:11.750Z,1028.45
2017-11-16T08:14:39.095Z,1028.42
2017-11-16T08:16:06.416Z,1028.42
2017-11-16T08:17:33.802Z,1028.40
2017-11-16T08:19:00.966Z,1028.37
2017-11-16T08:20:28.201Z,1028.35
2017-11-16T08:21:55.573Z,1028.33
2017-11-16T08:23:22.847Z,1028.30
2017-11-16T08:24:50.083Z,1028.33
2017-11-16T08:26:17.377Z,1028.31
2017-11-16T08:27:44.575Z,1028.33
2017-11-16T08:29:11.881Z,1028.33
2017-11-16T08:30:39.267Z,1028.33
2017-11-16T08:32:06.524Z,1028.37
2017-11-16T08:33:33.777Z,1028.38
2017-11-16T08:35:00.833Z,1028.39
2017-11-16T08:36:28.175Z,1028.37
2017-11-16T08:37:55.449Z,1028.39
2017-11-16T08:39:22.698Z,1028.38
2017-11-16T08:40:49.988Z,1028.37
2017-11-16T08:42:17.525Z,1028.37
2017-11-16T08:43:44.888Z,1028.37
2017-11-16T08:45:12.018Z,1028.36
2017-11-16T08:46:39.377Z,1028.32
2017-11-16T08:48:06.658Z,1028.31
2017-11-16T08:49:33.956Z,1028.28
2017-11-16T08:51:01.159Z,1028.27
2017-11-16T08:52:28.505Z,1028.24
2017-11-16T08:53:55.554Z,1028.26
2017-11-16T08:55:22.699Z,1028.22
2017-11-16T08:56:50.107Z,1028.24
2017-11-16T08:58:17.498Z,1028.24
2017-11-16T08:59:44.781Z,1028.23
2017-11-16T09:01:11.993Z,1028.24
2017-11-16T09:02:39.356Z,1028.22
2017-11-16T09:04:06.825Z,1028.23
2017-11-16T09:05:34.190Z,1028.25
2017-11-16T09:07:01.466Z,1028.24
2017-11-16T09:08:28.661Z,1028.23
2017-11-16T09:09:56.135Z,1028.22
2017-11-16T09:11:23.311Z,1028.22
2017-11-16T09:12:50.663Z,1028.20
2017-11-16T09:14:18.045Z,1028.17
2017-11-16T09:15:45.091Z,1028.17
2017-11-16T09:17:12.498Z,1028.15
2017-11-16T09:18:39.931Z,1028.17
2017-11-16T09:20:07.253Z,1028.14
2017-11-16T09:21:34.703Z,1028.12
2017-11-16T09:23:02.030Z,1028.13
2017-11-16T09:24:29.196Z,1028.09
2017-11-16T09:25:56.525Z,1028.09
2017-11-16T09:27:23.780Z,1028.07
2017-11-16T09:28:51.215Z,1028.07
2017-11-16T09:30:18.697Z,1028.06
2017-11-16T09:31:45.919Z,1028.07
2017-11-16T09:33:13.336Z,1028.08
2017-11-16T09:34:40.772Z,1028.07
2017-11-16T09:36:08.186Z,1028.08
2017-11-16T09:37:35.311Z,1028.05
2017-11-16T09:39:02.542Z,1028.06
2017-11-16T09:40:29.983Z,1028.07
2017-11-16T09:41:57.463Z,1028.08
2017-11-16T09:43:24.692Z,1028.07
2017-11-16T09:44:51.994Z,1028.05
2017-11-16T09:46:19.356Z,1028.05
2017-11-16T09:47:46.756Z,1028.02
2017-11-16T09:49:14.182Z,1028.02
2017-11-16T09:50:41.542Z,1028.00
2017-11-16T09:52:08.797Z,1027.97
2017-11-16T09:53:36.009Z,1027.96
2017-11-16T09:55:03.389Z,1027.95
2017-11-16T09:56:30.755Z,1027.93
2017-11-16T09:57:58.237Z,1027.92
2017-11-16T09:59:25.634Z,1027.89
2017-11-16T10:00:52.736Z,1027.84
2017-11-16T10:02:20.236Z,1027.82
2017-11-16T10:03:47.658Z,1027.78
2017-11-16T10:05:14.846Z,1027.74
2017-11-16T10:06:42.298Z,1027.73
2017-11-16T10:08:09.681Z,1027.71
2017-11-16T10:09:36.962Z,1027.68
2017-11-16T10:11:04.202Z,1027.66
2017-11-16T10:12:31.789Z,1027.64
2017-11-16T10:13:58.981Z,1027.62
2017-11-16T10:15:26.181Z,1027.61
2017-11-16T10:16:53.383Z,1027.60
2017-11-16T10:18:20.814Z,1027.57
2017-11-16T10:19:48.256Z,1027.55
2017-11-16T10:21:15.708Z,1027.55
2017-11-16T10:22:42.975Z,1027.54
2017-11-16T10:24:10.149Z,1027.55
2017-11-16T10:25:37.595Z,1027.57
2017-11-16T10:27:04.892Z,1027.58
2017-11-16T10:28:32.188Z,1027.56
2017-11-16T10:29:59.285Z,1027.52
2017-11-16T10:31:26.746Z,1027.50
2017-11-16T10:32:54.032Z,1027.51
2017-11-16T10:34:21.468Z,1027.51
2017-11-16T10:35:48.738Z,1027.48
2017-11-16T10:37:16.200Z,1027.47
2017-11-16T10:38:43.806Z,1027.48
2017-11-16T10:40:11.235Z,1027.46
2017-11-16T10:41:38.605Z,1027.44
2017-11-16T10:43:06.016Z,1027.42
2017-11-16T10:44:33.376Z,1027.40
2017-11-16T10:46:00.669Z,1027.39
2017-11-16T10:47:28.153Z,1027.36
2017-11-16T10:48:55.176Z,1027.38
2017-11-16T10:50:22.549Z,1027.37
2017-11-16T10:51:49.896Z,1027.36
2017-11-16T10:53:17.169Z,1027.37
2017-11-16T10:54:44.748Z,1027.33
2017-11-16T10:56:11.871Z,1027.29
2017-11-16T10:57:39.104Z,1027.28
2017-11-16T10:59:06.386Z,1027.26
2017-11-16T11:00:33.718Z,1027.25
2017-11-16T11:02:01.035Z,1027.22
2017-11-16T11:03:28.428Z,1027.20
2017-11-16T11:04:55.675Z,1027.19
2017-11-16T11:06:22.878Z,1027.21
2017-11-16T11:07:50.324Z,1027.24
2017-11-16T11:09:17.642Z,1027.21
2017-11-16T11:10:44.768Z,1027.23
2017-11-16T11:12:12.156Z,1027.23
2017-11-16T11:13:39.416Z,1027.26
2017-11-16T11:15:06.598Z,1027.27
2017-11-16T11:16:33.765Z,1027.28
2017-11-16T11:18:01.204Z,1027.24
2017-11-16T11:19:28.560Z,1027.23
2017-11-16T11:20:55.889Z,1027.23
2017-11-16T11:22:23.147Z,1027.22
2017-11-16T11:23:50.606Z,1027.19
2017-11-16T11:25:17.775Z,1027.19
2017-11-16T11:26:45.044Z,1027.22
2017-11-16T11:28:12.434Z,1027.19
2017-11-16T11:29:39.596Z,1027.18
2017-11-16T11:31:06.837Z,1027.18
2017-11-16T11:32:34.298Z,1027.20
2017-11-16T11:34:01.789Z,1027.20
2017-11-16T11:35:28.831Z,1027.18
2017-11-16T11:36:56.215Z,1027.16
2017-11-16T11:38:23.488Z,1027.15
2017-11-16T11:39:51.057Z,1027.11
2017-11-16T11:41:18.267Z,1027.05
2017-11-16T11:42:45.754Z,1027.05
2017-11-16T11:44:13.097Z,1026.97
2017-11-16T11:45:40.387Z,1026.93
2017-11-16T11:47:07.739Z,1026.87
2017-11-16T11:48:35.111Z,1026.83
2017-11-16T11:50:02.353Z,1026.80
2017-11-16T11:51:29.583Z,1026.78
2017-11-16T11:52:56.922Z,1026.73
2017-11-16T11:54:24.276Z,1026.71
2017-11-16T11:55:51.607Z,1026.69
2017-11-16T11:57:19.041Z,1026.65
2017-11-16T11:58:46.493Z,1026.62
2017-11-16T12:00:13.820Z,1026.60
2017-11-16T12:01:41.070Z,1026.63
2017-11-16T12:03:08.460Z,1026.62
2017-11-16T12:04:35.817Z,1026.62
2017-11-16T12:06:03.260Z,1026.66
2017-11-16T12:07:30.550Z,1026.66
2017-11-16T12:08:58.033Z,1026.65
2017-11-16T12:10:25.332Z,1026.65
2017-11-16T12:11:52.493Z,1026.64
2017-11-16T12:13:19.749Z,1026.67
2017-11-16T12:14:47.068Z,1026.65
2017-11-16T12:16:14.478Z,1026.66
2017-11-16T12:17:41.912Z,1026.69
2017-11-16T12:19:09.136Z,1026.67
2017-11-16T12:20:36.592Z,1026.65
2017-11-16T12:22:03.895Z,1026.61
2017-11-16T12:23:31.248Z,1026.59
2017-11-16T12:24:58.525Z,1026.55
2017-11-16T12:26:25.878Z,1026.53
2017-11-16T12:27:52.925Z,1026.54
2017-11-16T12:29:20.365Z,1026.55
2017-11-16T12:30:47.880Z,1026.52
2017-11-16T12:32:14.953Z,1026.49
2017-11-16T12:33:42.230Z,1026.48
2017-11-16T12:35:09.438Z,1026.46
2017-11-16T12:36:36.647Z,1026.45
2017-11-16T12:38:03.958Z,1026.39
2017-11-16T12:39:31.248Z,1026.34
2017-11-16T12:40:58.640Z,1026.31
2017-11-16T12:42:25.913Z,1026.29
2017-11-16T12:43:53.144Z,1026.27
2017-11-16T12:45:20.563Z,1026.25
2017-11-16T12:46:48.026Z,1026.24
2017-11-16T12:48:15.362Z,1026.21
2017-11-16T12:49:42.698Z,1026.17
2017-11-16T12:51:10.066Z,1026.14
2017-11-16T12:52:37.556Z,1026.11
2017-11-16T12:54:04.942Z,1026.06
2017-11-16T12:55:32.179Z,1026.02
2017-11-16T12:56:59.600Z,1026.00
2017-11-16T12:58:26.923Z,1026.05
2017-11-16T12:59:54.069Z,1026.03
2017-11-16T13:01:21.503Z,1026.01
2017-11-16T13:02:48.812Z,1026.01
2017-11-16T13:04:16.255Z,1026.02
2017-11-16T13:05:43.405Z,1026.01
2017-11-16T13:07:10.943Z,1026.02
2017-11-16T13:08:38.206Z,1026.03
2017-11-16T13:10:05.532Z,1025.99
2017-11-16T13:11:32.860Z,1025.97
2017-11-16T13:13:00.141Z,1025.92
2017-11-16T13:14:27.427Z,1025.92
2017-11-16T13:15:54.847Z,1025.88
2017-11-16T13:17:22.321Z,1025.84
2017-11-16T13:18:49.583Z,1025.80
2017-11-16T13:20:17.103Z,1025.76
2017-11-16T13:21:44.505Z,1025.71
2017-11-16T13:23:11.750Z,1025.73
2017-11-16T13:24:39.010Z,1025.74
2017-11-16T13:26:06.553Z,1025.74
2017-11-16T13:27:33.742Z,1025.70
2017-11-16T13:29:01.046Z,1025.67
2017-11-16T13:30:28.153Z,1025.66
2017-11-16T13:31:55.530Z,1025.63
2017-11-16T13:33:22.750Z,1025.59
2017-11-16T13:34:50.216Z,1025.56
2017-11-16T13:36:17.549Z,1025.57
2017-11-16T13:37:44.972Z,1025.58
2017-11-16T13:39:12.448Z,1025.55
2017-11-16T13:40:39.645Z,1025.57
2017-11-16T13:42:06.950Z,1025.50
2017-11-16T13:43:34.317Z,1025.49
2017-11-16T13:45:01.675Z,1025.46
2017-11-16T13:46:29.035Z,1025.48
2017-11-16T13:47:56.139Z,1025.50
2017-11-16T13:49:23.421Z,1025.50
2017-11-16T13:50:50.719Z,1025.50
2017-11-16T13:52:18.127Z,1025.52
2017-11-16T13:53:45.511Z,1025.51
2017-11-16T13:55:12.893Z,1025.51
2017-11-16T13:56:40.121Z,1025.51
2017-11-16T13:58:07.331Z,1025.53
2017-11-16T13:59:34.705Z,1025.51
2017-11-16T14:01:01.977Z,1025.51
2017-11-16T14:02:29.332Z,1025.50
2017-11-16T14:03:56.497Z,1025.46
2017-11-16T14:05:23.670Z,1025.46
2017-11-16T14:06:51.040Z,1025.46
2017-11-16T14:08:18.459Z,1025.45
2017-11-16T14:09:45.807Z,1025.45
2017-11-16T14:11:13.276Z,1025.46
2017-11-16T14:12:40.624Z,1025.45
2017-11-16T14:14:08.021Z,1025.44
2017-11-16T14:15:35.543Z,1025.42
2017-11-16T14:17:02.746Z,1025.43
2017-11-16T14:18:30.124Z,1025.43
2017-11-16T14:19:57.616Z,1025.45
2017-11-16T14:21:24.795Z,1025.45
2017-11-16T14:22:52.166Z,1025.45
2017-11-16T14:24:19.519Z,1025.43
2017-11-16T14:25:46.902Z,1025.44
2017-11-16T14:27:14.248Z,1025.41
2017-11-16T14:28:41.563Z,1025.41
2017-11-16T14:30:08.920Z,1025.39
2017-11-16T14:31:36.288Z,1025.39
2017-11-16T14:33:03.769Z,1025.42
2017-11-16T14:34:31.103Z,1025.36
2017-11-16T14:35:58.314Z,1025.37
2017-11-16T14:37:25.713Z,1025.34
2017-11-16T14:38:52.945Z,1025.33
2017-11-16T14:40:20.311Z,1025.35
2017-11-16T14:41:47.512Z,1025.33
2017-11-16T14:43:14.849Z,1025.31
2017-11-16T14:44:42.163Z,1025.30
2017-11-16T14:46:09.568Z,1025.26
2017-11-16T14:47:36.674Z,1025.25
2017-11-16T14:49:04.026Z,1025.23
2017-11-16T14:50:31.439Z,1025.20
2017-11-16T14:51:58.621Z,1025.19
2017-11-16T14:53:25.684Z,1025.20
2017-11-16T14:54:52.941Z,1025.20
2017-11-16T14:56:20.169Z,1025.18
2017-11-16T14:57:47.416Z,1025.19
2017-11-16T14:59:14.678Z,1025.15
2017-11-16T15:00:41.988Z,1025.15
2017-11-16T15:02:09.123Z,1025.13
2017-11-16T15:03:36.357Z,1025.09
2017-11-16T15:05:03.698Z,1025.07
2017-11-16T15:06:31.095Z,1025.02
2017-11-16T15:07:58.319Z,1024.97
2017-11-16T15:09:25.599Z,1024.95
2017-11-16T15:10:52.791Z,1024.89
2017-11-16T15:12:20.129Z,1024.89
2017-11-16T15:13:47.665Z,1024.88
2017-11-16T15:15:14.836Z,1024.85
2017-11-16T15:16:42.228Z,1024.84
2017-11-16T15:18:09.700Z,1024.84
2017-11-16T15:19:36.897Z,1024.82
2017-11-16T15:21:04.262Z,1024.81
2017-11-16T15:22:31.583Z,1024.83
2017-11-16T15:23:58.900Z,1024.82
2017-11-16T15:25:26.085Z,1024.83
2017-11-16T15:26:53.172Z,1024.84
2017-11-16T15:28:20.507Z,1024.84
2017-11-16T15:29:47.917Z,1024.84
2017-11-16T15:31:15.392Z,1024.81
2017-11-16T15:32:42.626Z,1024.82
2017-11-16T15:34:09.792Z,1024.81
2017-11-16T15:35:37.179Z,1024.82
2017-11-16T15:37:04.433Z,1024.81
2017-11-16T15:38:31.882Z,1024.79
2017-11-16T15:39:59.243Z,1024.78
2017-11-16T15:41:26.681Z,1024.80
2017-11-16T15:42:53.906Z,1024.79
2017-11-16T15:44:21.235Z,1024.76
2017-11-16T15:45:48.442Z,1024.79
2017-11-16T15:47:15.705Z,1024.80
2017-11-16T15:48:43.165Z,1024.79
2017-11-16T15:50:10.535Z,1024.79
2017-11-16T15:51:38.030Z,1024.78
2017-11-16T15:53:05.352Z,1024.76
2017-11-16T15:54:32.669Z,1024.74
2017-11-16T15:55:59.901Z,1024.72
2017-11-16T15:57:27.226Z,1024.70
2017-11-16T15:58:54.623Z,1024.71
2017-11-16T16:00:21.967Z,1024.72
2017-11-16T16:01:49.190Z,1024.65
2017-11-16T16:03:16.427Z,1024.67
2017-11-16T16:04:43.893Z,1024.65
2017-11-16T16:06:11.237Z,1024.64
2017-11-16T16:07:38.574Z,1024.64
2017-11-16T16:09:05.751Z,1024.65
2017-11-16T16:10:33.083Z,1024.61
2017-11-16T16:12:00.363Z,1024.62
2017-11-16T16:13:27.764Z,1024.61
2017-11-16T16:14:54.869Z,1024.61
2017-11-16T16:16:22.195Z,1024.62
2017-11-16T16:17:49.466Z,1024.62
2017-11-16T16:19:16.790Z,1024.62
2017-11-16T16:20:43.930Z,1024.61
2017-11-16T16:22:11.250Z,1024.61
2017-11-16T16:23:38.681Z,1024.60
2017-11-16T16:25:05.848Z,1024.60
2017-11-16T16:26:33.149Z,1024.58
2017-11-16T16:28:00.480Z,1024.59
2017-11-16T16:29:27.717Z,1024.60
2017-11-16T16:30:54.984Z,1024.57
2017-11-16T16:32:22.595Z,1024.58
2017-11-16T16:33:50.064Z,1024.54
2017-11-16T16:35:17.586Z,1024.58
2017-11-16T16:36:44.887Z,1024.60
2017-11-16T16:38:12.005Z,1024.59
2017-11-16T16:39:39.499Z,1024.62
2017-11-16T16:41:06.804Z,1024.63
2017-11-16T16:42:34.133Z,1024.63
2017-11-16T16:44:01.555Z,1024.64
2017-11-16T16:45:28.961Z,1024.64
2017-11-16T16:46:56.154Z,1024.61
2017-11-16T16:48:23.465Z,1024.61
2017-11-16T16:49:50.632Z,1024.61
2017-11-16T16:51:18.090Z,1024.63
2017-11-16T16:52:45.428Z,1024.65
2017-11-16T16:54:12.750Z,1024.65
2017-11-16T16:55:40.145Z,1024.69
2017-11-16T16:57:07.434Z,1024.67
2017-11-16T16:58:35.027Z,1024.64
2017-11-16T17:00:02.316Z,1024.62
2017-11-16T17:01:29.817Z,1024.58
2017-11-16T17:02:57.051Z,1024.59
2017-11-16T17:04:24.306Z,1024.60
2017-11-16T17:05:51.467Z,1024.62
2017-11-16T17:07:18.713Z,1024.61
2017-11-16T17:08:45.970Z,1024.59
2017-11-16T17:10:13.302Z,1024.58
2017-11-16T17:11:40.640Z,1024.56
2017-11-16T17:13:08.182Z,1024.58
2017-11-16T17:14:35.349Z,1024.62
2017-11-16T17:16:02.715Z,1024.61
2017-11-16T17:17:30.064Z,1024.59
2017-11-16T17:18:57.228Z,1024.58
2017-11-16T17:20:24.464Z,1024.53
2017-11-16T17:21:51.974Z,1024.50
2017-11-16T17:23:19.538Z,1024.48
2017-11-16T17:24:46.789Z,1024.46
2017-11-16T17:26:14.142Z,1024.46
2017-11-16T17:27:41.638Z,1024.43
2017-11-16T17:29:08.981Z,1024.47
2017-11-16T17:30:36.466Z,1024.44
2017-11-16T17:32:03.781Z,1024.41
2017-11-16T17:33:30.965Z,1024.34
2017-11-16T17:34:58.353Z,1024.33
2017-11-16T17:36:25.554Z,1024.27