createdAt,value
2017-08-17T00:01:31.400Z,34.50
2017-08-17T00:03:59.926Z,34.50
2017-08-17T00:06:28.138Z,34.40
2017-08-17T00:08:56.590Z,34.40
2017-08-17T00:11:26.146Z,34.30
2017-08-17T00:13:54.810Z,34.20
2017-08-17T00:16:23.329Z,34.30
2017-08-17T00:18:51.874Z,34.20
2017-08-17T00:21:20.358Z,34.20
2017-08-17T00:23:48.778Z,34.10
2017-08-17T00:26:17.462Z,34.10
2017-08-17T00:28:46.315Z,34.00
2017-08-17T00:31:14.670Z,34.00
2017-08-17T00:33:43.218Z,34.00
2017-08-17T00:36:12.072Z,34.00
2017-08-17T00:38:40.122Z,34.00
2017-08-17T00:41:09.318Z,34.00
2017-08-17T00:43:37.458Z,34.00
2017-08-17T00:46:05.986Z,34.10
2017-08-17T00:48:35.432Z,34.10
2017-08-17T00:51:04.033Z,34.10
2017-08-17T00:53:32.622Z,34.10
2017-08-17T00:56:01.430Z,34.10
2017-08-17T00:58:30.098Z,34.00
2017-08-17T01:00:58.587Z,34.10
2017-08-17T01:03:27.082Z,34.10
2017-08-17T01:05:55.914Z,34.10
2017-08-17T01:08:24.526Z,34.10
2017-08-17T01:10:53.018Z,34.10
2017-08-17T01:13:21.807Z,34.10
2017-08-17T01:15:50.451Z,34.10
2017-08-17T01:18:18.855Z,34.10
2017-08-17T01:20:47.826Z,34.10
2017-08-17T01:23:16.559Z,34.10
2017-08-17T01:25:45.446Z,34.10
2017-08-17T01:28:15.330Z,34.10
2017-08-17T01:30:43.978Z,34.00
2017-08-17T01:33:13.315Z,34.00
2017-08-17T01:35:43.174Z,34.00
2017-08-17T01:38:14.158Z,34.00
2017-08-17T01:40:43.682Z,34.00
2017-08-17T01:43:12.631Z,34.00
2017-08-17T01:45:42.736Z,34.00
2017-08-17T01:48:11.010Z,34.00
2017-08-17T01:50:40.108Z,34.00
2017-08-17T01:53:08.631Z,33.90
2017-08-17T01:55:37.398Z,33.90
2017-08-17T01:58:06.325Z,34.00
2017-08-17T02:00:35.768Z,33.90
2017-08-17T02:03:06.386Z,33.90
2017-08-17T02:05:36.118Z,34.00
2017-08-17T02:08:05.007Z,34.10
2017-08-17T02:10:34.039Z,34.10
2017-08-17T02:13:04.675Z,34.10
2017-08-17T02:15:34.611Z,34.10
2017-08-17T02:18:05.171Z,34.10
2017-08-17T02:20:34.790Z,34.20
2017-08-17T02:23:05.946Z,34.30
2017-08-17T02:25:34.555Z,34.20
2017-08-17T02:28:03.418Z,34.30
2017-08-17T02:30:34.470Z,34.30
2017-08-17T02:33:04.284Z,34.30
2017-08-17T02:35:33.878Z,34.30
2017-08-17T02:38:02.966Z,34.40
2017-08-17T02:40:32.184Z,34.40
2017-08-17T02:43:01.531Z,34.50
2017-08-17T02:45:32.932Z,34.50
2017-08-17T02:48:02.299Z,34.50
2017-08-17T02:50:32.032Z,34.50
2017-08-17T02:53:00.899Z,34.70
2017-08-17T02:55:30.906Z,34.70
2017-08-17T02:58:02.454Z,34.70
2017-08-17T03:00:32.446Z,34.80
2017-08-17T03:03:02.930Z,34.80
2017-08-17T03:05:32.178Z,34.90
2017-08-17T03:08:01.803Z,34.90
2017-08-17T03:10:31.232Z,34.90
2017-08-17T03:13:00.231Z,35.00
2017-08-17T03:15:29.734Z,35.10
2017-08-17T03:18:00.230Z,35.10
2017-08-17T03:20:30.162Z,35.30
2017-08-17T03:22:58.747Z,35.20
2017-08-17T03:25:28.423Z,35.30
2017-08-17T03:27:58.983Z,35.40
2017-08-17T03:30:29.299Z,35.50
2017-08-17T03:32:58.082Z,35.50
2017-08-17T03:35:28.273Z,35.50
2017-08-17T03:37:58.226Z,35.70
2017-08-17T03:40:27.282Z,35.70
2017-08-17T03:42:57.346Z,35.70
2017-08-17T03:45:27.774Z,35.90
2017-08-17T03:47:57.546Z,36.00
2017-08-17T03:50:27.795Z,36.00
2017-08-17T03:53:00.410Z,36.20
2017-08-17T03:55:29.738Z,36.30
2017-08-17T03:58:01.146Z,36.30
2017-08-17T04:00:31.003Z,36.40
2017-08-17T04:03:00.934Z,36.50
2017-08-17T04:05:29.254Z,36.60
2017-08-17T04:08:02.486Z,36.70
2017-08-17T04:10:33.538Z,36.90
2017-08-17T04:13:05.186Z,37.00
2017-08-17T04:15:34.423Z,37.30
2017-08-17T04:18:03.166Z,37.30
2017-08-17T04:20:32.450Z,37.20
2017-08-17T04:23:01.915Z,37.50
2017-08-17T04:25:32.023Z,37.80
2017-08-17T04:28:02.282Z,38.00
2017-08-17T04:30:30.321Z,38.30
2017-08-17T04:33:00.202Z,38.90
2017-08-17T04:35:28.218Z,39.80
2017-08-17T04:37:58.690Z,40.70
2017-08-17T04:40:28.351Z,41.30
2017-08-17T04:42:59.548Z,41.50
2017-08-17T04:45:28.720Z,41.20
2017-08-17T04:47:58.498Z,40.40
2017-08-17T04:50:28.007Z,40.40
2017-08-17T04:52:57.547Z,40.60
2017-08-17T04:55:28.934Z,40.60
2017-08-17T04:58:25.282Z,40.60
2017-08-17T05:00:55.490Z,40.70
2017-08-17T05:03:27.310Z,41.90
2017-08-17T05:05:56.543Z,41.90
2017-08-17T05:08:26.302Z,42.50
2017-08-17T05:10:56.594Z,42.40
2017-08-17T05:13:24.798Z,42.80
2017-08-17T05:15:55.157Z,42.30
2017-08-17T05:18:23.754Z,42.40
2017-08-17T05:20:53.010Z,42.30
2017-08-17T05:23:22.283Z,41.90
2017-08-17T05:25:53.294Z,42.10
2017-08-17T05:28:22.022Z,42.10
2017-08-17T05:30:51.895Z,41.40
2017-08-17T05:33:21.738Z,42.20
2017-08-17T05:35:52.930Z,43.30
2017-08-17T05:38:21.514Z,43.30
2017-08-17T05:40:51.398Z,43.20
2017-08-17T05:43:21.246Z,43.60
2017-08-17T05:45:50.338Z,43.80
2017-08-17T05:48:19.976Z,44.80
2017-08-17T05:50:48.672Z,44.20
2017-08-17T05:53:18.575Z,43.90
2017-08-17T05:55:48.298Z,43.10
2017-08-17T05:58:18.798Z,43.00
2017-08-17T06:00:49.050Z,43.40
2017-08-17T06:03:18.115Z,43.30
2017-08-17T06:05:49.411Z,43.30
2017-08-17T06:08:19.384Z,42.80
2017-08-17T06:10:47.974Z,42.70
2017-08-17T06:13:16.959Z,43.00
2017-08-17T06:15:46.598Z,43.30
2017-08-17T06:18:15.290Z,43.70
2017-08-17T06:20:45.297Z,44.50
2017-08-17T06:23:16.131Z,45.50
2017-08-17T06:25:46.900Z,46.10
2017-08-17T06:28:17.111Z,46.30
2017-08-17T06:30:45.677Z,46.30
2017-08-17T06:33:15.143Z,47.00
2017-08-17T06:35:44.227Z,47.10
2017-08-17T06:38:14.175Z,46.80
2017-08-17T06:40:43.142Z,46.80
2017-08-17T06:43:13.742Z,46.40
2017-08-17T06:45:44.272Z,45.60
2017-08-17T06:48:14.831Z,44.50
2017-08-17T06:50:45.670Z,44.50
2017-08-17T06:53:14.424Z,44.60
2017-08-17T06:55:44.783Z,44.70
2017-08-17T06:58:13.814Z,44.50
2017-08-17T07:00:43.562Z,44.10
2017-08-17T07:03:12.682Z,44.30
2017-08-17T07:05:42.506Z,44.00
2017-08-17T07:08:12.059Z,43.90
2017-08-17T07:10:41.410Z,43.90
2017-08-17T07:13:10.538Z,44.10
2017-08-17T07:15:39.647Z,44.10
2017-08-17T07:18:09.367Z,44.10
2017-08-17T07:20:37.702Z,43.90
2017-08-17T07:23:06.222Z,43.80
2017-08-17T07:25:36.644Z,44.40
2017-08-17T07:28:04.977Z,44.40
2017-08-17T07:30:34.455Z,45.40
2017-08-17T07:33:04.227Z,46.30
2017-08-17T07:35:33.978Z,47.00
2017-08-17T07:38:03.734Z,47.30
2017-08-17T07:40:33.976Z,47.80
2017-08-17T07:43:03.814Z,48.00
2017-08-17T07:45:33.054Z,47.60
2017-08-17T07:48:02.992Z,46.80
2017-08-17T07:50:31.343Z,46.80
2017-08-17T07:53:01.270Z,45.80
2017-08-17T07:55:31.103Z,45.80
2017-08-17T07:58:00.636Z,45.30
2017-08-17T08:00:29.646Z,45.40
2017-08-17T08:02:59.347Z,45.00
2017-08-17T08:05:28.196Z,45.10
2017-08-17T08:07:57.453Z,45.10
2017-08-17T08:10:27.447Z,44.40
2017-08-17T08:12:58.714Z,44.20
2017-08-17T08:15:27.862Z,43.90
2017-08-17T08:17:58.074Z,44.00
2017-08-17T08:20:28.710Z,44.00
2017-08-17T08:22:58.050Z,43.60
2017-08-17T08:25:27.093Z,43.30
2017-08-17T08:27:56.350Z,43.10
2017-08-17T08:30:26.286Z,43.20
2017-08-17T08:32:55.549Z,43.30
2017-08-17T08:35:25.482Z,43.20
2017-08-17T08:37:55.951Z,43.20
2017-08-17T08:40:25.202Z,42.80
2017-08-17T08:42:54.785Z,42.80
2017-08-17T08:45:24.811Z,42.80
2017-08-17T08:47:53.507Z,42.90
2017-08-17T08:50:23.202Z,42.90
2017-08-17T08:52:52.782Z,43.00
2017-08-17T08:55:23.698Z,43.00
2017-08-17T08:57:54.338Z,43.00
2017-08-17T09:00:24.206Z,42.90
2017-08-17T09:02:54.894Z,42.80
2017-08-17T09:05:26.870Z,42.60
2017-08-17T09:07:56.498Z,42.80
2017-08-17T09:10:26.590Z,42.70
2017-08-17T09:12:55.866Z,42.60
2017-08-17T09:15:24.103Z,42.40
2017-08-17T09:17:53.198Z,42.60
2017-08-17T09:20:21.951Z,42.70
2017-08-17T09:22:51.927Z,42.50
2017-08-17T09:25:21.382Z,42.70
2017-08-17T09:27:50.854Z,42.60
2017-08-17T09:30:19.970Z,42.60
2017-08-17T09:32:48.970Z,42.40
2017-08-17T09:35:20.643Z,42.00
2017-08-17T09:37:49.194Z,42.00
2017-08-17T09:40:19.270Z,42.10
2017-08-17T09:42:47.954Z,41.90
2017-08-17T09:45:17.747Z,41.80
2017-08-17T09:47:46.581Z,41.80
2017-08-17T09:50:15.878Z,42.00
2017-08-17T09:52:48.499Z,42.10
2017-08-17T09:55:17.836Z,42.00
2017-08-17T09:57:47.067Z,42.10
2017-08-17T10:00:16.003Z,42.10
2017-08-17T10:02:46.000Z,42.00
2017-08-17T10:05:16.178Z,41.70
2017-08-17T10:07:45.667Z,41.70
2017-08-17T10:10:16.514Z,41.70
2017-08-17T10:12:47.392Z,41.80
2017-08-17T10:15:16.390Z,41.80
2017-08-17T10:17:46.423Z,41.80
2017-08-17T10:20:16.910Z,41.80
2017-08-17T10:22:45.810Z,41.70
2017-08-17T10:25:15.238Z,41.70
2017-08-17T10:27:44.182Z,41.60
2017-08-17T10:30:14.336Z,41.40
2017-08-17T10:32:43.046Z,41.40
2017-08-17T10:35:11.958Z,41.40
2017-08-17T10:37:40.155Z,41.50
2017-08-17T10:40:11.376Z,41.30
2017-08-17T10:42:40.135Z,41.30
2017-08-17T10:45:08.858Z,41.30
2017-08-17T10:47:37.566Z,41.30
2017-08-17T10:50:07.430Z,41.10
2017-08-17T10:52:36.735Z,41.10
2017-08-17T10:55:06.383Z,41.20
2017-08-17T10:57:36.251Z,41.20
2017-08-17T11:00:05.387Z,41.10
2017-08-17T11:02:34.483Z,41.00
2017-08-17T11:05:03.375Z,41.00
2017-08-17T11:07:32.939Z,40.80
2017-08-17T11:10:01.386Z,40.80
2017-08-17T11:12:31.014Z,40.90
2017-08-17T11:14:59.734Z,40.90
2017-08-17T11:17:28.833Z,41.00
2017-08-17T11:19:58.062Z,40.90
2017-08-17T11:22:28.354Z,40.90
2017-08-17T11:24:57.891Z,40.90
2017-08-17T11:27:28.367Z,41.00
2017-08-17T11:29:57.109Z,40.80
2017-08-17T11:32:27.818Z,40.60
2017-08-17T11:34:56.398Z,40.60
2017-08-17T11:37:25.390Z,40.50
2017-08-17T11:39:55.554Z,40.50
2017-08-17T11:42:25.227Z,40.30
2017-08-17T11:44:56.076Z,40.30
2017-08-17T11:47:26.230Z,40.40
2017-08-17T11:49:56.390Z,40.30
2017-08-17T11:52:26.794Z,40.30
2017-08-17T11:54:55.454Z,40.40
2017-08-17T11:57:25.574Z,40.40
2017-08-17T11:59:55.046Z,40.30
2017-08-17T12:02:25.042Z,40.40
2017-08-17T12:04:54.679Z,40.20
2017-08-17T12:07:23.984Z,40.20
2017-08-17T12:09:53.462Z,40.20
2017-08-17T12:12:22.811Z,40.10
2017-08-17T12:14:50.923Z,40.10
2017-08-17T12:17:20.067Z,40.10
2017-08-17T12:19:49.661Z,40.10
2017-08-17T12:22:18.532Z,40.10
2017-08-17T12:24:46.738Z,40.10
2017-08-17T12:27:15.806Z,40.00
2017-08-17T12:29:44.730Z,39.90
2017-08-17T12:32:15.145Z,39.90
2017-08-17T12:34:44.010Z,39.80
2017-08-17T12:37:13.194Z,39.80
2017-08-17T12:39:43.886Z,39.80
2017-08-17T12:42:12.801Z,39.80
2017-08-17T12:44:42.418Z,39.90
2017-08-17T12:47:12.768Z,39.80
2017-08-17T12:49:43.091Z,39.80
2017-08-17T12:52:12.475Z,39.80
2017-08-17T12:54:42.918Z,39.70
2017-08-17T12:57:12.669Z,39.70
2017-08-17T12:59:42.894Z,39.70
2017-08-17T13:02:13.724Z,39.60
2017-08-17T13:04:44.262Z,39.60
2017-08-17T13:07:13.917Z,39.60
2017-08-17T13:09:43.498Z,39.60
2017-08-17T13:12:14.437Z,39.40
2017-08-17T13:14:43.578Z,39.40
2017-08-17T13:17:12.454Z,39.50
2017-08-17T13:19:41.848Z,39.40
2017-08-17T13:22:12.114Z,39.30
2017-08-17T13:24:42.930Z,39.20
2017-08-17T13:27:13.791Z,39.20
2017-08-17T13:29:42.882Z,39.10
2017-08-17T13:32:12.170Z,39.20
2017-08-17T13:34:45.916Z,39.10
2017-08-17T13:37:14.910Z,39.00
2017-08-17T13:39:44.522Z,39.00
2017-08-17T13:42:15.766Z,39.00
2017-08-17T13:44:44.405Z,38.90
2017-08-17T13:47:14.130Z,38.90
2017-08-17T13:49:44.239Z,38.80
2017-08-17T13:52:14.811Z,38.80
2017-08-17T13:54:44.978Z,38.80
2017-08-17T13:57:16.202Z,38.60
2017-08-17T13:59:44.351Z,38.60
2017-08-17T14:02:15.302Z,38.60
2017-08-17T14:04:44.605Z,38.60
2017-08-17T14:07:14.572Z,38.60
2017-08-17T14:09:46.186Z,38.70
2017-08-17T14:12:15.385Z,38.70
2017-08-17T14:14:44.330Z,38.50
2017-08-17T14:17:15.346Z,38.50
2017-08-17T14:19:44.207Z,38.40
2017-08-17T14:22:13.534Z,38.40
2017-08-17T14:24:44.267Z,38.20
2017-08-17T14:27:13.706Z,38.20
2017-08-17T14:29:42.038Z,38.30
2017-08-17T14:32:10.525Z,38.10
2017-08-17T14:34:39.375Z,38.10
2017-08-17T14:37:09.882Z,38.10
2017-08-17T14:39:39.547Z,38.00
2017-08-17T14:42:08.371Z,38.00
2017-08-17T14:44:38.970Z,37.90
2017-08-17T14:47:08.207Z,37.90
2017-08-17T14:49:38.482Z,37.80
2017-08-17T14:52:12.029Z,37.80
2017-08-17T14:54:42.747Z,37.90
2017-08-17T14:57:12.053Z,38.00
2017-08-17T14:59:42.983Z,38.00
2017-08-17T15:02:13.115Z,38.00
2017-08-17T15:04:44.627Z,38.00
2017-08-17T15:07:14.901Z,37.90
2017-08-17T15:09:44.570Z,37.90
2017-08-17T15:12:14.582Z,37.90
2017-08-17T15:14:44.163Z,37.90
2017-08-17T15:17:12.944Z,37.80
2017-08-17T15:19:43.537Z,37.70
2017-08-17T15:22:14.282Z,37.70
2017-08-17T15:24:43.083Z,37.70
2017-08-17T15:27:12.578Z,37.70
2017-08-17T15:29:40.701Z,37.70
2017-08-17T15:32:09.255Z,37.70
2017-08-17T15:34:39.202Z,37.60
2017-08-17T15:37:07.806Z,37.60
2017-08-17T15:39:37.346Z,37.50
2017-08-17T15:42:08.071Z,37.40
2017-08-17T15:44:36.427Z,37.40
2017-08-17T15:47:05.906Z,37.30
2017-08-17T15:49:34.590Z,37.30
2017-08-17T15:52:04.002Z,37.30
2017-08-17T15:54:33.342Z,37.30
2017-08-17T15:57:02.362Z,37.30
2017-08-17T15:59:31.594Z,37.20
2017-08-17T16:02:01.235Z,37.20
2017-08-17T16:04:29.825Z,37.20
2017-08-17T16:06:59.122Z,37.20
2017-08-17T16:09:29.159Z,37.10
2017-08-17T16:11:58.986Z,37.10
2017-08-17T16:14:29.494Z,37.10
2017-08-17T16:16:58.207Z,37.10
2017-08-17T16:19:28.168Z,37.10
2017-08-17T16:21:58.523Z,37.00
2017-08-17T16:24:27.582Z,37.10
2017-08-17T16:26:56.718Z,37.00
2017-08-17T16:29:26.583Z,37.00
2017-08-17T16:31:57.618Z,37.00
2017-08-17T16:34:25.826Z,37.00
2017-08-17T16:37:51.342Z,37.10
2017-08-17T16:40:19.883Z,37.10
2017-08-17T16:42:48.082Z,36.90
2017-08-17T16:45:16.198Z,37.00
2017-08-17T16:47:44.210Z,37.00
2017-08-17T16:50:12.230Z,36.90
2017-08-17T16:52:40.355Z,36.90
2017-08-17T16:55:09.002Z,36.80
2017-08-17T16:57:37.017Z,36.90
2017-08-17T17:00:05.690Z,36.80
2017-08-17T17:02:34.443Z,36.80
2017-08-17T17:05:02.921Z,36.80
2017-08-17T17:07:31.722Z,36.80
2017-08-17T17:10:00.335Z,36.80
2017-08-17T17:12:29.059Z,36.80
2017-08-17T17:14:57.554Z,36.70
2017-08-17T17:17:26.062Z,36.70
2017-08-17T17:19:54.078Z,36.70
2017-08-17T17:22:23.638Z,36.70
2017-08-17T17:24:52.390Z,36.70
2017-08-17T17:27:20.798Z,36.80
2017-08-17T17:29:49.498Z,36.80
2017-08-17T17:32:18.119Z,36.80
2017-08-17T17:34:46.760Z,36.80
2017-08-17T17:37:15.420Z,36.80
2017-08-17T17:39:43.438Z,36.70
2017-08-17T17:42:11.896Z,36.70
2017-08-17T17:44:40.631Z,36.70
2017-08-17T17:47:09.211Z,36.70
2017-08-17T17:49:37.859Z,36.60
2017-08-17T17:52:06.420Z,36.70
2017-08-17T17:54:34.943Z,36.70
2017-08-17T17:57:03.586Z,36.70
2017-08-17T17:59:32.066Z,36.70
2017-08-17T18:02:00.490Z,36.60
2017-08-17T18:04:29.179Z,36.60
2017-08-17T18:06:58.167Z,36.60
2017-08-17T18:09:27.162Z,36.60
2017-08-17T18:11:55.919Z,36.60
2017-08-17T18:14:24.434Z,36.60
2017-08-17T18:16:53.022Z,36.60
2017-08-17T18:19:21.045Z,36.50
2017-08-17T18:21:50.598Z,36.50
2017-08-17T18:24:19.350Z,36.50
2017-08-17T18:26:47.752Z,36.50
2017-08-17T18:29:16.562Z,36.50
2017-08-17T18:31:45.174Z,36.50
2017-08-17T18:47:16.765Z,36.60
2017-08-17T18:49:45.283Z,36.50
2017-08-17T18:52:13.890Z,36.50
2017-08-17T18:54:42.414Z,36.30
2017-08-17T18:57:10.929Z,36.30
2017-08-17T18:59:39.515Z,36.30
2017-08-17T19:02:08.407Z,36.30
2017-08-17T19:04:37.185Z,36.30
2017-08-17T19:07:05.711Z,36.30
2017-08-17T19:09:34.575Z,36.30
2017-08-17T19:12:03.182Z,36.30
2017-08-17T19:14:31.227Z,36.30
2017-08-17T19:17:00.018Z,36.30
2017-08-17T19:19:28.702Z,36.20
2017-08-17T19:21:57.455Z,36.20
2017-08-17T19:24:25.934Z,36.30
2017-08-17T19:26:55.579Z,36.30
2017-08-17T19:29:23.595Z,36.20
2017-08-17T19:31:52.380Z,36.30
2017-08-17T19:34:21.024Z,36.20
2017-08-17T19:36:49.499Z,36.20
2017-08-17T19:39:18.307Z,36.10
2017-08-17T19:41:46.919Z,36.10
2017-08-17T19:44:15.638Z,36.10
2017-08-17T19:46:45.187Z,36.10
2017-08-17T19:49:13.877Z,36.00
2017-08-17T19:51:42.622Z,36.00
2017-08-17T19:54:11.118Z,36.00
2017-08-17T19:56:39.151Z,36.00
2017-08-17T19:59:07.578Z,36.00
2017-08-17T20:01:36.400Z,36.00
2017-08-17T20:04:05.006Z,35.90
2017-08-17T20:06:33.649Z,35.90
2017-08-17T20:09:02.390Z,35.90
2017-08-17T20:11:31.818Z,35.90
2017-08-17T20:14:00.910Z,35.90
2017-08-17T20:16:29.806Z,35.90
2017-08-17T20:18:58.202Z,35.80
2017-08-17T20:21:26.810Z,35.80
2017-08-17T20:23:55.627Z,35.80
2017-08-17T20:26:24.390Z,35.80
2017-08-17T20:28:53.062Z,35.80
2017-08-17T20:31:21.170Z,35.80
2017-08-17T20:33:49.899Z,35.80
2017-08-17T20:36:18.294Z,35.70
2017-08-17T20:38:46.903Z,35.60
2017-08-17T20:41:15.622Z,35.60
2017-08-17T20:43:43.648Z,35.50
2017-08-17T20:46:12.458Z,35.60
2017-08-17T20:48:41.139Z,35.60
2017-08-17T20:51:09.818Z,35.60
2017-08-17T20:53:38.406Z,35.50
2017-08-17T20:56:06.994Z,35.50
2017-08-17T20:58:35.578Z,35.50
2017-08-17T21:01:04.430Z,35.50
2017-08-17T21:03:33.779Z,35.40
2017-08-17T21:06:02.458Z,35.40
2017-08-17T21:08:31.090Z,35.40
2017-08-17T21:11:00.766Z,35.30
2017-08-17T21:13:29.442Z,35.30
2017-08-17T21:15:58.294Z,35.30
2017-08-17T21:18:26.694Z,35.30
2017-08-17T21:20:55.319Z,35.20
2017-08-17T21:23:24.255Z,35.10
2017-08-17T21:25:52.562Z,35.20
2017-08-17T21:28:21.168Z,35.20
2017-08-17T21:30:49.952Z,35.10
2017-08-17T21:33:18.648Z,35.10
2017-08-17T21:35:47.151Z,35.10
2017-08-17T21:38:15.283Z,35.10
2017-08-17T21:40:43.298Z,35.10
2017-08-17T21:43:11.846Z,35.10
2017-08-17T21:45:40.398Z,35.10
2017-08-17T21:48:08.923Z,35.10
2017-08-17T21:50:37.601Z,35.10
2017-08-17T21:53:06.458Z,35.00
2017-08-17T21:55:34.854Z,34.90
2017-08-17T21:58:03.363Z,34.80
2017-08-17T22:00:32.178Z,34.80
2017-08-17T22:03:00.898Z,34.80
2017-08-17T22:05:29.294Z,34.80
2017-08-17T22:07:58.038Z,34.80
2017-08-17T22:10:26.897Z,34.80
2017-08-17T22:12:55.583Z,34.70
2017-08-17T22:15:23.694Z,34.70
2017-08-17T22:17:51.725Z,34.70
2017-08-17T22:20:19.742Z,34.70
2017-08-17T22:22:48.515Z,34.70
2017-08-17T22:25:16.903Z,34.60
2017-08-17T22:27:44.928Z,34.70
2017-08-17T22:30:13.496Z,34.70
2017-08-17T22:32:42.006Z,34.60
2017-08-17T22:35:10.695Z,34.60
2017-08-17T22:37:39.692Z,34.50
2017-08-17T22:40:08.366Z,34.50
2017-08-17T22:42:36.370Z,34.40
2017-08-17T22:45:04.490Z,34.40
2017-08-17T22:47:32.498Z,34.50
2017-08-17T22:50:01.014Z,34.50
2017-08-17T22:52:30.233Z,34.40
2017-08-17T22:54:59.568Z,34.40
2017-08-17T22:57:27.586Z,34.40
2017-08-17T22:59:56.438Z,34.40
2017-08-17T23:02:24.987Z,34.30
2017-08-17T23:04:53.515Z,34.30
2017-08-17T23:07:22.297Z,34.30
2017-08-17T23:09:50.843Z,34.30
2017-08-17T23:12:19.502Z,34.30
2017-08-17T23:14:48.163Z,34.40
2017-08-17T23:17:16.738Z,34.30
2017-08-17T23:19:45.314Z,34.30
2017-08-17T23:22:13.943Z,34.40
2017-08-17T23:24:42.422Z,34.40
2017-08-17T23:27:11.171Z,34.40
2017-08-17T23:29:39.727Z,34.40
2017-08-17T23:32:08.250Z,34.30
2017-08-17T23:34:36.902Z,34.40
2017-08-17T23:37:05.464Z,34.40
2017-08-17T23:39:33.470Z,34.40
2017-08-17T23:42:02.168Z,34.30
2017-08-17T23:44:30.391Z,34.30
2017-08-17T23:46:58.937Z,34.30
2017-08-17T23:49:27.405Z,34.30
2017-08-17T23:51:56.142Z,34.40
2017-08-17T23:54:24.722Z,34.30
2017-08-17T23:56:53.473Z,34.30
2017-08-17T23:59:22.052Z,34.30
