createdAt,value
2017-06-30T00:02:09.402Z,4.10
2017-06-30T00:04:36.854Z,3.97
2017-06-30T00:07:04.315Z,3.90
2017-06-30T00:09:31.874Z,3.87
2017-06-30T00:12:00.110Z,4.40
2017-06-30T00:14:27.629Z,4.83
2017-06-30T00:16:55.882Z,3.83
2017-06-30T00:19:23.354Z,3.93
2017-06-30T00:21:51.574Z,5.33
2017-06-30T00:24:19.048Z,4.57
2017-06-30T00:26:46.544Z,4.37
2017-06-30T00:29:14.822Z,5.47
2017-06-30T00:31:43.036Z,4.80
2017-06-30T00:34:10.515Z,4.93
2017-06-30T00:36:37.971Z,5.30
2017-06-30T00:39:05.450Z,6.47
2017-06-30T00:41:32.906Z,5.47
2017-06-30T00:44:00.466Z,4.87
2017-06-30T00:46:27.926Z,6.27
2017-06-30T00:48:57.218Z,5.77
2017-06-30T00:51:24.678Z,5.30
2017-06-30T00:53:52.140Z,6.30
2017-06-30T00:56:20.410Z,5.83
2017-06-30T00:58:47.892Z,6.40
2017-06-30T01:01:15.354Z,6.73
2017-06-30T01:03:42.914Z,6.03
2017-06-30T01:06:10.367Z,5.27
2017-06-30T01:08:37.897Z,6.80
2017-06-30T01:11:05.459Z,6.53
2017-06-30T01:13:33.684Z,5.97
2017-06-30T01:16:01.179Z,6.77
2017-06-30T01:18:28.656Z,6.13
2017-06-30T01:20:56.910Z,7.00
2017-06-30T01:23:24.381Z,7.13
2017-06-30T01:25:51.849Z,6.83
2017-06-30T01:28:20.101Z,7.47
2017-06-30T01:30:47.588Z,7.37
2017-06-30T01:33:15.937Z,7.57
2017-06-30T01:35:43.408Z,6.80
2017-06-30T01:38:11.678Z,6.33
2017-06-30T01:40:39.950Z,7.70
2017-06-30T01:43:08.161Z,7.63
2017-06-30T01:45:35.674Z,7.20
2017-06-30T01:48:03.129Z,7.07
2017-06-30T01:50:30.598Z,6.70
2017-06-30T01:52:58.820Z,6.87
2017-06-30T01:55:26.286Z,8.13
2017-06-30T01:57:53.779Z,7.90
2017-06-30T02:00:21.237Z,6.93
2017-06-30T02:02:49.462Z,7.77
2017-06-30T02:05:16.966Z,8.20
2017-06-30T02:07:44.426Z,7.53
2017-06-30T02:10:12.701Z,8.53
2017-06-30T02:12:40.934Z,7.13
2017-06-30T02:15:08.435Z,6.97
2017-06-30T02:17:35.902Z,7.47
2017-06-30T02:20:04.151Z,6.73
2017-06-30T02:22:31.602Z,8.07
2017-06-30T02:24:59.182Z,7.40
2017-06-30T02:27:26.738Z,7.03
2017-06-30T02:29:54.963Z,6.30
2017-06-30T02:32:22.475Z,7.10
2017-06-30T02:34:50.742Z,6.67
2017-06-30T02:37:18.185Z,7.53
2017-06-30T02:39:45.651Z,6.73
2017-06-30T02:42:13.206Z,6.50
2017-06-30T02:44:40.662Z,6.10
2017-06-30T02:47:08.129Z,6.60
2017-06-30T02:49:35.594Z,6.20
2017-06-30T02:52:03.849Z,5.50
2017-06-30T02:54:31.322Z,5.90
2017-06-30T02:56:59.549Z,5.87
2017-06-30T02:59:28.012Z,5.33
2017-06-30T03:01:55.487Z,5.50
2017-06-30T03:04:23.002Z,5.27
2017-06-30T03:06:51.254Z,4.90
2017-06-30T03:09:18.738Z,5.20
2017-06-30T03:11:46.988Z,5.17
2017-06-30T03:14:14.562Z,4.00
2017-06-30T03:16:42.824Z,4.70
2017-06-30T03:19:10.278Z,5.40
2017-06-30T03:21:37.739Z,4.57
2017-06-30T03:24:05.205Z,3.83
2017-06-30T03:26:33.484Z,4.90
2017-06-30T03:29:01.022Z,4.27
2017-06-30T03:31:28.486Z,4.00
2017-06-30T03:33:56.042Z,3.67
2017-06-30T03:36:23.497Z,4.03
2017-06-30T03:38:50.950Z,4.57
2017-06-30T03:41:18.529Z,4.47
2017-06-30T03:43:46.750Z,4.40
2017-06-30T03:46:15.265Z,4.93
2017-06-30T03:48:42.748Z,4.57
2017-06-30T03:51:10.961Z,5.20
2017-06-30T03:53:38.445Z,5.60
2017-06-30T03:56:05.909Z,5.07
2017-06-30T03:58:33.370Z,4.87
2017-06-30T04:01:00.830Z,5.60
2017-06-30T04:03:28.290Z,5.23
2017-06-30T04:05:55.901Z,5.57
2017-06-30T04:08:23.443Z,5.80
2017-06-30T04:10:50.957Z,5.60
2017-06-30T04:13:18.405Z,5.80
2017-06-30T04:15:45.878Z,5.50
2017-06-30T04:18:13.331Z,6.30
2017-06-30T04:20:40.794Z,5.10
2017-06-30T04:23:09.031Z,5.50
2017-06-30T04:25:36.494Z,6.10
2017-06-30T04:28:03.958Z,6.93
2017-06-30T04:30:31.531Z,7.10
2017-06-30T04:32:58.998Z,7.23
2017-06-30T04:35:27.255Z,7.50
2017-06-30T04:37:54.722Z,9.10
2017-06-30T04:40:22.171Z,9.53
2017-06-30T04:42:49.630Z,10.50
2017-06-30T04:45:17.190Z,10.57
2017-06-30T04:47:44.704Z,10.10
2017-06-30T04:50:12.206Z,11.37
2017-06-30T04:52:39.675Z,10.90
2017-06-30T04:55:07.934Z,11.13
2017-06-30T04:57:35.500Z,13.00
2017-06-30T05:00:02.998Z,12.90
2017-06-30T05:02:30.478Z,13.07
2017-06-30T05:04:57.974Z,11.73
2017-06-30T05:07:25.534Z,12.80
2017-06-30T05:09:53.085Z,14.47
2017-06-30T05:12:20.541Z,12.13
2017-06-30T05:14:48.014Z,11.90
2017-06-30T05:17:16.335Z,11.57
2017-06-30T05:19:43.845Z,11.67
2017-06-30T05:22:12.078Z,12.00
2017-06-30T05:24:39.565Z,12.20
2017-06-30T05:27:07.025Z,12.70
2017-06-30T05:29:35.270Z,13.13
2017-06-30T05:32:02.766Z,11.43
2017-06-30T05:34:30.310Z,10.60
2017-06-30T05:36:57.877Z,10.77
2017-06-30T05:39:25.341Z,10.77
2017-06-30T05:41:52.794Z,9.87
2017-06-30T05:44:21.023Z,9.60
2017-06-30T05:46:48.515Z,9.57
2017-06-30T05:49:15.975Z,8.27
2017-06-30T05:51:43.441Z,8.50
2017-06-30T05:54:11.658Z,7.80
2017-06-30T05:56:39.139Z,7.50
2017-06-30T05:59:07.003Z,9.03
2017-06-30T06:01:34.502Z,7.07
2017-06-30T06:04:02.724Z,5.80
2017-06-30T06:06:31.295Z,7.20
2017-06-30T06:08:58.799Z,6.37
2017-06-30T06:11:26.355Z,6.73
2017-06-30T06:13:54.088Z,6.50
2017-06-30T06:16:21.965Z,5.40
2017-06-30T06:18:49.466Z,5.40
2017-06-30T06:21:19.346Z,6.03
2017-06-30T06:23:46.923Z,5.50
2017-06-30T06:26:16.221Z,5.10
2017-06-30T06:28:43.675Z,4.50
2017-06-30T06:31:12.101Z,4.50
2017-06-30T06:33:41.227Z,4.70
2017-06-30T06:36:08.793Z,4.37
2017-06-30T06:38:36.250Z,4.70
2017-06-30T06:41:03.726Z,4.40
2017-06-30T06:43:31.993Z,5.00
2017-06-30T06:45:59.458Z,4.83
2017-06-30T06:48:26.982Z,4.83
2017-06-30T06:50:54.463Z,4.37
2017-06-30T06:53:21.923Z,4.63
2017-06-30T06:55:49.379Z,3.70
2017-06-30T06:58:16.846Z,4.87
2017-06-30T07:00:44.407Z,4.40
2017-06-30T07:03:12.681Z,4.30
2017-06-30T07:05:40.138Z,4.37
2017-06-30T07:08:08.463Z,4.40
2017-06-30T07:10:35.951Z,3.50
2017-06-30T07:13:03.519Z,3.73
2017-06-30T07:15:31.037Z,4.93
2017-06-30T07:17:58.492Z,4.10
2017-06-30T07:20:25.993Z,5.50
2017-06-30T07:22:53.579Z,5.30
2017-06-30T07:25:21.050Z,5.57
2017-06-30T07:27:48.530Z,4.97
2017-06-30T07:30:16.032Z,5.63
2017-06-30T07:32:44.306Z,5.57
2017-06-30T07:35:12.560Z,4.90
2017-06-30T07:37:40.078Z,5.13
2017-06-30T07:38:23.899Z,2.60
2017-06-30T07:40:07.542Z,6.60
2017-06-30T07:40:52.684Z,2.40
2017-06-30T07:42:35.045Z,6.40
2017-06-30T07:43:21.516Z,2.50
2017-06-30T07:45:02.523Z,7.37
2017-06-30T07:45:48.985Z,2.60
2017-06-30T07:47:30.783Z,8.37
2017-06-30T07:48:16.833Z,3.50
2017-06-30T07:49:58.546Z,9.07
2017-06-30T07:50:45.635Z,5.63
2017-06-30T07:52:26.006Z,8.80
2017-06-30T07:53:13.493Z,5.50
2017-06-30T07:54:53.519Z,8.60
2017-06-30T07:55:40.955Z,5.17
2017-06-30T07:57:21.018Z,8.53
2017-06-30T07:58:08.499Z,5.53
2017-06-30T07:59:48.523Z,7.90
2017-06-30T08:00:35.972Z,6.97
2017-06-30T08:02:15.990Z,7.67
2017-06-30T08:03:03.913Z,6.93
2017-06-30T08:04:43.499Z,8.03
2017-06-30T08:05:31.365Z,5.93
2017-06-30T08:07:11.753Z,7.53
2017-06-30T08:07:58.924Z,5.30
2017-06-30T08:09:39.227Z,6.70
2017-06-30T08:10:26.377Z,6.20
2017-06-30T08:12:07.496Z,8.30
2017-06-30T08:12:53.841Z,6.67
2017-06-30T08:14:35.737Z,8.60
2017-06-30T08:15:21.313Z,5.20
2017-06-30T08:17:03.223Z,6.93
2017-06-30T08:17:48.762Z,6.67
2017-06-30T08:19:30.699Z,8.30
2017-06-30T08:20:16.219Z,5.63
2017-06-30T08:21:59.066Z,9.47
2017-06-30T08:22:43.701Z,5.00
2017-06-30T08:24:26.517Z,7.90
2017-06-30T08:25:11.634Z,7.80
2017-06-30T08:26:54.750Z,8.13
2017-06-30T08:27:39.095Z,5.63
2017-06-30T08:29:22.261Z,9.40
2017-06-30T08:30:06.560Z,6.50
2017-06-30T08:31:50.518Z,9.73
2017-06-30T08:32:34.005Z,5.50
2017-06-30T08:34:17.998Z,10.03
2017-06-30T08:35:01.538Z,7.03
2017-06-30T08:36:45.454Z,9.50
2017-06-30T08:37:29.008Z,5.80
2017-06-30T08:39:13.695Z,9.63
2017-06-30T08:39:56.453Z,5.90
2017-06-30T08:41:41.162Z,10.63
2017-06-30T08:42:23.902Z,5.83
2017-06-30T08:44:08.622Z,9.80
2017-06-30T08:44:51.361Z,6.17
2017-06-30T08:46:36.187Z,10.70
2017-06-30T08:47:18.816Z,5.50
2017-06-30T08:49:04.442Z,9.67
2017-06-30T08:49:46.302Z,5.70
2017-06-30T08:51:32.002Z,8.50
2017-06-30T08:52:13.768Z,6.23
2017-06-30T08:53:59.934Z,9.93
2017-06-30T08:54:41.220Z,5.23
2017-06-30T08:56:27.403Z,10.33
2017-06-30T08:57:08.675Z,6.03
2017-06-30T08:58:54.854Z,10.83
2017-06-30T08:59:36.133Z,5.53
2017-06-30T09:01:22.347Z,9.10
2017-06-30T09:02:03.682Z,6.70
2017-06-30T09:03:49.799Z,9.13
2017-06-30T09:04:31.129Z,5.93
2017-06-30T09:06:17.250Z,9.10
2017-06-30T09:06:58.593Z,6.17
2017-06-30T09:08:44.726Z,10.00
2017-06-30T09:09:26.103Z,7.23
2017-06-30T09:11:12.204Z,9.47
2017-06-30T09:11:53.519Z,6.10
2017-06-30T09:13:39.675Z,9.70
2017-06-30T09:14:21.064Z,5.63
2017-06-30T09:16:07.126Z,10.37
2017-06-30T09:16:49.489Z,6.30
2017-06-30T09:18:34.599Z,10.23
2017-06-30T09:19:16.938Z,5.73
2017-06-30T09:21:02.059Z,8.50
2017-06-30T09:21:44.879Z,6.37
2017-06-30T09:23:29.507Z,10.90
2017-06-30T09:24:12.328Z,6.10
2017-06-30T09:25:56.973Z,10.30
2017-06-30T09:26:39.781Z,6.23
2017-06-30T09:28:24.429Z,10.93
2017-06-30T09:29:07.249Z,6.20
2017-06-30T09:30:51.890Z,10.10
2017-06-30T09:31:34.799Z,6.40
2017-06-30T09:33:19.356Z,9.90
2017-06-30T09:34:02.246Z,6.67
2017-06-30T09:35:46.806Z,9.13
2017-06-30T09:36:29.817Z,6.43
2017-06-30T09:38:14.298Z,9.00
2017-06-30T09:38:57.274Z,6.70
2017-06-30T09:40:41.753Z,9.20
2017-06-30T09:41:24.837Z,6.73
2017-06-30T09:43:09.210Z,8.00
2017-06-30T09:43:52.300Z,6.47
2017-06-30T09:45:36.769Z,10.27
2017-06-30T09:46:19.841Z,6.03
2017-06-30T09:48:04.246Z,9.97
2017-06-30T09:48:47.306Z,5.80
2017-06-30T09:50:32.671Z,8.00
2017-06-30T09:51:14.793Z,7.00
2017-06-30T09:53:01.201Z,9.23
2017-06-30T09:53:42.722Z,6.27
2017-06-30T09:55:29.460Z,8.37
2017-06-30T09:56:10.169Z,6.27
2017-06-30T09:57:56.918Z,9.70
2017-06-30T09:58:37.634Z,6.20
2017-06-30T10:00:24.403Z,8.40
2017-06-30T10:01:05.149Z,6.30
2017-06-30T10:02:52.666Z,8.47
2017-06-30T10:03:32.661Z,6.83
2017-06-30T10:05:21.855Z,8.90
2017-06-30T10:06:00.127Z,6.50
2017-06-30T10:07:49.355Z,8.60
2017-06-30T10:08:28.041Z,6.53
2017-06-30T10:10:16.817Z,8.47
2017-06-30T10:12:44.273Z,7.97
2017-06-30T10:15:11.737Z,7.43
2017-06-30T10:17:40.277Z,7.20
2017-06-30T10:20:07.759Z,7.30
2017-06-30T10:22:35.225Z,7.13
2017-06-30T10:25:02.686Z,8.87
2017-06-30T10:27:30.162Z,7.43
2017-06-30T10:29:57.627Z,6.30
2017-06-30T10:32:25.082Z,8.00
2017-06-30T10:34:52.541Z,6.67
2017-06-30T10:37:19.999Z,6.13
2017-06-30T10:39:47.474Z,8.20
2017-06-30T10:42:14.941Z,7.70
2017-06-30T10:44:42.412Z,6.77
2017-06-30T10:47:09.907Z,6.40
2017-06-30T10:49:37.376Z,8.80
2017-06-30T10:52:04.838Z,10.63
2017-06-30T10:54:32.313Z,9.00
2017-06-30T10:56:59.776Z,9.27
2017-06-30T10:59:27.228Z,7.70
2017-06-30T11:01:54.691Z,8.00
2017-06-30T11:04:22.327Z,9.10
2017-06-30T11:06:49.790Z,10.40
2017-06-30T11:09:17.304Z,12.83
2017-06-30T11:11:44.798Z,17.27
2017-06-30T11:14:12.330Z,12.33
2017-06-30T11:16:39.792Z,14.53
2017-06-30T11:19:07.363Z,15.90
2017-06-30T11:21:34.823Z,16.43
2017-06-30T11:24:02.302Z,20.23
2017-06-30T11:26:29.801Z,22.63
2017-06-30T11:28:57.994Z,18.67
2017-06-30T11:31:25.527Z,15.27
2017-06-30T11:33:53.001Z,13.20
2017-06-30T11:36:20.738Z,10.60
2017-06-30T11:38:48.361Z,9.73
2017-06-30T11:41:16.659Z,8.13
2017-06-30T11:43:44.893Z,7.37
2017-06-30T11:46:12.359Z,6.20
2017-06-30T11:48:39.823Z,5.40
2017-06-30T11:51:07.388Z,5.60
2017-06-30T11:53:34.837Z,5.47
2017-06-30T11:56:02.318Z,5.03
2017-06-30T11:58:30.629Z,5.27
2017-06-30T12:00:58.074Z,5.00
2017-06-30T12:03:25.672Z,5.63
2017-06-30T12:05:53.126Z,4.40
2017-06-30T12:08:20.594Z,4.70
2017-06-30T12:10:48.743Z,4.80
2017-06-30T12:13:16.275Z,4.20
2017-06-30T12:15:43.735Z,5.17
2017-06-30T12:18:11.229Z,4.13
2017-06-30T12:20:38.692Z,3.50
2017-06-30T12:23:06.281Z,3.90
2017-06-30T12:25:33.743Z,4.10
2017-06-30T12:28:01.975Z,4.33
2017-06-30T12:30:29.438Z,4.17
2017-06-30T12:32:57.048Z,4.10
2017-06-30T12:35:24.531Z,4.00
2017-06-30T12:37:51.990Z,4.20
2017-06-30T12:40:20.299Z,4.00
2017-06-30T12:42:47.759Z,4.10
2017-06-30T12:45:15.275Z,4.80
2017-06-30T12:47:42.852Z,4.50
2017-06-30T12:50:10.319Z,3.93
2017-06-30T12:52:37.790Z,4.37
2017-06-30T12:55:05.248Z,4.37
2017-06-30T12:57:34.194Z,3.60
2017-06-30T13:00:01.775Z,3.33
2017-06-30T13:02:29.271Z,3.80
2017-06-30T13:04:56.827Z,3.47
2017-06-30T13:07:24.286Z,3.60
2017-06-30T13:09:52.550Z,4.07
2017-06-30T13:12:20.010Z,3.80
2017-06-30T13:14:47.565Z,3.80
2017-06-30T13:17:15.114Z,3.70
2017-06-30T13:19:42.634Z,3.90
2017-06-30T13:22:10.137Z,3.87
2017-06-30T13:24:37.598Z,3.53
2017-06-30T13:27:05.239Z,3.60
2017-06-30T13:29:32.753Z,3.17
2017-06-30T13:32:00.211Z,3.60
2017-06-30T13:34:27.720Z,3.70
2017-06-30T13:36:55.183Z,2.83
2017-06-30T13:39:22.797Z,3.40
2017-06-30T13:41:50.272Z,3.63
2017-06-30T13:44:17.731Z,2.83
2017-06-30T13:46:45.202Z,3.23
2017-06-30T13:49:13.669Z,2.83
2017-06-30T13:51:41.138Z,3.23
2017-06-30T13:54:08.599Z,3.57
2017-06-30T13:56:36.062Z,2.90
2017-06-30T13:59:03.522Z,3.73
2017-06-30T14:01:30.988Z,3.10
2017-06-30T14:03:58.454Z,2.87
2017-06-30T14:06:25.927Z,2.90
2017-06-30T14:08:53.395Z,3.17
2017-06-30T14:11:20.854Z,2.20
2017-06-30T14:13:48.318Z,2.53
2017-06-30T14:16:15.822Z,2.33
2017-06-30T14:18:43.368Z,2.53
2017-06-30T14:21:11.609Z,2.30
2017-06-30T14:23:39.151Z,2.47
2017-06-30T14:26:06.608Z,2.40
2017-06-30T14:28:34.104Z,2.67
2017-06-30T14:31:01.588Z,2.10
2017-06-30T14:33:29.044Z,2.50
2017-06-30T14:35:56.503Z,2.30
2017-06-30T14:38:23.967Z,1.80
2017-06-30T14:40:51.423Z,2.20
2017-06-30T14:43:18.883Z,2.47
2017-06-30T14:45:46.334Z,2.63
2017-06-30T14:48:13.793Z,2.83
2017-06-30T14:50:41.253Z,1.77
2017-06-30T14:53:08.713Z,1.57
2017-06-30T14:55:36.186Z,2.00
2017-06-30T14:58:03.703Z,2.27
2017-06-30T15:00:32.099Z,2.70
2017-06-30T15:03:00.342Z,1.97
2017-06-30T15:05:27.811Z,2.00
2017-06-30T15:07:56.073Z,2.70
2017-06-30T15:10:23.571Z,2.20
2017-06-30T15:12:51.793Z,2.60
2017-06-30T15:15:19.255Z,1.80
2017-06-30T15:17:46.721Z,2.53
2017-06-30T15:20:14.970Z,2.30
2017-06-30T15:22:43.557Z,1.67
2017-06-30T15:25:11.050Z,1.47
2017-06-30T15:27:39.297Z,1.70
2017-06-30T15:30:06.762Z,2.00
2017-06-30T15:32:34.333Z,2.40
2017-06-30T15:35:01.822Z,2.50
2017-06-30T15:37:29.346Z,2.50
2017-06-30T15:39:56.809Z,2.47
2017-06-30T15:42:24.274Z,2.70
2017-06-30T15:44:52.494Z,2.20
2017-06-30T15:47:19.959Z,2.73
2017-06-30T15:49:47.457Z,3.20
2017-06-30T15:52:15.694Z,3.60
2017-06-30T15:54:43.162Z,3.83
2017-06-30T15:57:10.635Z,3.70
2017-06-30T15:59:38.091Z,4.23
2017-06-30T16:02:05.557Z,3.50
2017-06-30T16:04:33.832Z,5.03
2017-06-30T16:07:01.374Z,4.30
2017-06-30T16:09:28.841Z,3.40
2017-06-30T16:11:56.298Z,3.60
2017-06-30T16:14:23.834Z,3.93
2017-06-30T16:16:51.303Z,4.70
2017-06-30T16:19:18.769Z,4.10
2017-06-30T16:21:46.232Z,4.30
2017-06-30T16:24:14.509Z,4.73
2017-06-30T16:26:41.971Z,4.17
2017-06-30T16:29:10.226Z,4.90
2017-06-30T16:31:37.709Z,6.07
2017-06-30T16:34:05.939Z,8.33
2017-06-30T16:36:33.476Z,9.40
2017-06-30T16:39:00.997Z,9.10
2017-06-30T16:41:28.545Z,9.57
2017-06-30T16:43:56.007Z,9.80
2017-06-30T16:46:24.354Z,7.47
2017-06-30T16:48:51.817Z,9.37
2017-06-30T16:51:19.388Z,8.13
2017-06-30T16:53:46.867Z,7.50
2017-06-30T16:56:15.121Z,7.40
2017-06-30T16:58:42.619Z,6.20
2017-06-30T17:01:10.088Z,5.93
2017-06-30T17:03:37.554Z,6.77
2017-06-30T17:06:05.009Z,6.00
2017-06-30T17:08:32.521Z,5.43
2017-06-30T17:10:59.990Z,6.33
2017-06-30T17:13:27.499Z,6.27
2017-06-30T17:15:54.962Z,5.47
2017-06-30T17:18:22.439Z,7.07
2017-06-30T17:20:49.898Z,6.27
2017-06-30T17:23:17.371Z,6.20
2017-06-30T17:25:44.842Z,6.70
2017-06-30T17:28:12.291Z,5.70
2017-06-30T17:30:39.815Z,6.00
2017-06-30T17:33:07.387Z,5.80
2017-06-30T17:35:35.605Z,5.60
2017-06-30T17:38:03.088Z,6.03
2017-06-30T17:40:30.578Z,6.77
2017-06-30T17:42:58.027Z,5.40
2017-06-30T17:45:25.489Z,5.37
2017-06-30T17:47:52.971Z,6.80
2017-06-30T17:50:20.445Z,6.20
2017-06-30T17:52:47.910Z,6.40
2017-06-30T17:55:15.374Z,5.93
2017-06-30T17:57:42.841Z,6.10
2017-06-30T18:00:10.304Z,6.70
2017-06-30T18:02:37.780Z,6.10
2017-06-30T18:05:06.027Z,7.00
2017-06-30T18:07:33.554Z,6.83
2017-06-30T18:10:01.107Z,6.60
2017-06-30T18:12:28.579Z,6.57
2017-06-30T18:14:56.086Z,6.80
2017-06-30T18:17:23.537Z,7.30
2017-06-30T18:19:51.009Z,6.70
2017-06-30T18:22:18.478Z,7.77
2017-06-30T18:24:45.960Z,7.40
2017-06-30T18:27:13.421Z,8.20
2017-06-30T18:29:40.873Z,6.60
2017-06-30T18:32:08.330Z,7.77
2017-06-30T18:34:35.799Z,6.80
2017-06-30T18:37:03.267Z,9.93
2017-06-30T18:39:30.744Z,8.03
2017-06-30T18:41:58.201Z,7.27
2017-06-30T18:44:25.657Z,9.27
2017-06-30T18:46:53.107Z,8.30
2017-06-30T18:49:20.571Z,9.77
2017-06-30T18:51:48.037Z,7.93
2017-06-30T18:54:15.523Z,9.73
2017-06-30T18:56:42.984Z,7.83
2017-06-30T18:59:10.449Z,7.87
2017-06-30T19:01:37.906Z,8.53
2017-06-30T19:04:05.397Z,9.87
2017-06-30T19:06:32.863Z,10.70
2017-06-30T19:09:00.331Z,10.40
2017-06-30T19:11:27.799Z,11.90
2017-06-30T19:13:55.271Z,12.57
2017-06-30T19:16:22.740Z,11.47
2017-06-30T19:18:51.363Z,12.03
2017-06-30T19:21:18.819Z,12.23
2017-06-30T19:23:46.297Z,12.40
2017-06-30T19:26:13.771Z,13.30
2017-06-30T19:28:41.246Z,12.57
2017-06-30T19:31:08.735Z,15.20
2017-06-30T19:33:36.198Z,13.70
2017-06-30T19:36:03.683Z,14.23
2017-06-30T19:38:31.143Z,15.20
2017-06-30T19:40:58.621Z,14.67
2017-06-30T19:43:26.106Z,14.83
2017-06-30T19:45:53.569Z,12.90
2017-06-30T19:48:21.037Z,15.20
2017-06-30T19:50:48.504Z,14.27
2017-06-30T19:53:15.957Z,13.20
2017-06-30T19:55:43.434Z,14.87
2017-06-30T19:58:10.951Z,16.57
2017-06-30T20:00:38.420Z,15.63
2017-06-30T20:03:05.892Z,14.90
2017-06-30T20:05:33.367Z,15.07
2017-06-30T20:08:00.851Z,14.27
2017-06-30T20:10:28.445Z,15.00
2017-06-30T20:12:55.923Z,14.63
2017-06-30T20:15:23.398Z,16.00
2017-06-30T20:17:50.863Z,15.60
2017-06-30T20:20:18.361Z,16.57
2017-06-30T20:22:45.864Z,16.93
2017-06-30T20:25:13.350Z,17.87
2017-06-30T20:27:40.852Z,16.93
2017-06-30T20:30:08.367Z,15.47
2017-06-30T20:32:36.075Z,15.43
2017-06-30T20:35:03.538Z,16.77
2017-06-30T20:37:31.007Z,15.47
2017-06-30T20:39:58.511Z,16.90
2017-06-30T20:42:25.979Z,16.00
2017-06-30T20:44:53.615Z,15.80
2017-06-30T20:47:21.084Z,17.10
2017-06-30T20:49:48.546Z,16.53
2017-06-30T20:52:16.015Z,17.33
2017-06-30T20:54:43.480Z,16.27
2017-06-30T20:57:10.954Z,17.43
2017-06-30T20:59:38.422Z,16.60
2017-06-30T21:02:05.885Z,17.43
2017-06-30T21:04:33.359Z,16.93
2017-06-30T21:07:00.892Z,16.80
2017-06-30T21:09:28.350Z,15.53
2017-06-30T21:11:55.814Z,15.40
2017-06-30T21:14:23.357Z,14.70
2017-06-30T21:16:50.818Z,15.33
2017-06-30T21:19:18.284Z,15.40
2017-06-30T21:21:45.837Z,15.90
2017-06-30T21:24:13.326Z,16.43
2017-06-30T21:26:40.822Z,14.77
2017-06-30T21:29:08.307Z,16.93
2017-06-30T21:31:35.765Z,16.47
2017-06-30T21:34:04.038Z,16.77
2017-06-30T21:36:31.516Z,17.40
2017-06-30T21:38:59.754Z,16.20
2017-06-30T21:41:27.313Z,17.40
2017-06-30T21:43:54.891Z,16.90
2017-06-30T21:46:23.171Z,17.50
2017-06-30T21:48:51.442Z,16.73
2017-06-30T21:51:19.750Z,17.57
2017-06-30T21:53:47.247Z,19.17
2017-06-30T21:56:14.732Z,17.47
2017-06-30T21:58:42.291Z,17.80
2017-06-30T22:01:09.841Z,17.50
2017-06-30T22:03:37.319Z,19.30
2017-06-30T22:06:05.564Z,20.43
2017-06-30T22:08:33.150Z,18.53
2017-06-30T22:11:00.703Z,18.80
2017-06-30T22:13:28.192Z,20.10
2017-06-30T22:15:55.709Z,20.13
2017-06-30T22:18:23.276Z,19.83
2017-06-30T22:20:50.759Z,19.33
2017-06-30T22:23:18.287Z,19.07
2017-06-30T22:25:45.762Z,20.90
2017-06-30T22:28:14.014Z,21.67
2017-06-30T22:30:41.614Z,21.17
2017-06-30T22:33:09.113Z,21.13
2017-06-30T22:35:36.595Z,21.13
2017-06-30T22:38:04.147Z,23.60
2017-06-30T22:40:31.614Z,23.00
2017-06-30T22:42:59.847Z,24.23
2017-06-30T22:45:27.352Z,22.00
2017-06-30T22:47:55.600Z,24.73
2017-06-30T22:50:23.078Z,24.10
2017-06-30T22:52:51.358Z,25.13
2017-06-30T22:55:19.618Z,24.60
2017-06-30T22:57:47.262Z,23.87
2017-06-30T23:00:14.738Z,24.37
2017-06-30T23:02:42.280Z,26.90
2017-06-30T23:05:09.894Z,25.53
2017-06-30T23:07:37.358Z,24.30
2017-06-30T23:10:04.897Z,23.83
2017-06-30T23:12:33.162Z,23.03
2017-06-30T23:15:01.466Z,21.40
2017-06-30T23:17:28.996Z,21.10
2017-06-30T23:19:57.256Z,19.57
2017-06-30T23:22:25.250Z,20.80
2017-06-30T23:24:53.481Z,19.97
2017-06-30T23:27:20.955Z,19.10
2017-06-30T23:29:48.410Z,19.40
2017-06-30T23:32:15.881Z,19.17
2017-06-30T23:34:43.427Z,17.67
2017-06-30T23:37:10.897Z,17.13
2017-06-30T23:39:40.188Z,16.53
2017-06-30T23:42:07.657Z,17.37
2017-06-30T23:44:35.898Z,16.63
2017-06-30T23:47:03.388Z,15.90
2017-06-30T23:49:31.633Z,15.47
2017-06-30T23:51:59.142Z,13.40
2017-06-30T23:54:26.672Z,13.53
2017-06-30T23:56:54.226Z,11.80
2017-06-30T23:59:22.490Z,13.70
