createdAt,value
2018-06-25T00:00:50.593Z,0.00
2018-06-25T00:01:50.537Z,0.00
2018-06-25T00:02:50.472Z,0.00
2018-06-25T00:03:50.406Z,0.00
2018-06-25T00:04:50.335Z,0.00
2018-06-25T00:05:50.279Z,0.00
2018-06-25T00:06:50.222Z,0.00
2018-06-25T00:07:50.151Z,0.00
2018-06-25T00:08:50.091Z,0.00
2018-06-25T00:09:50.042Z,0.00
2018-06-25T00:10:49.958Z,0.00
2018-06-25T00:11:49.896Z,0.00
2018-06-25T00:12:49.836Z,0.00
2018-06-25T00:13:49.772Z,0.00
2018-06-25T00:14:49.709Z,0.00
2018-06-25T00:15:49.648Z,0.00
2018-06-25T00:16:49.582Z,0.00
2018-06-25T00:17:49.524Z,0.00
2018-06-25T00:18:49.460Z,0.00
2018-06-25T00:19:49.393Z,0.00
2018-06-25T00:20:49.340Z,0.00
2018-06-25T00:21:49.268Z,0.00
2018-06-25T00:22:49.204Z,0.00
2018-06-25T00:23:49.136Z,0.00
2018-06-25T00:24:49.077Z,0.00
2018-06-25T00:25:49.021Z,0.00
2018-06-25T00:26:48.949Z,0.00
2018-06-25T00:27:48.888Z,0.00
2018-06-25T00:28:48.841Z,0.00
2018-06-25T00:29:48.763Z,0.00
2018-06-25T00:30:48.696Z,0.00
2018-06-25T00:31:48.635Z,0.00
2018-06-25T00:32:48.574Z,0.00
2018-06-25T00:33:48.513Z,0.00
2018-06-25T00:34:48.446Z,0.00
2018-06-25T00:35:48.383Z,0.00
2018-06-25T00:36:48.321Z,0.00
2018-06-25T00:37:48.257Z,0.00
2018-06-25T00:38:48.199Z,0.00
2018-06-25T00:39:48.136Z,0.00
2018-06-25T00:40:48.073Z,0.00
2018-06-25T00:41:48.009Z,0.00
2018-06-25T00:42:47.940Z,0.00
2018-06-25T00:43:47.876Z,0.00
2018-06-25T00:44:47.819Z,0.00
2018-06-25T00:45:47.750Z,0.00
2018-06-25T00:46:47.689Z,0.00
2018-06-25T00:47:47.627Z,0.00
2018-06-25T00:48:47.561Z,0.00
2018-06-25T00:49:47.505Z,0.00
2018-06-25T00:50:47.438Z,0.00
2018-06-25T00:51:47.370Z,0.00
2018-06-25T00:52:47.310Z,0.00
2018-06-25T00:53:47.244Z,0.00
2018-06-25T00:54:47.179Z,0.00
2018-06-25T00:55:47.115Z,0.00
2018-06-25T00:56:47.054Z,0.00
2018-06-25T00:57:46.988Z,0.00
2018-06-25T00:58:46.928Z,0.00
2018-06-25T00:59:46.865Z,0.00
2018-06-25T01:00:46.807Z,0.00
2018-06-25T01:01:46.739Z,0.00
2018-06-25T01:02:46.671Z,0.00
2018-06-25T01:03:46.607Z,0.00
2018-06-25T01:04:46.555Z,0.00
2018-06-25T01:05:46.482Z,0.00
2018-06-25T01:06:46.421Z,0.00
2018-06-25T01:07:46.353Z,0.00
2018-06-25T01:08:46.290Z,0.00
2018-06-25T01:09:46.229Z,0.00
2018-06-25T01:10:46.173Z,0.00
2018-06-25T01:11:46.111Z,0.00
2018-06-25T01:12:46.044Z,0.00
2018-06-25T01:13:45.977Z,0.00
2018-06-25T01:14:45.914Z,0.00
2018-06-25T01:15:45.848Z,0.00
2018-06-25T01:16:45.790Z,0.00
2018-06-25T01:17:45.721Z,0.00
2018-06-25T01:18:45.663Z,0.00
2018-06-25T01:19:45.600Z,0.00
2018-06-25T01:20:45.533Z,0.00
2018-06-25T01:21:45.471Z,0.00
2018-06-25T01:22:45.409Z,0.00
2018-06-25T01:23:45.348Z,0.00
2018-06-25T01:24:45.283Z,0.00
2018-06-25T01:25:45.221Z,0.00
2018-06-25T01:26:45.151Z,0.00
2018-06-25T01:27:45.093Z,0.00
2018-06-25T01:28:45.055Z,0.00
2018-06-25T01:29:44.964Z,0.00
2018-06-25T01:30:44.909Z,0.00
2018-06-25T01:31:44.839Z,0.00
2018-06-25T01:32:44.840Z,0.00
2018-06-25T01:33:44.707Z,0.00
2018-06-25T01:34:44.658Z,0.00
2018-06-25T01:35:44.580Z,0.00
2018-06-25T01:36:44.517Z,0.00
2018-06-25T01:37:44.456Z,0.00
2018-06-25T01:38:44.391Z,0.00
2018-06-25T01:39:44.331Z,0.00
2018-06-25T01:40:44.265Z,0.00
2018-06-25T01:41:44.211Z,0.00
2018-06-25T01:42:44.142Z,0.00
2018-06-25T01:43:44.077Z,0.00
2018-06-25T01:44:44.016Z,0.00
2018-06-25T01:45:43.949Z,0.00
2018-06-25T01:46:43.897Z,0.00
2018-06-25T01:47:43.821Z,0.00
2018-06-25T01:48:43.759Z,0.00
2018-06-25T01:49:43.691Z,0.00
2018-06-25T01:50:43.633Z,0.00
2018-06-25T01:51:43.569Z,0.00
2018-06-25T01:52:43.503Z,0.00
2018-06-25T01:53:43.436Z,0.00
2018-06-25T01:54:43.377Z,0.00
2018-06-25T01:55:43.316Z,0.00
2018-06-25T01:56:43.252Z,0.00
2018-06-25T01:57:43.187Z,0.00
2018-06-25T01:58:43.119Z,0.00
2018-06-25T01:59:43.064Z,0.00
2018-06-25T02:00:43.003Z,0.00
2018-06-25T02:01:42.932Z,0.00
2018-06-25T02:02:42.870Z,0.00
2018-06-25T02:03:42.805Z,0.00
2018-06-25T02:04:42.742Z,0.00
2018-06-25T02:05:42.679Z,0.00
2018-06-25T02:06:42.614Z,0.00
2018-06-25T02:07:42.551Z,0.00
2018-06-25T02:08:42.487Z,0.00
2018-06-25T02:09:42.426Z,0.00
2018-06-25T02:10:42.360Z,0.00
2018-06-25T02:11:42.298Z,0.00
2018-06-25T02:12:42.241Z,0.00
2018-06-25T02:13:42.174Z,0.00
2018-06-25T02:14:42.110Z,0.00
2018-06-25T02:15:42.041Z,0.00
2018-06-25T02:16:41.981Z,0.00
2018-06-25T02:17:41.920Z,0.00
2018-06-25T02:18:41.850Z,0.00
2018-06-25T02:19:41.788Z,0.00
2018-06-25T02:20:41.721Z,0.00
2018-06-25T02:21:41.662Z,0.00
2018-06-25T02:22:41.600Z,0.00
2018-06-25T02:23:41.536Z,0.00
2018-06-25T02:24:41.469Z,0.00
2018-06-25T02:25:41.410Z,0.00
2018-06-25T02:26:41.348Z,0.00
2018-06-25T02:27:41.281Z,0.00
2018-06-25T02:28:41.221Z,0.00
2018-06-25T02:29:41.152Z,0.00
2018-06-25T02:30:41.093Z,0.00
2018-06-25T02:31:41.021Z,0.00
2018-06-25T02:32:40.960Z,0.00
2018-06-25T02:33:40.904Z,0.00
2018-06-25T02:34:40.834Z,0.00
2018-06-25T02:35:40.775Z,0.00
2018-06-25T02:36:40.711Z,5.63
2018-06-25T02:37:40.646Z,5.63
2018-06-25T02:38:40.681Z,5.63
2018-06-25T02:39:40.515Z,5.63
2018-06-25T02:40:40.456Z,5.63
2018-06-25T02:41:40.393Z,5.63
2018-06-25T02:42:40.325Z,5.63
2018-06-25T02:43:40.263Z,5.63
2018-06-25T02:44:40.205Z,5.63
2018-06-25T02:45:40.141Z,5.63
2018-06-25T02:46:40.072Z,5.63
2018-06-25T02:47:40.035Z,5.63
2018-06-25T02:48:39.946Z,11.25
2018-06-25T02:49:39.885Z,11.25
2018-06-25T02:50:39.816Z,11.25
2018-06-25T02:51:39.757Z,11.25
2018-06-25T02:52:39.694Z,11.25
2018-06-25T02:53:39.632Z,11.25
2018-06-25T02:54:39.565Z,11.25
2018-06-25T02:55:39.504Z,11.25
2018-06-25T02:56:39.440Z,16.88
2018-06-25T02:57:39.379Z,16.88
2018-06-25T02:58:39.312Z,16.88
2018-06-25T02:59:39.254Z,16.88
2018-06-25T03:00:39.190Z,16.88
2018-06-25T03:01:39.119Z,16.88
2018-06-25T03:02:39.054Z,16.88
2018-06-25T03:03:38.996Z,16.88
2018-06-25T03:04:38.928Z,22.50
2018-06-25T03:05:38.863Z,22.50
2018-06-25T03:06:38.804Z,22.50
2018-06-25T03:07:38.742Z,22.50
2018-06-25T03:08:38.676Z,22.50
2018-06-25T03:09:38.615Z,22.50
2018-06-25T03:10:38.555Z,22.50
2018-06-25T03:11:38.493Z,28.13
2018-06-25T03:12:38.423Z,28.13
2018-06-25T03:13:38.361Z,28.13
2018-06-25T03:14:38.300Z,28.13
2018-06-25T03:15:38.232Z,33.75
2018-06-25T03:16:38.177Z,33.75
2018-06-25T03:17:38.117Z,39.38
2018-06-25T03:18:38.050Z,39.38
2018-06-25T03:19:37.977Z,39.38
2018-06-25T03:20:37.915Z,39.38
2018-06-25T03:21:37.852Z,39.38
2018-06-25T03:22:37.786Z,39.38
2018-06-25T03:23:37.719Z,45.00
2018-06-25T03:24:37.673Z,45.00
2018-06-25T03:25:37.592Z,45.00
2018-06-25T03:26:37.536Z,50.63
2018-06-25T03:27:37.472Z,50.63
2018-06-25T03:28:37.400Z,50.63
2018-06-25T03:29:37.342Z,56.25
2018-06-25T03:30:37.278Z,56.25
2018-06-25T03:31:37.216Z,56.25
2018-06-25T03:32:37.160Z,56.25
2018-06-25T03:33:37.089Z,56.25
2018-06-25T03:34:37.026Z,56.25
2018-06-25T03:35:36.956Z,56.25
2018-06-25T03:36:36.894Z,56.25
2018-06-25T03:37:36.846Z,56.25
2018-06-25T03:38:36.771Z,56.25
2018-06-25T03:39:36.708Z,61.88
2018-06-25T03:40:36.643Z,61.88
2018-06-25T03:41:36.580Z,61.88
2018-06-25T03:42:36.513Z,61.88
2018-06-25T03:43:36.450Z,67.50
2018-06-25T03:44:36.391Z,67.50
2018-06-25T03:45:36.338Z,67.50
2018-06-25T03:46:36.260Z,73.13
2018-06-25T03:47:36.194Z,78.75
2018-06-25T03:48:36.131Z,84.38
2018-06-25T03:49:36.071Z,90.00
2018-06-25T03:50:36.011Z,90.00
2018-06-25T03:51:35.941Z,95.63
2018-06-25T03:52:35.878Z,95.63
2018-06-25T03:53:35.821Z,101.25
2018-06-25T03:54:35.750Z,95.63
2018-06-25T03:55:35.685Z,90.00
2018-06-25T03:56:35.624Z,90.00
2018-06-25T03:57:35.556Z,90.00
2018-06-25T03:58:35.497Z,90.00
2018-06-25T03:59:35.435Z,90.00
2018-06-25T04:00:35.377Z,95.63
2018-06-25T04:01:35.310Z,95.63
2018-06-25T04:02:35.246Z,95.63
2018-06-25T04:03:35.179Z,95.63
2018-06-25T04:04:35.126Z,95.63
2018-06-25T04:05:35.052Z,106.88
2018-06-25T04:06:34.992Z,112.50
2018-06-25T04:07:34.924Z,112.50
2018-06-25T04:08:34.857Z,118.13
2018-06-25T04:09:34.796Z,118.13
2018-06-25T04:10:34.736Z,123.75
2018-06-25T04:11:34.674Z,123.75
2018-06-25T04:12:34.606Z,129.38
2018-06-25T04:13:34.545Z,135.00
2018-06-25T04:14:34.482Z,140.63
2018-06-25T04:15:34.416Z,135.00
2018-06-25T04:16:34.355Z,140.63
2018-06-25T04:17:34.301Z,146.25
2018-06-25T04:18:34.227Z,151.88
2018-06-25T04:19:34.162Z,168.75
2018-06-25T04:20:34.135Z,185.63
2018-06-25T04:21:34.034Z,185.63
2018-06-25T04:22:33.978Z,174.38
2018-06-25T04:23:33.908Z,157.50
2018-06-25T04:24:33.851Z,157.50
2018-06-25T04:25:33.799Z,163.13
2018-06-25T04:26:33.720Z,157.50
2018-06-25T04:27:33.653Z,163.13
2018-06-25T04:28:33.591Z,151.88
2018-06-25T04:29:33.538Z,146.25
2018-06-25T04:30:33.491Z,140.63
2018-06-25T04:31:33.405Z,135.00
2018-06-25T04:32:33.341Z,135.00
2018-06-25T04:33:33.284Z,129.38
2018-06-25T04:34:33.212Z,135.00
2018-06-25T04:35:33.156Z,140.63
2018-06-25T04:36:33.087Z,146.25
2018-06-25T04:37:33.022Z,146.25
2018-06-25T04:38:32.952Z,151.88
2018-06-25T04:39:32.890Z,157.50
2018-06-25T04:40:32.830Z,163.13
2018-06-25T04:41:32.771Z,174.38
2018-06-25T04:42:32.706Z,174.38
2018-06-25T04:43:32.641Z,168.75
2018-06-25T04:44:32.590Z,180.00
2018-06-25T04:45:32.515Z,191.25
2018-06-25T04:46:32.449Z,208.13
2018-06-25T04:47:32.385Z,219.38
2018-06-25T04:48:32.324Z,225.00
2018-06-25T04:49:32.267Z,213.75
2018-06-25T04:50:32.219Z,225.00
2018-06-25T04:51:32.135Z,213.75
2018-06-25T04:52:32.066Z,219.38
2018-06-25T04:53:32.002Z,225.00
2018-06-25T04:54:31.954Z,230.63
2018-06-25T04:55:31.879Z,236.25
2018-06-25T04:56:31.817Z,225.00
2018-06-25T04:57:31.751Z,225.00
2018-06-25T04:58:31.686Z,225.00
2018-06-25T04:59:31.634Z,225.00
2018-06-25T05:00:31.607Z,225.00
2018-06-25T05:01:31.535Z,230.63
2018-06-25T05:02:31.441Z,241.88
2018-06-25T05:03:31.373Z,236.25
2018-06-25T05:04:31.308Z,236.25
2018-06-25T05:05:31.254Z,241.88
2018-06-25T05:06:31.183Z,247.50
2018-06-25T05:07:31.129Z,241.88
2018-06-25T05:08:31.061Z,230.63
2018-06-25T05:09:30.992Z,236.25
2018-06-25T05:10:30.927Z,236.25
2018-06-25T05:11:30.864Z,225.00
2018-06-25T05:12:30.802Z,225.00
2018-06-25T05:13:30.737Z,225.00
2018-06-25T05:14:30.680Z,236.25
2018-06-25T05:15:30.623Z,241.88
2018-06-25T05:16:30.552Z,241.88
2018-06-25T05:17:30.489Z,253.13
2018-06-25T05:18:30.422Z,253.13
2018-06-25T05:19:30.362Z,241.88
2018-06-25T05:20:30.303Z,258.75
2018-06-25T05:21:30.237Z,258.75
2018-06-25T05:22:30.172Z,253.13
2018-06-25T05:23:30.176Z,258.75
2018-06-25T05:24:30.048Z,258.75
2018-06-25T05:25:29.984Z,270.00
2018-06-25T05:26:29.932Z,281.25
2018-06-25T05:27:29.854Z,286.88
2018-06-25T05:28:29.797Z,275.63
2018-06-25T05:29:29.741Z,258.75
2018-06-25T05:30:29.664Z,247.50
2018-06-25T05:31:29.601Z,253.13
2018-06-25T05:32:29.537Z,230.63
2018-06-25T05:33:29.472Z,230.63
2018-06-25T05:34:29.416Z,236.25
2018-06-25T05:35:29.355Z,236.25
2018-06-25T05:36:29.286Z,236.25
2018-06-25T05:37:29.226Z,225.00
2018-06-25T05:38:29.162Z,225.00
2018-06-25T05:39:29.141Z,230.63
2018-06-25T05:40:29.037Z,247.50
2018-06-25T05:41:28.971Z,247.50
2018-06-25T05:42:28.904Z,247.50
2018-06-25T05:43:28.869Z,253.13
2018-06-25T05:44:28.786Z,258.75
2018-06-25T05:45:28.713Z,258.75
2018-06-25T05:46:38.269Z,270.00
2018-06-25T05:48:21.954Z,270.00
2018-06-25T05:49:29.494Z,281.25
2018-06-25T05:51:15.192Z,270.00
2018-06-25T05:52:15.067Z,298.13
2018-06-25T05:54:17.026Z,309.38
2018-06-25T05:55:08.292Z,315.00
2018-06-25T05:56:08.220Z,315.00
2018-06-25T05:57:08.151Z,281.25
2018-06-25T05:58:08.087Z,264.38
2018-06-25T05:59:08.031Z,286.88
2018-06-25T06:00:07.962Z,331.88
2018-06-25T06:01:07.894Z,382.50
2018-06-25T06:02:07.830Z,427.50
2018-06-25T06:03:07.775Z,495.00
2018-06-25T06:04:07.703Z,506.25
2018-06-25T06:05:07.644Z,495.00
2018-06-25T06:06:07.581Z,472.50
2018-06-25T06:07:07.520Z,500.63
2018-06-25T06:08:07.455Z,517.50
2018-06-25T06:09:07.466Z,489.38
2018-06-25T06:10:07.333Z,405.00
2018-06-25T06:11:07.264Z,393.75
2018-06-25T06:12:07.216Z,427.50
2018-06-25T06:13:07.149Z,500.63
2018-06-25T06:14:07.091Z,489.38
2018-06-25T06:15:07.018Z,421.88
2018-06-25T06:16:06.945Z,382.50
2018-06-25T06:17:06.893Z,337.50
2018-06-25T06:18:06.838Z,326.25
2018-06-25T06:19:06.762Z,365.63
2018-06-25T06:20:06.704Z,393.75
2018-06-25T06:21:06.639Z,354.38
2018-06-25T06:22:06.574Z,326.25
2018-06-25T06:23:06.505Z,326.25
2018-06-25T06:24:06.443Z,343.13
2018-06-25T06:25:06.384Z,343.13
2018-06-25T06:26:06.435Z,410.63
2018-06-25T06:27:06.257Z,528.75
2018-06-25T06:28:06.196Z,590.63
2018-06-25T06:29:06.136Z,545.63
2018-06-25T06:30:06.067Z,455.63
2018-06-25T06:31:06.007Z,410.63
2018-06-25T06:32:05.967Z,382.50
2018-06-25T06:33:05.894Z,360.00
2018-06-25T06:34:05.829Z,331.88
2018-06-25T06:35:13.407Z,315.00
2018-06-25T06:36:59.065Z,343.13
2018-06-25T06:37:58.959Z,365.63
2018-06-25T06:39:52.357Z,337.50
2018-06-25T06:40:52.192Z,320.63
2018-06-25T06:42:47.093Z,326.25
2018-06-25T06:43:46.383Z,354.38
2018-06-25T06:45:39.690Z,376.88
2018-06-25T06:46:39.588Z,388.13
2018-06-25T06:48:33.895Z,511.88
2018-06-25T06:49:33.802Z,461.25
2018-06-25T06:51:34.760Z,545.63
2018-06-25T06:52:27.011Z,545.63
2018-06-25T06:53:26.986Z,534.38
2018-06-25T06:54:26.898Z,438.75
2018-06-25T06:55:26.856Z,405.00
2018-06-25T06:56:26.754Z,455.63
2018-06-25T06:57:34.355Z,444.38
2018-06-25T06:59:21.002Z,489.38
2018-06-25T07:00:20.903Z,450.00
2018-06-25T07:02:15.192Z,393.75
2018-06-25T07:03:15.096Z,376.88
2018-06-25T07:04:15.034Z,354.38
2018-06-25T07:05:14.967Z,360.00
2018-06-25T07:06:14.909Z,382.50
2018-06-25T07:07:14.848Z,450.00
2018-06-25T07:08:14.781Z,545.63
2018-06-25T07:09:14.728Z,630.00
2018-06-25T07:10:14.690Z,613.13
2018-06-25T07:11:14.590Z,517.50
2018-06-25T07:12:14.537Z,478.13
2018-06-25T07:13:14.466Z,478.13
2018-06-25T07:14:14.418Z,478.13
2018-06-25T07:15:14.339Z,506.25
2018-06-25T07:16:14.281Z,500.63
2018-06-25T07:17:14.219Z,489.38
2018-06-25T07:18:14.153Z,438.75
2018-06-25T07:19:14.093Z,405.00
2018-06-25T07:20:14.044Z,388.13
2018-06-25T07:21:13.966Z,371.25
2018-06-25T07:22:13.906Z,348.75
2018-06-25T07:23:13.862Z,331.88
2018-06-25T07:24:13.782Z,320.63
2018-06-25T07:25:13.720Z,309.38
2018-06-25T07:26:13.655Z,326.25
2018-06-25T07:27:13.612Z,337.50
2018-06-25T07:28:13.531Z,343.13
2018-06-25T07:29:13.545Z,343.13
2018-06-25T07:30:13.421Z,371.25
2018-06-25T07:31:13.344Z,416.25
2018-06-25T07:32:13.284Z,427.50
2018-06-25T07:33:13.220Z,421.88
2018-06-25T07:34:13.159Z,466.88
2018-06-25T07:35:13.101Z,506.25
2018-06-25T07:36:13.032Z,556.88
2018-06-25T07:37:12.970Z,568.13
2018-06-25T07:38:12.915Z,641.25
2018-06-25T07:39:12.843Z,562.50
2018-06-25T07:40:12.782Z,466.88
2018-06-25T07:41:12.722Z,495.00
2018-06-25T07:42:12.658Z,556.88
2018-06-25T07:43:12.601Z,500.63
2018-06-25T07:44:12.551Z,517.50
2018-06-25T07:45:12.475Z,444.38
2018-06-25T07:46:12.402Z,483.75
2018-06-25T07:47:12.424Z,534.38
2018-06-25T07:48:12.287Z,523.13
2018-06-25T07:49:12.218Z,551.25
2018-06-25T07:50:12.195Z,528.75
2018-06-25T07:51:12.108Z,540.00
2018-06-25T07:52:12.041Z,568.13
2018-06-25T07:53:11.978Z,540.00
2018-06-25T07:54:11.927Z,540.00
2018-06-25T07:55:11.850Z,495.00
2018-06-25T07:56:11.788Z,478.13
2018-06-25T07:57:11.726Z,438.75
2018-06-25T07:58:11.664Z,444.38
2018-06-25T07:59:11.707Z,472.50
2018-06-25T08:00:11.542Z,568.13
2018-06-25T08:01:11.473Z,573.75
2018-06-25T08:02:11.416Z,601.88
2018-06-25T08:03:11.368Z,613.13
2018-06-25T08:04:11.282Z,573.75
2018-06-25T08:05:11.238Z,585.00
2018-06-25T08:06:11.214Z,624.38
2018-06-25T08:07:11.104Z,523.13
2018-06-25T08:08:11.040Z,556.88
2018-06-25T08:09:10.996Z,511.88
2018-06-25T08:10:10.978Z,495.00
2018-06-25T08:11:10.850Z,495.00
2018-06-25T08:12:10.803Z,495.00
2018-06-25T08:13:10.726Z,506.25
2018-06-25T08:14:10.663Z,489.38
2018-06-25T08:15:10.612Z,506.25
2018-06-25T08:16:10.573Z,585.00
2018-06-25T08:17:10.477Z,635.63
2018-06-25T08:18:10.412Z,579.38
2018-06-25T08:19:10.369Z,534.38
2018-06-25T08:20:10.291Z,556.88
2018-06-25T08:21:10.224Z,562.50
2018-06-25T08:22:10.176Z,545.63
2018-06-25T08:23:10.105Z,556.88
2018-06-25T08:24:10.041Z,568.13
2018-06-25T08:25:10.019Z,545.63
2018-06-25T08:26:09.926Z,573.75
2018-06-25T08:27:09.857Z,675.00
2018-06-25T08:28:09.809Z,669.38
2018-06-25T08:29:09.739Z,601.88
2018-06-25T08:30:09.693Z,590.63
2018-06-25T08:31:09.618Z,618.75
2018-06-25T08:32:09.553Z,573.75
2018-06-25T08:33:09.484Z,573.75
2018-06-25T08:34:09.487Z,663.75
2018-06-25T08:35:09.385Z,770.63
2018-06-25T08:36:09.298Z,945.00
2018-06-25T08:37:09.332Z,1091.25
2018-06-25T08:38:09.184Z,1023.75
2018-06-25T08:39:09.152Z,1035.00
2018-06-25T08:40:09.115Z,995.63
2018-06-25T08:42:37.705Z,826.88
2018-06-25T08:43:36.315Z,900.00
2018-06-25T08:45:30.509Z,1051.88
2018-06-25T08:46:31.028Z,1147.50
2018-06-25T08:48:24.949Z,1153.13
2018-06-25T08:49:24.544Z,1158.75
2018-06-25T08:51:17.878Z,1170.00
2018-06-25T08:52:17.786Z,1136.25
2018-06-25T08:53:17.719Z,1102.50
2018-06-25T08:54:17.723Z,1108.13
2018-06-25T08:55:17.638Z,1170.00
2018-06-25T08:56:17.538Z,1119.38
2018-06-25T08:57:18.456Z,1006.88
2018-06-25T08:58:17.416Z,1023.75
2018-06-25T08:59:17.356Z,1046.25
2018-06-25T09:00:17.300Z,1102.50
2018-06-25T09:01:17.291Z,1164.38
2018-06-25T09:02:17.917Z,1254.38
2018-06-25T09:03:17.181Z,1282.50
2018-06-25T09:04:17.095Z,1175.63
2018-06-25T09:05:17.088Z,1215.00
2018-06-25T09:06:16.974Z,1164.38
2018-06-25T09:07:16.876Z,1147.50
2018-06-25T09:08:16.806Z,1164.38
2018-06-25T09:09:16.764Z,1113.75
2018-06-25T09:10:16.694Z,1068.75
2018-06-25T09:11:16.648Z,1096.88
2018-06-25T09:12:16.589Z,1074.38
2018-06-25T09:13:16.510Z,1136.25
2018-06-25T09:14:16.474Z,1068.75
2018-06-25T09:15:16.423Z,995.63
2018-06-25T09:16:16.326Z,945.00
2018-06-25T09:17:16.289Z,956.25
2018-06-25T09:18:16.218Z,1035.00
2018-06-25T09:19:16.153Z,1164.38
2018-06-25T09:20:16.108Z,1237.50
2018-06-25T09:21:16.043Z,1153.13
2018-06-25T09:22:15.979Z,990.00
2018-06-25T09:23:15.927Z,916.88
2018-06-25T09:24:15.857Z,894.38
2018-06-25T09:25:15.797Z,961.88
2018-06-25T09:26:15.747Z,894.38
2018-06-25T09:27:15.675Z,877.50
2018-06-25T09:28:15.639Z,871.88
2018-06-25T09:29:15.574Z,815.63
2018-06-25T09:30:15.508Z,855.00
2018-06-25T09:31:15.458Z,1040.63
2018-06-25T09:32:15.595Z,1085.63
2018-06-25T09:33:15.311Z,832.50
2018-06-25T09:34:15.246Z,843.75
2018-06-25T09:35:15.221Z,1080.00
2018-06-25T09:36:15.142Z,973.13
2018-06-25T09:37:15.081Z,905.63
2018-06-25T09:38:15.009Z,1001.25
2018-06-25T09:39:14.971Z,1125.00
2018-06-25T09:40:14.913Z,1153.13
2018-06-25T09:41:14.863Z,1068.75
2018-06-25T09:42:14.772Z,1063.13
2018-06-25T09:43:14.722Z,984.38
2018-06-25T09:44:14.661Z,1051.88
2018-06-25T09:45:14.596Z,1170.00
2018-06-25T09:46:14.549Z,1226.25
2018-06-25T09:47:14.472Z,1153.13
2018-06-25T09:48:14.415Z,1175.63
2018-06-25T09:49:14.356Z,1158.75
2018-06-25T09:50:14.301Z,1096.88
2018-06-25T09:51:14.239Z,1068.75
2018-06-25T09:52:14.933Z,950.63
2018-06-25T09:53:14.132Z,990.00
2018-06-25T09:54:14.087Z,1096.88
2018-06-25T09:55:13.999Z,1091.25
2018-06-25T09:56:13.991Z,1209.38
2018-06-25T09:57:13.896Z,1068.75
2018-06-25T09:58:13.818Z,990.00
2018-06-25T09:59:13.780Z,900.00
2018-06-25T10:00:13.729Z,939.38
2018-06-25T10:01:13.664Z,967.50
2018-06-25T10:02:13.603Z,1029.38
2018-06-25T10:03:13.581Z,1001.25
2018-06-25T10:04:13.485Z,866.25
2018-06-25T10:05:13.447Z,1068.75
2018-06-25T10:06:13.363Z,1006.88
2018-06-25T10:07:13.296Z,956.25
2018-06-25T10:08:13.264Z,961.88
2018-06-25T10:09:13.179Z,1012.50
2018-06-25T10:10:13.121Z,990.00
2018-06-25T10:11:13.068Z,978.75
2018-06-25T10:12:13.951Z,1006.88
2018-06-25T10:13:12.953Z,1085.63
2018-06-25T10:14:12.913Z,1175.63
2018-06-25T10:15:12.834Z,1096.88
2018-06-25T10:16:12.769Z,1006.88
2018-06-25T10:17:12.722Z,967.50
2018-06-25T10:18:12.709Z,1040.63
2018-06-25T10:19:12.656Z,1119.38
2018-06-25T10:20:12.535Z,1051.88
2018-06-25T10:21:12.497Z,990.00
2018-06-25T10:22:12.429Z,1006.88
2018-06-25T10:23:12.363Z,1051.88
2018-06-25T10:24:12.301Z,1085.63
2018-06-25T10:25:12.251Z,1276.88
2018-06-25T10:26:12.189Z,1389.38
2018-06-25T10:27:12.969Z,1383.75
2018-06-25T10:28:12.084Z,1305.00
2018-06-25T10:29:12.007Z,1299.38
2018-06-25T10:30:11.952Z,1164.38
2018-06-25T10:31:11.892Z,1051.88
2018-06-25T10:32:11.833Z,1035.00
2018-06-25T10:33:11.774Z,1012.50
2018-06-25T10:34:11.720Z,916.88
2018-06-25T10:35:11.662Z,877.50
2018-06-25T10:36:11.610Z,950.63
2018-06-25T10:37:11.547Z,1068.75
2018-06-25T10:38:11.484Z,1226.25
2018-06-25T10:39:11.427Z,1231.88
2018-06-25T10:40:11.372Z,1153.13
2018-06-25T10:41:11.310Z,1051.88
2018-06-25T10:42:11.367Z,922.50
2018-06-25T10:43:11.194Z,995.63
2018-06-25T10:44:11.138Z,1141.88
2018-06-25T10:45:11.076Z,1243.13
2018-06-25T10:46:11.024Z,1288.13
2018-06-25T10:47:10.963Z,1372.50
2018-06-25T10:48:10.908Z,1479.38
2018-06-25T10:49:10.844Z,1456.88
2018-06-25T10:50:10.789Z,1400.63
2018-06-25T10:51:10.737Z,1378.13
2018-06-25T10:52:10.672Z,1378.13
2018-06-25T10:53:10.619Z,1389.38
2018-06-25T10:54:10.559Z,1541.25
2018-06-25T10:55:10.502Z,1546.88
2018-06-25T10:56:10.450Z,1411.88
2018-06-25T10:57:10.389Z,1372.50
2018-06-25T10:58:10.362Z,1378.13
2018-06-25T10:59:10.275Z,1355.63
2018-06-25T11:00:10.520Z,1237.50
2018-06-25T11:01:10.247Z,1119.38
2018-06-25T11:02:10.101Z,1170.00
2018-06-25T11:03:10.041Z,1231.88
2018-06-25T11:04:09.995Z,1305.00
2018-06-25T11:05:09.944Z,1389.38
2018-06-25T11:06:09.913Z,1445.63
2018-06-25T11:07:09.887Z,1518.75
2018-06-25T11:08:09.762Z,1580.63
2018-06-25T11:09:09.707Z,1631.25
2018-06-25T11:10:09.653Z,1681.88
2018-06-25T11:11:09.588Z,1743.75
2018-06-25T11:12:09.553Z,1653.75
2018-06-25T11:13:09.483Z,1597.50
2018-06-25T11:14:09.422Z,1530.00
2018-06-25T11:15:09.367Z,1490.63
2018-06-25T11:16:09.309Z,1428.75
2018-06-25T11:17:09.253Z,1423.13
2018-06-25T11:18:09.214Z,1456.88
2018-06-25T11:19:09.150Z,1608.75
2018-06-25T11:20:09.085Z,1456.88
2018-06-25T11:21:09.026Z,1445.63
2018-06-25T11:22:08.971Z,1383.75
2018-06-25T11:23:08.917Z,1260.00
2018-06-25T11:24:08.859Z,4905.00
2018-06-25T11:25:08.808Z,5197.50
2018-06-25T11:26:08.747Z,1895.63
2018-06-25T11:27:08.801Z,4899.38
2018-06-25T11:28:08.641Z,4899.38
2018-06-25T11:29:08.584Z,4651.88
2018-06-25T11:30:08.537Z,916.88
2018-06-25T11:31:08.480Z,4404.38
2018-06-25T11:32:08.425Z,4426.88
2018-06-25T11:33:08.370Z,4381.88
2018-06-25T11:34:08.313Z,4775.63
2018-06-25T11:35:08.273Z,4786.88
2018-06-25T11:36:08.209Z,5281.88
2018-06-25T11:37:08.161Z,5495.63
2018-06-25T11:38:08.105Z,3853.13
2018-06-25T11:39:08.055Z,5535.00
2018-06-25T11:40:08.010Z,5613.75
2018-06-25T11:41:07.951Z,5484.38
2018-06-25T11:42:07.902Z,5799.38
2018-06-25T11:43:07.852Z,5917.50
2018-06-25T11:44:07.804Z,2188.13
2018-06-25T11:45:07.753Z,1288.13
2018-06-25T11:46:07.706Z,1237.50
2018-06-25T11:47:07.657Z,1260.00
2018-06-25T11:48:07.600Z,1344.38
2018-06-25T11:49:07.550Z,1378.13
2018-06-25T11:50:07.508Z,1310.63
2018-06-25T11:51:07.453Z,1226.25
2018-06-25T11:52:07.405Z,1209.38
2018-06-25T11:53:07.370Z,1136.25
2018-06-25T11:54:07.302Z,1164.38
2018-06-25T11:55:07.250Z,1237.50
2018-06-25T11:56:07.198Z,1355.63
2018-06-25T11:57:07.139Z,1473.75
2018-06-25T11:58:07.093Z,1659.38
2018-06-25T11:59:07.037Z,1800.00
2018-06-25T12:00:07.028Z,2098.13
2018-06-25T12:01:06.955Z,3290.63
2018-06-25T12:02:06.951Z,5304.38
2018-06-25T12:03:07.007Z,2188.13
2018-06-25T12:04:06.797Z,6390.00
2018-06-25T12:05:06.731Z,3223.13
2018-06-25T12:06:06.664Z,6187.50
2018-06-25T12:07:06.621Z,3600.00
2018-06-25T12:08:06.562Z,5872.50
2018-06-25T12:09:06.514Z,5968.13
2018-06-25T12:10:06.466Z,6204.38
2018-06-25T12:11:06.417Z,4106.25
2018-06-25T12:12:06.425Z,4618.13
2018-06-25T12:13:06.312Z,2233.13
2018-06-25T12:14:06.300Z,1963.13
2018-06-25T12:15:06.212Z,1867.50
2018-06-25T12:16:06.175Z,2081.25
2018-06-25T12:17:06.116Z,2261.25
2018-06-25T12:18:06.070Z,2660.63
2018-06-25T12:19:06.044Z,2919.38
2018-06-25T12:20:05.992Z,2244.38
2018-06-25T12:21:05.909Z,2317.50
2018-06-25T12:22:05.860Z,2250.00
2018-06-25T12:23:05.851Z,4657.50
2018-06-25T12:24:05.760Z,2334.38
2018-06-25T12:25:05.726Z,2098.13
2018-06-25T12:26:05.655Z,2857.50
2018-06-25T12:27:05.604Z,2210.63
2018-06-25T12:28:05.563Z,5236.88
2018-06-25T12:29:05.502Z,3853.13
2018-06-25T12:30:05.521Z,4471.88
2018-06-25T12:31:05.405Z,2700.00
2018-06-25T12:32:05.395Z,2930.63
2018-06-25T12:33:05.291Z,3712.50
2018-06-25T12:34:05.254Z,2632.50
2018-06-25T12:35:05.252Z,3307.50
2018-06-25T12:36:05.150Z,5895.00
2018-06-25T12:37:05.097Z,2227.50
2018-06-25T12:38:05.045Z,1738.13
2018-06-25T12:39:04.993Z,1800.00
2018-06-25T12:40:04.952Z,1501.88
2018-06-25T12:41:04.887Z,1676.25
2018-06-25T12:42:04.847Z,1816.88
2018-06-25T12:43:04.806Z,1845.00
2018-06-25T12:44:04.759Z,1743.75
2018-06-25T12:45:04.694Z,1468.13
2018-06-25T12:46:04.635Z,1991.25
2018-06-25T12:47:04.583Z,1648.13
2018-06-25T12:48:04.534Z,2508.75