createdAt,value
2019-03-23T00:00:25.551Z,38.57
2019-03-23T00:02:55.747Z,39.30
2019-03-23T00:05:25.881Z,39.20
2019-03-23T00:07:56.006Z,40.10
2019-03-23T00:10:26.272Z,40.10
2019-03-23T00:12:56.571Z,39.90
2019-03-23T00:15:26.725Z,40.33
2019-03-23T00:17:56.819Z,38.27
2019-03-23T00:20:27.156Z,40.83
2019-03-23T00:22:58.271Z,38.80
2019-03-23T00:25:28.366Z,40.37
2019-03-23T00:27:58.443Z,36.53
2019-03-23T00:30:28.747Z,37.40
2019-03-23T00:33:00.069Z,40.10
2019-03-23T00:35:30.167Z,38.67
2019-03-23T00:38:00.332Z,38.10
2019-03-23T00:40:30.423Z,37.13
2019-03-23T00:43:04.002Z,37.13
2019-03-23T00:45:34.083Z,37.43
2019-03-23T00:48:05.058Z,37.47
2019-03-23T00:50:35.126Z,35.40
2019-03-23T00:53:05.212Z,34.77
2019-03-23T00:55:35.261Z,36.17
2019-03-23T00:58:05.455Z,35.07
2019-03-23T01:00:35.476Z,35.20
2019-03-23T01:03:06.900Z,36.23
2019-03-23T01:05:36.917Z,35.27
2019-03-23T01:08:07.063Z,34.57
2019-03-23T01:10:37.239Z,34.57
2019-03-23T01:13:07.349Z,36.33
2019-03-23T01:15:37.444Z,37.87
2019-03-23T01:18:07.471Z,37.53
2019-03-23T01:20:37.681Z,39.27
2019-03-23T01:23:07.857Z,38.40
2019-03-23T01:25:38.025Z,36.07
2019-03-23T01:28:08.104Z,37.77
2019-03-23T01:30:40.924Z,37.17
2019-03-23T01:33:11.059Z,38.70
2019-03-23T01:35:41.259Z,39.17
2019-03-23T01:38:11.423Z,39.77
2019-03-23T01:40:41.565Z,38.33
2019-03-23T01:43:11.862Z,39.17
2019-03-23T01:45:41.925Z,39.07
2019-03-23T01:48:13.226Z,39.10
2019-03-23T01:50:43.286Z,39.63
2019-03-23T01:53:13.273Z,38.43
2019-03-23T01:55:43.318Z,41.03
2019-03-23T01:58:13.419Z,39.03
2019-03-23T02:00:43.456Z,42.73
2019-03-23T02:03:13.552Z,39.87
2019-03-23T02:05:43.671Z,40.47
2019-03-23T02:08:13.693Z,41.47
2019-03-23T02:10:43.692Z,41.50
2019-03-23T02:13:13.707Z,42.67
2019-03-23T02:15:43.975Z,43.33
2019-03-23T02:18:13.996Z,43.03
2019-03-23T02:20:44.151Z,42.73
2019-03-23T02:23:14.208Z,42.97
2019-03-23T02:25:44.953Z,43.97
2019-03-23T02:28:15.107Z,44.47
2019-03-23T02:30:45.121Z,44.33
2019-03-23T02:33:15.353Z,43.83
2019-03-23T02:35:48.394Z,43.77
2019-03-23T02:38:18.422Z,41.63
2019-03-23T02:40:48.467Z,40.67
2019-03-23T02:43:18.483Z,42.00
2019-03-23T02:45:48.502Z,42.70
2019-03-23T02:48:19.287Z,41.30
2019-03-23T02:50:49.284Z,42.50
2019-03-23T02:53:19.323Z,43.60
2019-03-23T02:55:49.426Z,43.33
2019-03-23T02:58:19.546Z,41.70
2019-03-23T03:00:49.552Z,42.43
2019-03-23T03:03:19.673Z,40.10
2019-03-23T03:05:49.804Z,42.33
2019-03-23T03:08:20.209Z,40.77
2019-03-23T03:10:50.277Z,41.47
2019-03-23T03:13:20.388Z,40.83
2019-03-23T03:15:50.447Z,41.40
2019-03-23T03:18:20.556Z,40.13
2019-03-23T03:20:50.744Z,40.63
2019-03-23T03:23:20.777Z,41.13
2019-03-23T03:25:50.865Z,40.60
2019-03-23T03:28:21.971Z,39.53
2019-03-23T03:30:51.992Z,39.97
2019-03-23T03:33:22.043Z,42.53
2019-03-23T03:35:52.172Z,40.40
2019-03-23T03:38:22.295Z,40.57
2019-03-23T03:40:52.381Z,40.10
2019-03-23T03:43:22.571Z,41.47
2019-03-23T03:45:52.729Z,40.37
2019-03-23T03:48:22.939Z,39.33
2019-03-23T03:50:53.015Z,37.77
2019-03-23T03:53:23.021Z,37.60
2019-03-23T03:55:53.068Z,38.90
2019-03-23T03:58:23.151Z,37.13
2019-03-23T04:00:53.229Z,37.60
2019-03-23T04:03:23.222Z,37.63
2019-03-23T04:05:53.229Z,38.83
2019-03-23T04:08:23.221Z,39.50
2019-03-23T04:10:53.245Z,36.17
2019-03-23T04:13:23.292Z,36.30
2019-03-23T04:15:53.338Z,37.23
2019-03-23T04:18:24.440Z,36.90
2019-03-23T04:20:54.716Z,33.57
2019-03-23T04:23:24.816Z,33.80
2019-03-23T04:25:54.948Z,34.47
2019-03-23T04:28:24.946Z,33.83
2019-03-23T04:30:54.926Z,35.47
2019-03-23T04:33:25.052Z,35.27
2019-03-23T04:35:55.147Z,33.53
2019-03-23T04:38:26.841Z,33.23
2019-03-23T04:40:56.846Z,34.23
2019-03-23T04:43:26.903Z,33.90
2019-03-23T04:45:56.884Z,33.53
2019-03-23T04:48:26.942Z,35.23
2019-03-23T04:50:57.004Z,32.67
2019-03-23T04:53:27.117Z,35.17
2019-03-23T04:55:57.271Z,34.00
2019-03-23T04:58:27.362Z,34.07
2019-03-23T05:00:57.384Z,33.63
2019-03-23T05:03:27.399Z,34.20
2019-03-23T05:05:57.390Z,32.77
2019-03-23T05:08:33.447Z,32.83
2019-03-23T05:10:59.188Z,30.87
2019-03-23T05:13:29.411Z,30.90
2019-03-23T05:15:59.994Z,32.00
2019-03-23T05:18:29.987Z,32.13
2019-03-23T05:21:00.082Z,30.33
2019-03-23T05:23:30.259Z,29.37
2019-03-23T05:26:00.315Z,31.43
2019-03-23T05:28:30.336Z,31.40
2019-03-23T05:31:00.404Z,30.20
2019-03-23T05:33:31.224Z,28.33
2019-03-23T05:36:01.370Z,30.63
2019-03-23T05:38:31.663Z,30.50
2019-03-23T05:41:01.963Z,29.80
2019-03-23T05:43:32.170Z,30.00
2019-03-23T05:46:02.205Z,27.53
2019-03-23T05:48:32.264Z,29.77
2019-03-23T05:51:02.378Z,28.40
2019-03-23T05:53:32.519Z,28.33
2019-03-23T05:56:02.519Z,29.23
2019-03-23T05:58:32.613Z,29.33
2019-03-23T06:01:05.604Z,29.27
2019-03-23T06:03:35.671Z,30.10
2019-03-23T06:06:05.800Z,30.63
2019-03-23T06:08:35.839Z,29.57
2019-03-23T06:11:06.012Z,29.97
2019-03-23T06:13:36.316Z,29.83
2019-03-23T06:16:06.367Z,30.30
2019-03-23T06:18:36.334Z,30.47
2019-03-23T06:21:06.319Z,30.87
2019-03-23T06:23:36.336Z,31.70
2019-03-23T06:26:06.832Z,31.03
2019-03-23T06:28:37.760Z,31.23
2019-03-23T06:31:07.826Z,29.80
2019-03-23T06:33:40.008Z,30.40
2019-03-23T06:36:10.098Z,28.97
2019-03-23T06:38:40.830Z,29.23
2019-03-23T06:41:12.005Z,28.47
2019-03-23T06:43:42.045Z,29.67
2019-03-23T06:46:12.107Z,30.57
2019-03-23T06:48:42.754Z,28.73
2019-03-23T06:51:12.794Z,29.73
2019-03-23T06:53:43.962Z,30.87
2019-03-23T06:56:14.606Z,31.13
2019-03-23T06:58:44.670Z,31.10
2019-03-23T07:01:14.769Z,30.53
2019-03-23T07:03:45.857Z,30.70
2019-03-23T07:06:15.914Z,30.43
2019-03-23T07:08:45.892Z,29.10
2019-03-23T07:11:16.011Z,30.50
2019-03-23T07:13:46.054Z,29.33
2019-03-23T07:16:16.042Z,31.00
2019-03-23T07:18:47.139Z,30.53
2019-03-23T07:21:17.207Z,29.77
2019-03-23T07:23:48.328Z,30.93
2019-03-23T07:26:18.429Z,30.03
2019-03-23T07:28:48.461Z,29.63
2019-03-23T07:31:18.627Z,29.53
2019-03-23T07:33:48.740Z,29.53
2019-03-23T07:36:18.793Z,29.97
2019-03-23T07:38:49.885Z,28.17
2019-03-23T07:41:19.953Z,29.87
2019-03-23T07:43:50.107Z,27.60
2019-03-23T07:46:20.185Z,27.77
2019-03-23T07:48:50.512Z,26.80
2019-03-23T07:51:20.550Z,26.93
2019-03-23T07:53:50.675Z,27.00
2019-03-23T07:56:20.674Z,26.83
2019-03-23T07:58:50.812Z,26.43
2019-03-23T08:01:21.954Z,26.07
2019-03-23T08:03:52.144Z,25.83
2019-03-23T08:06:22.316Z,25.17
2019-03-23T08:08:55.417Z,26.23
2019-03-23T08:11:25.546Z,26.43
2019-03-23T08:13:55.744Z,26.07
2019-03-23T08:16:27.824Z,25.57
2019-03-23T08:18:57.962Z,26.27
2019-03-23T08:21:28.113Z,25.90
2019-03-23T08:23:58.202Z,25.30
2019-03-23T08:26:29.561Z,25.77
2019-03-23T08:28:59.677Z,24.80
2019-03-23T08:31:30.742Z,24.47
2019-03-23T08:34:00.880Z,24.57
2019-03-23T08:36:31.297Z,24.83
2019-03-23T08:39:01.422Z,25.30
2019-03-23T08:41:31.485Z,23.53
2019-03-23T08:44:01.563Z,24.00
2019-03-23T08:46:31.756Z,23.70
2019-03-23T08:49:04.682Z,23.80
2019-03-23T08:51:34.920Z,23.43
2019-03-23T08:54:05.082Z,23.23
2019-03-23T08:56:37.400Z,24.00
2019-03-23T08:59:08.130Z,23.37
2019-03-23T09:01:38.289Z,23.37
2019-03-23T09:04:08.623Z,23.00
2019-03-23T09:06:38.679Z,22.97
2019-03-23T09:09:08.835Z,23.03
2019-03-23T09:11:38.897Z,22.37
2019-03-23T09:14:08.908Z,21.13
2019-03-23T09:16:39.047Z,21.73
2019-03-23T09:19:09.229Z,22.20
2019-03-23T09:21:39.283Z,21.47
2019-03-23T09:24:09.299Z,21.60
2019-03-23T09:26:39.471Z,20.43
2019-03-23T09:29:09.528Z,20.37
2019-03-23T09:31:39.625Z,21.40
2019-03-23T09:34:09.626Z,20.47
2019-03-23T09:36:41.381Z,19.50
2019-03-23T09:39:11.651Z,20.87
2019-03-23T09:41:44.594Z,20.63
2019-03-23T09:44:15.725Z,19.67
2019-03-23T09:46:45.772Z,19.63
2019-03-23T09:49:15.819Z,18.73
2019-03-23T09:51:46.036Z,17.37
2019-03-23T09:54:16.180Z,16.93
2019-03-23T09:56:46.224Z,15.83
2019-03-23T09:59:16.381Z,16.43
2019-03-23T10:01:46.525Z,16.27
2019-03-23T10:04:19.846Z,14.43
2019-03-23T10:06:50.057Z,13.87
2019-03-23T10:09:20.115Z,12.73
2019-03-23T10:11:50.296Z,11.53
2019-03-23T10:14:20.422Z,11.27
2019-03-23T10:16:50.671Z,10.33
2019-03-23T10:26:45.401Z,8.90
2019-03-23T10:29:24.646Z,8.27
2019-03-23T10:31:56.174Z,8.83
2019-03-23T10:34:28.004Z,7.97
2019-03-23T10:37:00.119Z,7.07
2019-03-23T10:39:32.193Z,6.50
2019-03-23T10:42:05.537Z,6.20
2019-03-23T10:44:39.248Z,5.50
2019-03-23T10:47:11.503Z,6.63
2019-03-23T10:49:43.619Z,5.07
2019-03-23T10:52:15.369Z,4.67
2019-03-23T10:54:53.333Z,4.40
2019-03-23T10:57:25.959Z,4.40
2019-03-23T10:59:57.658Z,4.07
2019-03-23T11:02:29.341Z,4.23
2019-03-23T11:05:01.988Z,4.10
2019-03-23T11:07:33.780Z,3.93
2019-03-23T11:10:06.029Z,3.90
2019-03-23T11:12:37.644Z,3.73
2019-03-23T11:15:10.248Z,3.60
2019-03-23T11:17:42.235Z,3.53
2019-03-23T11:20:15.004Z,3.83
2019-03-23T11:22:46.665Z,2.90
2019-03-23T11:25:21.354Z,4.23
2019-03-23T11:27:53.095Z,3.83
2019-03-23T11:30:24.724Z,4.30
2019-03-23T11:32:56.252Z,3.17
2019-03-23T11:35:30.911Z,3.37
2019-03-23T11:38:02.691Z,3.60
2019-03-23T11:40:34.477Z,3.67
2019-03-23T11:43:06.867Z,3.63
2019-03-23T11:45:38.688Z,2.93
2019-03-23T11:48:10.205Z,4.43
2019-03-23T11:50:44.773Z,3.37
2019-03-23T11:53:16.440Z,3.20
2019-03-23T11:55:48.281Z,2.47
2019-03-23T11:58:19.860Z,2.60
2019-03-23T12:00:51.333Z,3.50
2019-03-23T12:03:24.455Z,3.63
2019-03-23T12:05:56.287Z,3.43
2019-03-23T12:08:27.975Z,3.30
2019-03-23T12:11:03.164Z,3.43
2019-03-23T12:13:32.969Z,3.20
2019-03-23T12:16:14.813Z,3.00
2019-03-23T12:18:46.523Z,3.57
2019-03-23T12:21:19.190Z,3.67
2019-03-23T12:23:56.615Z,2.90
2019-03-23T12:26:28.255Z,3.80
2019-03-23T12:29:00.388Z,3.70
2019-03-23T12:31:52.064Z,3.23
2019-03-23T12:34:24.832Z,3.50
2019-03-23T12:36:57.025Z,3.57
2019-03-23T12:39:29.418Z,3.53
2019-03-23T12:42:01.120Z,3.67
2019-03-23T12:44:33.521Z,2.80
2019-03-23T12:47:05.611Z,3.40
2019-03-23T12:49:45.468Z,3.60
2019-03-23T12:52:19.080Z,3.00
2019-03-23T12:54:57.029Z,3.87
2019-03-23T12:57:28.706Z,3.57
2019-03-23T13:00:00.317Z,3.10
2019-03-23T13:02:32.405Z,3.30
2019-03-23T13:05:04.266Z,3.33
2019-03-23T13:07:35.991Z,3.63
2019-03-23T13:10:08.484Z,3.37
2019-03-23T13:12:40.091Z,3.13
2019-03-23T13:15:12.671Z,3.23
2019-03-23T13:17:50.596Z,2.67
2019-03-23T13:20:22.164Z,3.03
2019-03-23T13:22:53.787Z,2.90
2019-03-23T13:25:25.402Z,2.97
2019-03-23T13:27:57.968Z,3.33
2019-03-23T13:30:39.928Z,2.43
2019-03-23T13:33:11.592Z,2.90
2019-03-23T13:35:43.100Z,3.17
2019-03-23T13:38:14.829Z,3.10
2019-03-23T13:40:46.536Z,2.87
2019-03-23T13:43:18.293Z,3.70
2019-03-23T13:45:49.826Z,2.80
2019-03-23T13:48:21.594Z,3.20
2019-03-23T13:51:03.673Z,2.43
2019-03-23T13:53:35.275Z,2.97
2019-03-23T13:56:06.929Z,3.10
2019-03-23T13:58:41.504Z,3.03
2019-03-23T14:01:13.118Z,3.10
2019-03-23T14:03:44.730Z,3.07
2019-03-23T14:06:17.141Z,3.10
2019-03-23T14:08:48.688Z,2.80
2019-03-23T14:11:20.352Z,3.10
2019-03-23T14:13:52.497Z,3.17
2019-03-23T14:16:24.354Z,3.23
2019-03-23T14:18:57.570Z,3.00
2019-03-23T14:21:29.269Z,3.33
2019-03-23T14:24:01.050Z,3.00
2019-03-23T14:26:32.805Z,3.30
2019-03-23T14:29:04.494Z,3.10
2019-03-23T14:31:37.480Z,3.37
2019-03-23T14:34:09.137Z,3.63
2019-03-23T14:36:41.905Z,3.00
2019-03-23T14:39:13.480Z,2.97
2019-03-23T14:41:45.303Z,4.43
2019-03-23T14:44:16.920Z,3.03
2019-03-23T14:46:48.534Z,2.97
2019-03-23T14:53:18.582Z,3.33
2019-03-23T15:00:35.629Z,3.10
2019-03-23T15:03:07.420Z,2.87
2019-03-23T15:05:39.052Z,3.20
2019-03-23T15:08:10.655Z,3.30
2019-03-23T15:10:42.357Z,2.83
2019-03-23T15:13:14.322Z,3.13
2019-03-23T15:15:45.918Z,3.63
2019-03-23T15:18:24.447Z,2.80
2019-03-23T15:20:56.275Z,3.30
2019-03-23T15:23:27.981Z,3.30
2019-03-23T15:25:59.490Z,3.47
2019-03-23T15:28:31.066Z,3.53
2019-03-23T15:31:02.693Z,3.27
2019-03-23T15:33:34.485Z,3.47
2019-03-23T15:36:06.039Z,2.77
2019-03-23T15:38:39.841Z,3.20
2019-03-23T15:41:11.530Z,3.23
2019-03-23T15:43:43.016Z,4.53
2019-03-23T15:46:14.523Z,3.63
2019-03-23T15:51:48.262Z,3.70
2019-03-23T15:54:20.139Z,3.40
2019-03-23T15:56:51.778Z,3.30
2019-03-23T15:59:23.552Z,3.47
2019-03-23T16:01:55.995Z,3.37
2019-03-23T16:04:27.793Z,3.50
2019-03-23T16:06:59.521Z,3.23
2019-03-23T16:09:31.370Z,3.00
2019-03-23T16:12:04.238Z,3.23
2019-03-23T16:14:38.409Z,3.40
2019-03-23T16:17:10.232Z,3.27
2019-03-23T16:19:42.278Z,3.30
2019-03-23T16:22:14.043Z,2.93
2019-03-23T16:24:45.775Z,3.70
2019-03-23T16:27:17.451Z,3.30
2019-03-23T16:29:49.162Z,3.40
2019-03-23T16:32:21.105Z,3.33
2019-03-23T16:34:52.683Z,4.30
2019-03-23T16:37:24.454Z,3.77
2019-03-23T16:39:56.080Z,3.03
2019-03-23T16:42:46.420Z,3.33
2019-03-23T16:45:18.394Z,3.23
2019-03-23T16:47:50.026Z,3.43
2019-03-23T16:50:21.667Z,3.50
2019-03-23T16:52:54.829Z,3.20
2019-03-23T16:55:26.478Z,2.93
2019-03-23T16:57:58.052Z,3.80
2019-03-23T17:00:40.376Z,3.43
2019-03-23T17:03:12.292Z,3.43
2019-03-23T17:05:44.231Z,3.23
2019-03-23T17:08:15.892Z,4.03
2019-03-23T17:10:47.502Z,3.03
2019-03-23T17:13:19.396Z,3.10
2019-03-23T17:15:51.121Z,3.60
2019-03-23T17:18:22.701Z,3.13
2019-03-23T17:20:54.299Z,3.63
2019-03-23T17:23:25.875Z,3.27
2019-03-23T17:25:57.703Z,3.07
2019-03-23T17:28:29.387Z,3.67
2019-03-23T17:31:00.947Z,2.90
2019-03-23T17:33:34.258Z,3.43
2019-03-23T17:36:05.932Z,3.63
2019-03-23T17:38:37.591Z,2.80
2019-03-23T17:41:10.357Z,3.17
2019-03-23T17:43:42.274Z,4.13
2019-03-23T17:46:17.374Z,3.10
2019-03-23T17:48:49.026Z,3.53
2019-03-23T17:51:20.647Z,3.80
2019-03-23T17:53:58.504Z,3.60
2019-03-23T17:56:25.561Z,3.50
2019-03-23T17:58:57.208Z,3.37
2019-03-23T18:01:28.723Z,4.00
2019-03-23T18:04:00.274Z,3.53
2019-03-23T18:06:32.235Z,3.80
2019-03-23T18:09:05.118Z,3.80
2019-03-23T18:11:51.730Z,3.30
2019-03-23T18:14:24.187Z,3.37
2019-03-23T18:16:55.626Z,3.90
2019-03-23T18:19:27.376Z,4.00
2019-03-23T18:21:58.974Z,4.57
2019-03-23T18:24:30.506Z,3.83
2019-03-23T18:27:01.975Z,4.27
2019-03-23T18:29:33.524Z,4.07
2019-03-23T18:32:05.251Z,7.87
2019-03-23T18:34:36.768Z,4.40
2019-03-23T18:37:08.241Z,4.83
2019-03-23T18:39:39.800Z,4.17
2019-03-23T18:42:11.532Z,4.27
2019-03-23T18:44:43.687Z,2.93
2019-03-23T18:47:15.246Z,4.47
2019-03-23T18:49:46.723Z,3.43
2019-03-23T18:52:18.402Z,4.13
2019-03-23T18:54:50.045Z,4.00
2019-03-23T18:57:21.875Z,4.07
2019-03-23T18:59:54.230Z,4.77
2019-03-23T19:02:25.689Z,4.30
2019-03-23T19:04:57.239Z,3.87
2019-03-23T19:07:28.806Z,3.90
2019-03-23T19:10:00.504Z,4.63
2019-03-23T19:12:31.990Z,4.17
2019-03-23T19:15:03.586Z,4.53
2019-03-23T19:17:35.567Z,3.93
2019-03-23T19:20:07.722Z,4.67
2019-03-23T19:22:39.594Z,4.93
2019-03-23T19:25:17.206Z,4.33
2019-03-23T19:27:46.184Z,4.60
2019-03-23T19:30:19.409Z,4.07
2019-03-23T19:32:51.374Z,4.87
2019-03-23T19:35:23.491Z,4.67
2019-03-23T19:37:55.083Z,4.87
2019-03-23T19:40:26.759Z,4.57
2019-03-23T19:43:00.584Z,4.53
2019-03-23T19:45:34.030Z,4.70
2019-03-23T19:48:05.754Z,5.23
2019-03-23T19:50:37.709Z,5.10
2019-03-23T19:53:09.486Z,4.80
2019-03-23T19:55:41.063Z,4.13
2019-03-23T19:58:12.775Z,5.53
2019-03-23T20:00:44.433Z,5.67
2019-03-23T20:03:19.838Z,5.13
2019-03-23T20:05:51.437Z,5.30
2019-03-23T20:08:25.468Z,5.50
2019-03-23T20:10:57.924Z,4.37
2019-03-23T20:14:17.028Z,5.00
2019-03-23T20:16:51.855Z,4.83
2019-03-23T20:20:08.539Z,4.50
2019-03-23T20:23:06.759Z,5.40
2019-03-23T20:25:40.977Z,5.57
2019-03-23T20:28:16.609Z,4.63
2019-03-23T20:30:49.553Z,5.03
2019-03-23T20:33:21.545Z,4.53
2019-03-23T20:35:53.466Z,5.27
2019-03-23T20:38:25.159Z,5.83
2019-03-23T20:40:57.631Z,4.97
2019-03-23T20:43:32.440Z,5.70
2019-03-23T20:46:04.016Z,5.37
2019-03-23T20:48:38.950Z,5.43
2019-03-23T20:51:34.021Z,4.63
2019-03-23T20:54:05.896Z,5.60
2019-03-23T20:56:37.734Z,5.03
2019-03-23T20:59:09.488Z,5.07
2019-03-23T21:01:41.975Z,5.23
2019-03-23T21:05:01.520Z,4.50
2019-03-23T21:11:47.792Z,5.20
2019-03-23T21:14:37.282Z,5.13
2019-03-23T21:17:10.104Z,5.23
2019-03-23T21:19:51.710Z,5.60
2019-03-23T21:22:24.447Z,5.60
2019-03-23T21:24:56.580Z,5.40
2019-03-23T21:27:49.866Z,5.47
2019-03-23T21:30:23.676Z,4.73
2019-03-23T21:32:56.209Z,5.47
2019-03-23T21:35:33.937Z,5.13
2019-03-23T21:40:54.028Z,4.57
2019-03-23T21:43:31.589Z,5.53
2019-03-23T21:46:03.175Z,4.77
2019-03-23T21:48:39.156Z,5.30
2019-03-23T21:51:35.825Z,4.93
2019-03-23T21:54:08.513Z,4.97
2019-03-23T21:56:41.408Z,4.50
2019-03-23T21:59:20.526Z,4.40
2019-03-23T22:02:37.988Z,5.23
2019-03-23T22:05:10.436Z,5.07
2019-03-23T22:07:42.398Z,5.10
2019-03-23T22:10:14.124Z,4.53
2019-03-23T22:12:47.318Z,4.77
2019-03-23T22:15:24.679Z,4.43
2019-03-23T22:18:04.791Z,4.57
2019-03-23T22:20:36.367Z,4.83
2019-03-23T22:23:08.395Z,4.97
2019-03-23T22:25:39.916Z,4.67
2019-03-23T22:28:12.851Z,5.03
2019-03-23T22:30:46.585Z,5.50
2019-03-23T22:33:20.602Z,4.33
2019-03-23T22:35:52.473Z,5.30
2019-03-23T22:38:24.522Z,5.60
2019-03-23T22:43:42.067Z,5.10
2019-03-23T22:46:14.719Z,4.27
2019-03-23T22:48:46.442Z,4.73
2019-03-23T22:51:18.922Z,5.13
2019-03-23T22:53:51.518Z,4.27
2019-03-23T22:56:25.908Z,7.03
2019-03-23T23:16:33.524Z,5.20
2019-03-23T23:23:29.746Z,5.47
2019-03-23T23:30:12.251Z,5.00
2019-03-23T23:33:11.942Z,6.80
2019-03-23T23:35:51.950Z,6.00
2019-03-23T23:38:23.504Z,5.87
2019-03-23T23:41:00.139Z,5.40
2019-03-23T23:43:34.546Z,5.13
2019-03-23T23:46:08.942Z,5.30
2019-03-23T23:49:20.902Z,5.53
2019-03-23T23:51:52.511Z,5.63
2019-03-23T23:54:31.293Z,5.43
2019-03-23T23:57:02.910Z,5.70
2019-03-23T23:59:34.908Z,5.10
