createdAt,value
2022-08-26T00:01:52.646Z,23.30
2022-08-26T00:04:21.399Z,23.30
2022-08-26T00:06:48.455Z,23.30
2022-08-26T00:09:16.244Z,23.30
2022-08-26T00:11:44.782Z,23.30
2022-08-26T00:14:14.135Z,23.20
2022-08-26T00:16:47.597Z,23.40
2022-08-26T00:19:18.304Z,23.10
2022-08-26T00:21:45.671Z,23.20
2022-08-26T00:24:13.285Z,23.10
2022-08-26T00:26:41.358Z,23.10
2022-08-26T00:29:08.536Z,23.10
2022-08-26T00:31:37.175Z,23.10
2022-08-26T00:34:05.473Z,23.00
2022-08-26T00:36:32.761Z,23.00
2022-08-26T00:39:02.295Z,22.90
2022-08-26T00:41:29.798Z,22.90
2022-08-26T00:43:57.426Z,22.80
2022-08-26T00:46:29.462Z,22.80
2022-08-26T00:49:02.807Z,22.80
2022-08-26T00:51:32.986Z,22.80
2022-08-26T00:54:04.037Z,22.80
2022-08-26T00:56:36.485Z,22.80
2022-08-26T00:59:07.603Z,22.80
2022-08-26T01:01:40.173Z,22.70
2022-08-26T01:04:07.970Z,22.70
2022-08-26T01:06:36.786Z,22.60
2022-08-26T01:09:04.433Z,22.70
2022-08-26T01:11:33.235Z,22.70
2022-08-26T01:14:02.737Z,22.60
2022-08-26T01:16:30.368Z,22.60
2022-08-26T01:19:03.895Z,22.60
2022-08-26T01:21:36.358Z,22.60
2022-08-26T01:24:10.403Z,22.50
2022-08-26T01:26:43.136Z,22.50
2022-08-26T01:29:14.846Z,22.50
2022-08-26T01:31:45.789Z,22.50
2022-08-26T01:34:17.757Z,22.40
2022-08-26T01:36:51.286Z,22.40
2022-08-26T01:39:20.753Z,22.40
2022-08-26T01:41:53.608Z,22.40
2022-08-26T01:44:26.425Z,22.40
2022-08-26T01:46:54.240Z,22.30
2022-08-26T01:49:24.734Z,22.30
2022-08-26T01:51:55.296Z,22.30
2022-08-26T01:54:24.831Z,22.20
2022-08-26T01:56:53.757Z,22.30
2022-08-26T01:59:21.551Z,22.20
2022-08-26T02:01:49.400Z,22.20
2022-08-26T02:04:22.452Z,22.20
2022-08-26T02:06:49.915Z,22.30
2022-08-26T02:09:18.900Z,22.20
2022-08-26T02:11:48.717Z,22.10
2022-08-26T02:14:21.894Z,22.10
2022-08-26T02:16:52.193Z,22.10
2022-08-26T02:19:23.490Z,22.10
2022-08-26T02:21:53.006Z,22.10
2022-08-26T02:24:22.939Z,22.10
2022-08-26T02:26:52.153Z,22.10
2022-08-26T02:29:24.971Z,22.00
2022-08-26T02:31:52.917Z,22.00
2022-08-26T02:34:26.517Z,22.00
2022-08-26T02:36:59.111Z,22.10
2022-08-26T02:39:26.298Z,21.90
2022-08-26T02:41:54.473Z,21.90
2022-08-26T02:44:21.890Z,21.80
2022-08-26T02:46:48.868Z,21.80
2022-08-26T02:49:16.972Z,21.90
2022-08-26T02:51:44.136Z,21.90
2022-08-26T02:54:12.209Z,21.90
2022-08-26T02:56:38.994Z,21.90
2022-08-26T02:59:07.494Z,21.70
2022-08-26T03:01:36.391Z,21.70
2022-08-26T03:04:05.781Z,21.70
2022-08-26T03:06:32.912Z,21.70
2022-08-26T03:08:59.768Z,21.60
2022-08-26T03:11:32.311Z,21.60
2022-08-26T03:14:01.733Z,21.50
2022-08-26T03:16:33.491Z,21.40
2022-08-26T03:19:02.302Z,21.40
2022-08-26T03:21:31.197Z,21.40
2022-08-26T03:23:59.052Z,21.30
2022-08-26T03:26:28.437Z,21.30
2022-08-26T03:29:14.059Z,21.30
2022-08-26T03:31:42.602Z,21.20
2022-08-26T03:34:09.630Z,21.20
2022-08-26T03:36:38.696Z,21.30
2022-08-26T03:39:06.556Z,21.20
2022-08-26T03:41:34.725Z,21.20
2022-08-26T03:44:02.780Z,21.20
2022-08-26T03:46:31.719Z,21.10
2022-08-26T03:49:01.916Z,21.00
2022-08-26T03:51:29.012Z,21.00
2022-08-26T03:53:56.507Z,21.00
2022-08-26T03:56:24.003Z,20.90
2022-08-26T03:58:51.428Z,20.90
2022-08-26T04:01:19.047Z,21.00
2022-08-26T04:04:00.269Z,21.10
2022-08-26T04:06:32.096Z,20.90
2022-08-26T04:09:01.890Z,20.90
2022-08-26T04:11:34.186Z,21.00
2022-08-26T04:14:04.584Z,21.00
2022-08-26T04:16:32.402Z,21.00
2022-08-26T04:18:59.824Z,21.00
2022-08-26T04:21:29.003Z,20.80
2022-08-26T04:23:56.476Z,20.80
2022-08-26T04:26:26.133Z,20.80
2022-08-26T04:28:55.616Z,20.80
2022-08-26T04:31:22.809Z,20.90
2022-08-26T04:33:50.791Z,20.70
2022-08-26T04:36:19.822Z,20.80
2022-08-26T04:38:48.437Z,20.80
2022-08-26T04:41:17.109Z,20.80
2022-08-26T04:43:44.430Z,20.80
2022-08-26T04:46:13.070Z,20.80
2022-08-26T04:48:41.307Z,20.80
2022-08-26T04:51:08.820Z,20.80
2022-08-26T04:53:36.850Z,21.00
2022-08-26T04:56:05.722Z,20.90
2022-08-26T04:58:34.440Z,20.90
2022-08-26T05:01:02.134Z,21.00
2022-08-26T05:03:30.252Z,21.00
2022-08-26T05:05:58.301Z,21.10
2022-08-26T05:08:25.594Z,21.10
2022-08-26T05:10:56.544Z,21.10
2022-08-26T05:13:27.413Z,21.10
2022-08-26T05:16:00.018Z,21.10
2022-08-26T05:18:30.185Z,21.20
2022-08-26T05:20:57.595Z,21.10
2022-08-26T05:23:25.042Z,21.10
2022-08-26T05:25:58.894Z,21.20
2022-08-26T05:28:29.647Z,21.20
2022-08-26T05:30:56.955Z,21.20
2022-08-26T05:33:23.923Z,21.20
2022-08-26T05:35:50.967Z,21.20
2022-08-26T05:38:22.080Z,21.20
2022-08-26T05:40:52.935Z,21.30
2022-08-26T05:43:21.280Z,21.40
2022-08-26T05:45:50.424Z,21.70
2022-08-26T05:48:24.267Z,21.80
2022-08-26T05:50:53.145Z,21.90
2022-08-26T05:53:22.417Z,22.20
2022-08-26T05:55:54.751Z,22.10
2022-08-26T05:58:23.646Z,22.20
2022-08-26T06:00:59.901Z,22.40
2022-08-26T06:03:27.178Z,22.40
2022-08-26T06:05:54.310Z,22.50
2022-08-26T06:08:21.518Z,22.60
2022-08-26T06:10:51.204Z,22.60
2022-08-26T06:13:21.632Z,22.60
2022-08-26T06:15:50.974Z,22.60
2022-08-26T06:18:23.616Z,22.60
2022-08-26T06:20:57.753Z,22.60
2022-08-26T06:23:45.736Z,22.70
2022-08-26T06:26:13.681Z,22.70
2022-08-26T06:28:40.856Z,22.80
2022-08-26T06:31:10.604Z,22.90
2022-08-26T06:33:39.773Z,23.00
2022-08-26T06:36:07.307Z,23.00
2022-08-26T06:38:34.901Z,23.00
2022-08-26T06:41:03.622Z,23.10
2022-08-26T06:43:30.568Z,23.10
2022-08-26T06:46:02.068Z,23.10
2022-08-26T06:48:31.930Z,23.00
2022-08-26T06:51:05.863Z,23.00
2022-08-26T06:53:32.819Z,23.10
2022-08-26T06:56:03.834Z,23.10
2022-08-26T06:58:31.182Z,23.10
2022-08-26T07:01:03.687Z,23.10
2022-08-26T07:03:39.782Z,23.10
2022-08-26T07:06:08.571Z,23.30
2022-08-26T07:08:35.688Z,23.40
2022-08-26T07:11:05.439Z,23.40
2022-08-26T07:13:33.439Z,23.50
2022-08-26T07:16:02.865Z,23.70
2022-08-26T07:18:30.181Z,23.80
2022-08-26T07:20:57.037Z,23.90
2022-08-26T07:23:25.707Z,23.90
2022-08-26T07:25:53.128Z,24.00
2022-08-26T07:28:20.078Z,24.20
2022-08-26T07:30:47.053Z,24.30
2022-08-26T07:33:17.965Z,24.30
2022-08-26T07:35:45.014Z,24.40
2022-08-26T07:38:13.139Z,24.50
2022-08-26T07:40:42.854Z,24.60
2022-08-26T07:43:10.491Z,24.70
2022-08-26T07:45:38.341Z,24.80
2022-08-26T07:48:05.800Z,24.80
2022-08-26T07:50:49.548Z,24.80
2022-08-26T07:53:18.118Z,25.00
2022-08-26T07:55:48.445Z,25.00
2022-08-26T07:58:15.566Z,25.00
2022-08-26T08:00:42.932Z,25.00
2022-08-26T08:03:10.453Z,25.10
2022-08-26T08:05:38.494Z,25.10
2022-08-26T08:08:26.929Z,25.10
2022-08-26T08:10:56.989Z,25.30
2022-08-26T08:13:24.332Z,25.40
2022-08-26T08:15:51.984Z,25.40
2022-08-26T08:18:20.569Z,25.30
2022-08-26T08:21:04.729Z,25.30
2022-08-26T08:23:32.855Z,25.20
2022-08-26T08:26:05.729Z,25.10
2022-08-26T08:28:35.197Z,25.10
2022-08-26T08:31:02.176Z,25.10
2022-08-26T08:33:30.286Z,25.10
2022-08-26T08:35:57.506Z,25.10
2022-08-26T08:38:24.647Z,25.20
2022-08-26T08:40:51.634Z,25.20
2022-08-26T08:43:31.627Z,25.30
2022-08-26T08:46:08.246Z,25.30
2022-08-26T08:48:38.645Z,25.30
2022-08-26T08:51:14.516Z,25.30
2022-08-26T08:53:44.490Z,25.30
2022-08-26T08:56:23.808Z,25.30
2022-08-26T08:58:57.708Z,25.30
2022-08-26T09:01:42.241Z,25.30
2022-08-26T09:04:23.283Z,25.30
2022-08-26T09:06:54.847Z,25.40
2022-08-26T09:09:25.042Z,25.40
2022-08-26T09:11:52.423Z,25.40
2022-08-26T09:14:20.712Z,25.40
2022-08-26T09:16:55.828Z,25.30
2022-08-26T09:19:29.508Z,25.40
2022-08-26T09:21:57.908Z,25.30
2022-08-26T09:24:28.949Z,25.30
2022-08-26T09:26:58.648Z,25.30
2022-08-26T09:29:28.767Z,25.30
2022-08-26T09:32:16.388Z,25.40
2022-08-26T09:34:55.236Z,25.40
2022-08-26T09:37:35.813Z,25.40
2022-08-26T09:40:18.746Z,25.40
2022-08-26T09:42:48.121Z,25.40
2022-08-26T09:45:28.220Z,25.40
2022-08-26T09:47:57.687Z,25.40
2022-08-26T09:50:30.934Z,25.40
2022-08-26T09:53:09.794Z,25.50
2022-08-26T09:55:41.944Z,25.50
2022-08-26T09:58:14.102Z,25.60
2022-08-26T10:00:43.755Z,25.70
2022-08-26T10:03:15.549Z,25.70
2022-08-26T10:05:46.339Z,25.70
2022-08-26T10:08:23.721Z,25.80
2022-08-26T10:10:53.180Z,25.80
2022-08-26T10:13:28.026Z,25.90
2022-08-26T10:16:07.466Z,25.90
2022-08-26T10:18:42.269Z,26.00
2022-08-26T10:21:14.323Z,26.00
2022-08-26T10:23:49.070Z,26.10
2022-08-26T10:26:21.656Z,26.10
2022-08-26T10:28:56.702Z,26.20
2022-08-26T10:31:29.434Z,26.20
2022-08-26T10:33:58.871Z,26.20
2022-08-26T10:37:14.820Z,26.20
2022-08-26T10:39:49.632Z,26.20
2022-08-26T10:42:30.267Z,26.40
2022-08-26T10:45:03.136Z,26.40
2022-08-26T10:47:38.473Z,26.60
2022-08-26T10:50:06.659Z,26.50
2022-08-26T10:52:50.191Z,26.50
2022-08-26T10:55:24.084Z,26.50
2022-08-26T10:57:58.149Z,26.60
2022-08-26T11:00:49.676Z,26.60
2022-08-26T11:03:32.312Z,26.60
2022-08-26T11:06:22.313Z,26.70
2022-08-26T11:08:50.842Z,26.60
2022-08-26T11:11:46.823Z,26.70
2022-08-26T11:14:42.053Z,26.80
2022-08-26T11:17:58.147Z,26.70
2022-08-26T11:20:36.888Z,26.90
2022-08-26T11:23:44.885Z,26.90
2022-08-26T11:26:35.952Z,27.10
2022-08-26T11:29:12.066Z,27.10
2022-08-26T11:31:55.775Z,27.20
2022-08-26T11:34:51.820Z,27.30
2022-08-26T11:37:23.886Z,27.30
2022-08-26T11:39:56.858Z,27.30
2022-08-26T11:42:32.045Z,27.20
2022-08-26T11:45:01.362Z,27.10
2022-08-26T11:47:32.431Z,27.10
2022-08-26T11:50:09.431Z,27.10
2022-08-26T11:52:38.677Z,27.20
2022-08-26T11:55:08.773Z,27.30
2022-08-26T11:57:42.035Z,27.40
2022-08-26T12:00:14.178Z,27.30
2022-08-26T12:02:41.269Z,27.40
2022-08-26T12:05:08.731Z,27.40
2022-08-26T12:07:35.936Z,27.60
2022-08-26T12:10:06.842Z,27.70
2022-08-26T12:12:38.921Z,27.80
2022-08-26T12:15:10.535Z,27.80
2022-08-26T12:17:38.038Z,28.00
2022-08-26T12:20:06.273Z,28.20
2022-08-26T12:22:34.644Z,28.30
2022-08-26T12:25:05.931Z,28.50
2022-08-26T12:27:35.269Z,28.70
2022-08-26T12:30:08.493Z,28.80
2022-08-26T12:32:37.710Z,28.90
2022-08-26T12:35:23.581Z,28.90
2022-08-26T12:37:53.745Z,29.00
2022-08-26T12:40:37.120Z,29.00
2022-08-26T12:43:06.007Z,29.10
2022-08-26T12:45:35.515Z,29.20
2022-08-26T12:48:07.425Z,29.60
2022-08-26T12:50:37.558Z,30.00
2022-08-26T12:53:14.065Z,30.50
2022-08-26T12:55:46.085Z,31.00
2022-08-26T12:58:25.387Z,31.50
2022-08-26T13:00:54.154Z,31.80
2022-08-26T13:03:43.568Z,32.30
2022-08-26T13:06:27.689Z,32.70
2022-08-26T13:08:56.922Z,33.00
2022-08-26T13:11:28.899Z,33.20
2022-08-26T13:13:59.595Z,32.90
2022-08-26T13:16:26.861Z,32.60
2022-08-26T13:18:56.481Z,32.60
2022-08-26T13:21:25.371Z,32.40
2022-08-26T13:23:53.210Z,32.00
2022-08-26T13:26:20.840Z,31.60
2022-08-26T13:29:01.394Z,31.70
2022-08-26T13:31:31.158Z,31.70
2022-08-26T13:33:58.667Z,31.40
2022-08-26T13:36:25.749Z,31.10
2022-08-26T13:38:52.790Z,30.80
2022-08-26T13:41:29.133Z,30.60
2022-08-26T13:43:59.561Z,30.50
2022-08-26T13:46:27.096Z,30.70
2022-08-26T13:48:54.485Z,30.80
2022-08-26T13:51:22.619Z,30.70
2022-08-26T13:53:50.211Z,30.50
2022-08-26T13:56:19.081Z,30.30
2022-08-26T13:58:46.822Z,30.20
2022-08-26T14:01:16.588Z,30.10
2022-08-26T14:03:44.152Z,30.00
2022-08-26T14:06:11.163Z,29.80
2022-08-26T14:08:38.551Z,29.70
2022-08-26T14:11:06.998Z,29.60
2022-08-26T14:13:34.004Z,29.60
2022-08-26T14:16:02.971Z,29.50
2022-08-26T14:18:34.807Z,29.40
2022-08-26T14:21:06.099Z,29.40
2022-08-26T14:23:33.277Z,29.40
2022-08-26T14:26:00.568Z,29.30
2022-08-26T14:28:27.398Z,29.40
2022-08-26T14:30:58.451Z,29.60
2022-08-26T14:33:28.637Z,29.70
2022-08-26T14:36:16.805Z,29.90
2022-08-26T14:38:44.040Z,30.20
2022-08-26T14:41:12.370Z,30.80
2022-08-26T14:43:43.097Z,31.30
2022-08-26T14:46:10.093Z,31.30
2022-08-26T14:48:36.993Z,31.20
2022-08-26T14:51:05.851Z,31.10
2022-08-26T14:53:51.242Z,31.00
2022-08-26T14:56:19.076Z,30.90
2022-08-26T14:58:45.915Z,30.80
2022-08-26T15:01:13.324Z,30.70
2022-08-26T15:03:40.189Z,30.60
2022-08-26T15:06:10.242Z,30.70
2022-08-26T15:08:37.342Z,30.60
2022-08-26T15:11:05.034Z,30.40
2022-08-26T15:13:32.363Z,30.30
2022-08-26T15:15:59.815Z,30.20
2022-08-26T15:18:26.689Z,30.10
2022-08-26T15:20:53.932Z,30.10
2022-08-26T15:23:22.127Z,30.50
2022-08-26T15:25:49.647Z,31.00
2022-08-26T15:28:16.548Z,31.30
2022-08-26T15:30:43.863Z,31.60
2022-08-26T15:33:15.250Z,31.50
2022-08-26T15:35:43.167Z,31.40
2022-08-26T15:38:11.034Z,31.00
2022-08-26T15:40:39.969Z,30.50
2022-08-26T15:43:25.510Z,30.10
2022-08-26T15:45:54.069Z,29.60
2022-08-26T15:48:21.519Z,29.30
2022-08-26T15:50:51.602Z,28.90
2022-08-26T15:53:18.482Z,28.50
2022-08-26T15:55:47.421Z,28.20
2022-08-26T15:58:15.454Z,28.00
2022-08-26T16:00:43.591Z,27.70
2022-08-26T16:03:10.525Z,27.20
2022-08-26T16:05:38.328Z,27.10
2022-08-26T16:08:06.305Z,26.90
2022-08-26T16:10:33.877Z,26.80
2022-08-26T16:13:02.184Z,26.60
2022-08-26T16:15:29.172Z,26.50
2022-08-26T16:17:58.744Z,26.50
2022-08-26T16:20:26.440Z,26.30
2022-08-26T16:22:53.886Z,26.20
2022-08-26T16:25:24.541Z,26.00
2022-08-26T16:27:51.898Z,25.90
2022-08-26T16:30:21.532Z,25.90
2022-08-26T16:32:48.963Z,25.90
2022-08-26T16:35:17.006Z,25.90
2022-08-26T16:37:43.915Z,25.90
2022-08-26T16:40:11.613Z,25.80
2022-08-26T16:42:38.530Z,25.70
2022-08-26T16:45:07.198Z,25.60
2022-08-26T16:47:35.391Z,25.70
2022-08-26T16:50:03.069Z,25.70
2022-08-26T16:52:30.183Z,25.70
2022-08-26T16:54:58.566Z,25.70
2022-08-26T16:57:25.504Z,25.60
2022-08-26T16:59:52.729Z,25.50
2022-08-26T17:02:19.954Z,25.50
2022-08-26T17:04:50.340Z,25.40
2022-08-26T17:07:17.437Z,25.50
2022-08-26T17:09:44.638Z,25.50
2022-08-26T17:12:11.523Z,25.30
2022-08-26T17:14:38.347Z,25.20
2022-08-26T17:17:06.168Z,25.10
2022-08-26T17:19:39.102Z,25.00
2022-08-26T17:22:09.508Z,25.00
2022-08-26T17:24:37.477Z,25.00
2022-08-26T17:27:04.927Z,24.90
2022-08-26T17:29:31.859Z,24.90
2022-08-26T17:31:58.740Z,24.90
2022-08-26T17:34:25.911Z,25.10
2022-08-26T17:36:52.891Z,25.10
2022-08-26T17:39:21.439Z,25.10
2022-08-26T17:41:48.947Z,25.10
2022-08-26T17:44:15.866Z,25.10
2022-08-26T17:46:42.826Z,25.20
2022-08-26T17:49:10.089Z,25.20
2022-08-26T17:51:37.050Z,25.20
2022-08-26T17:54:04.020Z,25.30
2022-08-26T17:56:32.356Z,25.20
2022-08-26T17:59:02.387Z,25.10
2022-08-26T18:01:31.233Z,25.10
2022-08-26T18:04:00.547Z,25.20
2022-08-26T18:06:28.771Z,25.20
2022-08-26T18:08:55.984Z,25.20
2022-08-26T18:11:24.362Z,25.30
2022-08-26T18:13:53.495Z,25.20
2022-08-26T18:16:21.026Z,25.20
2022-08-26T18:18:48.836Z,25.20
2022-08-26T18:21:18.099Z,25.20
2022-08-26T18:23:46.370Z,25.20
2022-08-26T18:26:16.824Z,25.20
2022-08-26T18:28:43.726Z,25.10
2022-08-26T18:31:12.012Z,25.00
2022-08-26T18:33:39.737Z,24.90
2022-08-26T18:36:07.003Z,24.80
2022-08-26T18:38:33.863Z,24.70
2022-08-26T18:41:04.401Z,24.70
2022-08-26T18:43:31.477Z,24.50
2022-08-26T18:46:03.149Z,24.40
2022-08-26T18:48:31.954Z,24.40
2022-08-26T18:51:00.139Z,24.30
2022-08-26T18:53:27.473Z,24.10
2022-08-26T18:55:54.394Z,24.00
2022-08-26T18:58:21.382Z,23.80
2022-08-26T19:00:51.763Z,23.80
2022-08-26T19:03:19.815Z,23.70
2022-08-26T19:05:49.268Z,23.70
2022-08-26T19:08:16.163Z,23.70
2022-08-26T19:10:43.081Z,23.70
2022-08-26T19:13:10.102Z,23.80
2022-08-26T19:15:38.328Z,23.70
2022-08-26T19:18:05.598Z,23.70
2022-08-26T19:20:32.847Z,23.70
2022-08-26T19:23:05.716Z,23.70
2022-08-26T19:25:42.087Z,23.70
2022-08-26T19:28:09.365Z,23.90
2022-08-26T19:30:38.473Z,23.90
2022-08-26T19:33:06.183Z,23.90
2022-08-26T19:35:33.891Z,23.80
2022-08-26T19:38:02.827Z,23.90
2022-08-26T19:40:30.276Z,23.90
2022-08-26T19:42:57.403Z,23.90
2022-08-26T19:45:25.599Z,24.00
2022-08-26T19:47:53.514Z,23.90
2022-08-26T19:50:22.392Z,23.90
2022-08-26T19:52:49.356Z,23.80
2022-08-26T19:55:19.254Z,23.70
2022-08-26T19:57:55.117Z,23.70
2022-08-26T20:00:27.147Z,23.60
2022-08-26T20:06:31.497Z,23.50
2022-08-26T20:09:21.038Z,23.40
2022-08-26T20:12:20.492Z,23.40
2022-08-26T20:23:45.812Z,23.10
2022-08-26T20:27:16.977Z,22.90
2022-08-26T20:31:12.481Z,23.00
2022-08-26T20:34:32.478Z,23.00
2022-08-26T20:38:04.689Z,23.00
2022-08-26T20:48:57.623Z,22.90
2022-08-26T20:56:56.099Z,22.70
2022-08-26T21:18:49.984Z,22.30
2022-08-26T21:22:26.231Z,22.40
2022-08-26T21:24:42.499Z,22.10
2022-08-26T21:31:42.172Z,22.00
2022-08-26T21:35:14.633Z,22.00
2022-08-26T21:38:03.321Z,21.90
2022-08-26T21:41:27.467Z,22.00
2022-08-26T21:44:52.843Z,22.10
2022-08-26T21:47:43.372Z,22.00
2022-08-26T21:54:11.744Z,22.00
2022-08-26T22:02:10.453Z,21.70
2022-08-26T22:05:50.734Z,21.70
2022-08-26T22:09:10.171Z,21.70
2022-08-26T22:14:59.905Z,21.50
2022-08-26T22:17:28.124Z,21.30
2022-08-26T22:19:55.254Z,21.30
2022-08-26T22:22:24.861Z,21.40
2022-08-26T22:24:52.428Z,21.40
2022-08-26T22:27:19.260Z,21.30
2022-08-26T22:29:47.942Z,21.20
2022-08-26T22:32:18.348Z,21.30
2022-08-26T22:34:45.389Z,21.20
2022-08-26T22:37:12.254Z,21.20
2022-08-26T22:39:39.365Z,21.10
2022-08-26T22:42:06.689Z,21.20
2022-08-26T22:44:36.646Z,21.10
2022-08-26T22:47:03.814Z,21.10
2022-08-26T22:49:32.005Z,21.10
2022-08-26T22:51:58.916Z,21.10
2022-08-26T22:54:26.038Z,21.10
2022-08-26T22:56:52.980Z,21.10
2022-08-26T22:59:20.122Z,21.20
2022-08-26T23:01:47.306Z,21.20
2022-08-26T23:04:15.108Z,21.20
2022-08-26T23:06:47.660Z,21.10
2022-08-26T23:09:17.332Z,21.10
2022-08-26T23:11:46.265Z,21.10
2022-08-26T23:14:13.614Z,21.10
2022-08-26T23:16:41.801Z,21.10
2022-08-26T23:19:10.728Z,21.20
2022-08-26T23:21:38.060Z,21.30
2022-08-26T23:24:07.664Z,21.40
2022-08-26T23:26:35.366Z,21.30
2022-08-26T23:29:03.256Z,21.40
2022-08-26T23:31:30.239Z,21.30
2022-08-26T23:34:15.938Z,21.30
2022-08-26T23:36:44.497Z,21.30
2022-08-26T23:39:15.041Z,21.30
2022-08-26T23:41:42.408Z,21.20
2022-08-26T23:44:09.747Z,21.30
2022-08-26T23:46:36.788Z,21.30
2022-08-26T23:49:04.757Z,21.30
2022-08-26T23:51:49.967Z,21.30
2022-08-26T23:54:19.763Z,21.30
2022-08-26T23:56:46.584Z,21.30
2022-08-26T23:59:13.943Z,21.30
