createdAt,value
2019-06-10T10:45:31.783Z,100975.59
2019-06-10T10:48:04.059Z,100995.14
2019-06-10T10:50:37.600Z,101012.84
2019-06-10T10:53:08.897Z,101006.53
2019-06-10T10:55:42.509Z,101017.91
2019-06-10T10:58:14.217Z,101017.52
2019-06-10T11:00:49.315Z,101021.08
2019-06-10T11:03:19.606Z,101021.02
2019-06-10T11:05:56.435Z,101018.72
2019-06-10T11:08:25.977Z,101021.77
2019-06-10T11:11:03.633Z,101009.23
2019-06-10T11:13:35.998Z,101006.47
2019-06-10T11:16:08.596Z,101014.42
2019-06-10T11:18:42.313Z,101006.41
2019-06-10T11:21:14.316Z,101005.98
2019-06-10T11:23:46.255Z,101005.16
2019-06-10T11:26:19.937Z,101002.94
2019-06-10T11:28:54.382Z,100997.60
2019-06-10T11:31:25.057Z,100993.63
2019-06-10T11:33:58.991Z,100981.66
2019-06-10T11:36:30.477Z,100980.79
2019-06-10T11:39:03.081Z,100969.20
2019-06-10T11:41:35.042Z,100959.41
2019-06-10T11:44:06.662Z,100961.23
2019-06-10T11:46:38.488Z,100970.16
2019-06-10T11:49:12.687Z,100972.85
2019-06-10T11:51:44.877Z,100969.34
2019-06-10T11:54:17.226Z,100965.78
2019-06-10T11:56:49.813Z,100964.44
2019-06-10T11:59:22.000Z,100954.53
2019-06-10T12:01:56.906Z,100953.52
2019-06-10T12:04:29.037Z,100946.45
2019-06-10T12:07:02.326Z,100952.77
2019-06-10T12:09:35.517Z,100941.98
2019-06-10T12:12:07.266Z,100935.13
2019-06-10T12:14:39.456Z,100928.56
2019-06-10T12:17:29.120Z,100923.80
2019-06-10T12:19:44.701Z,100927.94
2019-06-10T12:22:16.866Z,100918.81
2019-06-10T12:24:50.322Z,100915.59
2019-06-10T12:27:22.145Z,100912.56
2019-06-10T12:29:56.288Z,100908.47
2019-06-10T12:32:26.657Z,100903.08
2019-06-10T12:34:59.655Z,100908.52
2019-06-10T12:37:33.843Z,100901.14
2019-06-10T12:40:07.543Z,100894.94
2019-06-10T12:42:39.437Z,100889.91
2019-06-10T12:45:12.876Z,100891.16
2019-06-10T12:47:44.017Z,100891.50
2019-06-10T12:50:18.097Z,100885.70
2019-06-10T12:52:52.984Z,100885.08
2019-06-10T12:55:37.945Z,100881.31
2019-06-10T12:57:59.931Z,100871.75
2019-06-10T13:00:33.878Z,100872.88
2019-06-10T13:03:07.705Z,100860.97
2019-06-10T13:05:42.499Z,100855.08
2019-06-10T13:08:16.158Z,100842.07
2019-06-10T13:10:49.037Z,100827.42
2019-06-10T13:13:22.712Z,100827.80
2019-06-10T13:15:56.204Z,100822.08
2019-06-10T13:18:28.097Z,100822.27
2019-06-10T13:21:02.518Z,100820.55
2019-06-10T13:23:35.334Z,100816.26
2019-06-10T13:26:10.813Z,100818.83
2019-06-10T13:28:43.996Z,100818.17
2019-06-10T13:31:15.057Z,100825.48
2019-06-10T13:33:46.409Z,100826.83
2019-06-10T13:36:18.256Z,100828.75
2019-06-10T13:38:49.728Z,100819.59
2019-06-10T13:41:22.750Z,100824.27
2019-06-10T13:43:55.937Z,100826.81
2019-06-10T13:46:28.718Z,100815.44
2019-06-10T13:49:03.841Z,100820.98
2019-06-10T13:51:35.629Z,100818.12
2019-06-10T13:54:09.664Z,100805.52
2019-06-10T13:56:47.038Z,100809.66
2019-06-10T13:59:19.779Z,100803.92
2019-06-10T14:01:53.150Z,100800.13
2019-06-10T14:04:26.587Z,100806.61
2019-06-10T14:06:58.477Z,100805.97
2019-06-10T14:09:32.975Z,100805.14
2019-06-10T14:12:05.946Z,100819.47
2019-06-10T14:14:37.962Z,100844.43
2019-06-10T14:17:09.689Z,100853.23
2019-06-10T14:19:43.243Z,100854.14
2019-06-10T14:22:16.009Z,100854.30
2019-06-10T14:24:47.682Z,100874.80
2019-06-10T14:27:21.713Z,100873.61
2019-06-10T14:29:53.617Z,100879.51
2019-06-10T14:32:25.039Z,100880.96
2019-06-10T14:34:56.277Z,100881.90
2019-06-10T14:37:38.058Z,100888.61
2019-06-10T14:40:03.653Z,100889.05
2019-06-10T14:42:33.925Z,100894.41
2019-06-10T14:45:06.718Z,100891.34
2019-06-10T14:47:37.677Z,100895.36
2019-06-10T14:50:11.516Z,100891.81
2019-06-10T14:52:43.145Z,100890.03
2019-06-10T14:55:18.401Z,100888.66
2019-06-10T14:57:48.564Z,100890.88
2019-06-10T15:00:23.753Z,100887.74
2019-06-10T15:02:55.597Z,100888.20
2019-06-10T15:05:28.002Z,100885.53
2019-06-10T15:07:59.180Z,100881.97
2019-06-10T15:10:32.218Z,100885.97
2019-06-10T15:13:06.058Z,100876.63
2019-06-10T15:15:58.267Z,100872.59
2019-06-10T15:18:29.137Z,100872.16
2019-06-10T15:21:02.680Z,100868.62
2019-06-10T15:23:34.184Z,100857.45
2019-06-10T15:26:05.317Z,100859.25
2019-06-10T15:28:36.818Z,100847.64
2019-06-10T15:31:08.225Z,100844.50
2019-06-10T15:33:39.470Z,100834.27
2019-06-10T15:36:13.081Z,100840.05
2019-06-10T15:38:47.097Z,100842.25
2019-06-10T15:41:21.507Z,100836.84
2019-06-10T15:43:53.200Z,100833.25
2019-06-10T15:46:24.737Z,100828.30
2019-06-10T15:48:55.957Z,100831.84
2019-06-10T15:51:27.836Z,100821.15
2019-06-10T15:53:59.337Z,100826.03
2019-06-10T15:56:45.105Z,100825.97
2019-06-10T15:59:05.877Z,100823.25
2019-06-10T16:01:39.619Z,100829.08
2019-06-10T16:04:14.420Z,100827.30
2019-06-10T16:06:48.485Z,100826.85
2019-06-10T16:09:23.475Z,100825.91
2019-06-10T16:11:54.497Z,100816.97
2019-06-10T16:14:28.560Z,100822.70
2019-06-10T16:16:58.677Z,100818.68
2019-06-10T16:19:53.006Z,100819.10
2019-06-10T16:22:26.292Z,100818.24
2019-06-10T16:24:58.446Z,100809.39
2019-06-10T16:27:46.378Z,100806.69
2019-06-10T16:30:03.243Z,100802.14
2019-06-10T16:32:37.302Z,100804.34
2019-06-10T16:35:08.707Z,100798.99
2019-06-10T16:37:42.121Z,100799.41
2019-06-10T16:40:13.604Z,100800.30
2019-06-10T16:42:45.800Z,100789.67
2019-06-10T16:45:26.615Z,100797.28
2019-06-10T16:47:56.004Z,100803.13
2019-06-10T16:50:58.381Z,100800.38
2019-06-10T16:53:35.193Z,100799.92
2019-06-10T16:56:08.446Z,100797.25
2019-06-10T16:58:39.349Z,100794.99
2019-06-10T17:01:12.365Z,100795.42
2019-06-10T17:03:44.711Z,100799.03
2019-06-10T17:06:17.458Z,100793.73
2019-06-10T17:08:52.128Z,100795.53
2019-06-10T17:11:24.166Z,100801.34
2019-06-10T17:13:58.881Z,100804.91
2019-06-10T17:16:31.039Z,100809.44
2019-06-10T17:19:03.242Z,100797.41
2019-06-10T17:21:35.036Z,100800.13
2019-06-10T17:24:06.540Z,100801.47
2019-06-10T17:26:42.625Z,100798.38
2019-06-10T17:29:17.661Z,100797.05
2019-06-10T17:31:49.042Z,100795.28
2019-06-10T17:34:24.589Z,100796.62
2019-06-10T17:36:58.381Z,100789.41
2019-06-10T17:39:29.931Z,100783.14
2019-06-10T17:42:03.442Z,100780.02
2019-06-10T17:44:34.266Z,100776.91
2019-06-10T17:47:06.865Z,100773.31
2019-06-10T17:49:37.806Z,100771.99
2019-06-10T17:52:09.481Z,100772.91
2019-06-10T17:54:40.461Z,100772.98
2019-06-10T17:57:12.796Z,100773.38
2019-06-10T17:59:47.102Z,100772.97
2019-06-10T18:02:19.190Z,100767.17
2019-06-10T18:04:52.538Z,100763.13
2019-06-10T18:07:25.586Z,100769.34
2019-06-10T18:10:02.745Z,100775.56
2019-06-10T18:12:35.792Z,100774.69
2019-06-10T18:15:08.873Z,100768.04
2019-06-10T18:17:42.548Z,100769.80
2019-06-10T18:20:13.928Z,100769.40
2019-06-10T18:22:45.502Z,100768.55
2019-06-10T18:25:17.121Z,100772.58
2019-06-10T18:27:52.211Z,100765.88
2019-06-10T18:30:27.250Z,100767.67
2019-06-10T18:32:59.621Z,100767.25
2019-06-10T18:35:34.394Z,100767.69
2019-06-10T18:38:06.761Z,100765.92
2019-06-10T18:40:42.939Z,100769.05
2019-06-10T18:43:18.303Z,100769.53
2019-06-10T18:45:52.967Z,100765.55
2019-06-10T18:48:37.882Z,100767.78
2019-06-10T18:51:09.109Z,100767.80
2019-06-10T18:53:42.589Z,100762.47
2019-06-10T18:56:14.680Z,100764.29
2019-06-10T18:58:53.018Z,100765.63
2019-06-10T19:01:24.732Z,100766.55
2019-06-10T19:03:55.184Z,100775.47
2019-06-10T19:06:26.792Z,100781.30
2019-06-10T19:08:59.280Z,100774.17
2019-06-10T19:11:31.705Z,100771.03
2019-06-10T19:14:04.275Z,100767.50
2019-06-10T19:16:37.335Z,100770.16
2019-06-10T19:19:12.527Z,100771.94
2019-06-10T19:21:44.423Z,100769.27
2019-06-10T19:24:15.705Z,100774.16
2019-06-10T19:26:47.844Z,100770.61
2019-06-10T19:29:32.705Z,100773.70
2019-06-10T19:32:03.796Z,100783.95
2019-06-10T19:34:35.641Z,100783.49
2019-06-10T19:37:08.223Z,100784.39
2019-06-10T19:39:46.157Z,100783.03
2019-06-10T19:42:13.052Z,100783.92
2019-06-10T19:44:46.049Z,100788.84
2019-06-10T19:47:18.235Z,100788.39
2019-06-10T19:49:52.194Z,100780.36
2019-06-10T19:52:24.580Z,100791.94
2019-06-10T19:54:58.453Z,100781.70
2019-06-10T19:57:49.661Z,100782.52
2019-06-10T20:00:22.253Z,100782.08
2019-06-10T20:02:54.161Z,100786.89
2019-06-10T20:05:26.335Z,100790.87
2019-06-10T20:07:58.329Z,100784.19
2019-06-10T20:10:32.456Z,100788.59
2019-06-10T20:13:04.861Z,100785.44
2019-06-10T20:15:37.404Z,100786.30
2019-06-10T20:18:12.241Z,100791.62
2019-06-10T20:20:47.060Z,100793.00
2019-06-10T20:23:21.903Z,100793.45
2019-06-10T20:25:58.461Z,100795.25
2019-06-10T20:28:32.184Z,100803.22
2019-06-10T20:31:04.180Z,100808.53
2019-06-10T20:33:38.637Z,100821.84
2019-06-10T20:36:20.892Z,100815.63
2019-06-10T20:38:48.208Z,100815.66
2019-06-10T20:41:16.698Z,100818.77
2019-06-10T20:43:52.607Z,100822.36
2019-06-10T20:46:23.670Z,100825.42
2019-06-10T20:48:57.002Z,100828.54
2019-06-10T20:51:28.870Z,100831.65
2019-06-10T20:54:02.639Z,100829.91
2019-06-10T20:56:35.402Z,100834.37
2019-06-10T20:59:06.283Z,100835.25
2019-06-10T21:01:38.775Z,100827.25
2019-06-10T21:04:13.182Z,100833.45
2019-06-10T21:06:47.459Z,100831.65
2019-06-10T21:09:22.510Z,100831.20
2019-06-10T21:11:54.453Z,100828.94
2019-06-10T21:14:26.789Z,100828.96
2019-06-10T21:17:00.123Z,100820.96
2019-06-10T21:19:33.097Z,100824.53
2019-06-10T21:22:03.209Z,100824.97
2019-06-10T21:24:35.694Z,100816.96
2019-06-10T21:27:06.801Z,100820.91
2019-06-10T21:29:37.461Z,100817.34
2019-06-10T21:32:07.741Z,100817.31
2019-06-10T21:34:38.561Z,100816.42
2019-06-10T21:37:08.749Z,100812.00
2019-06-10T21:39:39.598Z,100806.22
2019-06-10T21:42:12.861Z,100805.78
2019-06-10T21:44:45.826Z,100804.88
2019-06-10T21:47:17.208Z,100802.19
2019-06-10T21:49:48.642Z,100799.93
2019-06-10T21:52:19.515Z,100799.92
2019-06-10T21:54:50.741Z,100794.99
2019-06-10T21:57:22.281Z,100792.69
2019-06-10T21:59:54.020Z,100789.57
2019-06-10T22:02:27.260Z,100785.52
2019-06-10T22:05:03.129Z,100787.67
2019-06-10T22:07:34.420Z,100792.51
2019-06-10T22:10:06.400Z,100794.23
2019-06-10T22:12:36.781Z,100785.73
2019-06-10T22:15:09.265Z,100787.05
2019-06-10T22:17:42.678Z,100786.55
2019-06-10T22:20:15.872Z,100780.31
2019-06-10T22:22:48.554Z,100782.05
2019-06-10T22:25:22.399Z,100781.17
2019-06-10T22:27:54.222Z,100775.82
2019-06-10T22:30:43.338Z,100777.54
2019-06-10T22:33:15.774Z,100779.34
2019-06-10T22:35:57.124Z,100775.80
2019-06-10T22:38:28.117Z,100776.23
2019-06-10T22:41:02.963Z,100771.80
2019-06-10T22:43:33.875Z,100769.14
2019-06-10T22:46:06.785Z,100770.03
2019-06-10T22:48:38.897Z,100765.56
2019-06-10T22:51:12.289Z,100762.87
2019-06-10T22:53:44.617Z,100764.17
2019-06-10T22:56:17.455Z,100761.98
2019-06-10T22:58:49.762Z,100761.54
2019-06-10T23:01:31.673Z,100762.02
2019-06-10T23:03:56.372Z,100757.10
2019-06-10T23:06:27.906Z,100745.10
2019-06-10T23:09:02.613Z,100747.73
2019-06-10T23:11:35.293Z,100742.86
2019-06-10T23:14:08.549Z,100739.72
2019-06-10T23:16:42.605Z,100734.41
2019-06-10T23:19:16.686Z,100737.51
2019-06-10T23:21:49.216Z,100737.52
2019-06-10T23:24:22.835Z,100741.45
2019-06-10T23:26:55.891Z,100746.33
2019-06-10T23:29:27.661Z,100740.56
2019-06-10T23:32:05.917Z,100732.58
2019-06-10T23:34:33.553Z,100733.44
2019-06-10T23:37:07.256Z,100725.89
2019-06-10T23:39:38.906Z,100723.20
2019-06-10T23:42:13.606Z,100716.94
2019-06-10T23:44:45.632Z,100713.87
2019-06-10T23:47:18.640Z,100716.50
2019-06-10T23:49:51.635Z,100707.58
2019-06-10T23:52:24.615Z,100710.21
2019-06-10T23:54:57.946Z,100703.98
2019-06-10T23:57:30.285Z,100705.22
