createdAt,value
2019-05-25T00:02:53.626Z,25.57
2019-05-25T00:05:57.101Z,25.55
2019-05-25T00:09:00.637Z,25.56
2019-05-25T00:12:04.066Z,25.54
2019-05-25T00:15:07.524Z,25.53
2019-05-25T00:18:11.090Z,25.54
2019-05-25T00:21:14.648Z,25.55
2019-05-25T00:24:20.160Z,25.54
2019-05-25T00:27:23.645Z,25.52
2019-05-25T00:30:27.144Z,25.51
2019-05-25T00:33:31.676Z,25.53
2019-05-25T00:36:36.198Z,25.50
2019-05-25T00:39:40.722Z,25.50
2019-05-25T00:42:44.214Z,25.51
2019-05-25T00:45:47.727Z,25.49
2019-05-25T00:48:51.229Z,25.48
2019-05-25T00:51:54.720Z,25.49
2019-05-25T00:54:59.252Z,25.47
2019-05-25T00:58:02.747Z,25.47
2019-05-25T01:01:06.482Z,25.47
2019-05-25T01:04:10.074Z,25.48
2019-05-25T01:07:13.675Z,25.48
2019-05-25T01:10:17.165Z,25.45
2019-05-25T01:13:20.668Z,25.45
2019-05-25T01:16:24.170Z,25.45
2019-05-25T01:19:27.664Z,25.45
2019-05-25T01:22:32.191Z,25.43
2019-05-25T01:25:35.680Z,25.44
2019-05-25T01:28:39.191Z,25.43
2019-05-25T01:31:42.686Z,25.43
2019-05-25T01:34:46.085Z,25.42
2019-05-25T01:37:49.502Z,25.42
2019-05-25T01:40:55.165Z,25.42
2019-05-25T01:43:58.744Z,25.42
2019-05-25T01:47:02.163Z,25.41
2019-05-25T01:50:05.675Z,25.40
2019-05-25T01:53:11.625Z,25.41
2019-05-25T01:56:14.291Z,25.40
2019-05-25T01:59:17.915Z,25.40
2019-05-25T02:02:21.390Z,25.38
2019-05-25T02:05:24.809Z,25.38
2019-05-25T02:08:28.289Z,25.36
2019-05-25T02:11:31.893Z,25.38
2019-05-25T02:14:35.401Z,25.38
2019-05-25T02:17:38.927Z,25.38
2019-05-25T02:20:43.423Z,25.37
2019-05-25T02:23:48.819Z,25.36
2019-05-25T02:26:52.304Z,25.35
2019-05-25T02:29:55.777Z,25.35
2019-05-25T02:32:59.183Z,25.35
2019-05-25T02:36:02.927Z,25.34
2019-05-25T02:39:07.195Z,25.35
2019-05-25T02:42:10.834Z,25.33
2019-05-25T02:45:15.316Z,25.35
2019-05-25T02:48:18.824Z,25.34
2019-05-25T02:51:22.347Z,25.33
2019-05-25T02:54:25.841Z,25.31
2019-05-25T02:57:29.341Z,25.31
2019-05-25T03:00:33.702Z,25.28
2019-05-25T03:03:37.182Z,25.32
2019-05-25T03:06:41.062Z,25.31
2019-05-25T03:09:44.560Z,25.31
2019-05-25T03:12:48.062Z,25.30
2019-05-25T03:15:52.588Z,25.31
2019-05-25T03:18:56.002Z,25.29
2019-05-25T03:21:59.585Z,25.29
2019-05-25T03:25:03.108Z,25.30
2019-05-25T03:28:06.559Z,25.29
2019-05-25T03:31:10.117Z,25.29
2019-05-25T03:34:13.595Z,25.29
2019-05-25T03:37:16.996Z,25.28
2019-05-25T03:40:20.461Z,25.25
2019-05-25T03:43:23.900Z,25.28
2019-05-25T03:46:27.425Z,25.28
2019-05-25T03:49:30.896Z,25.26
2019-05-25T03:52:34.400Z,25.27
2019-05-25T03:55:37.817Z,25.28
2019-05-25T03:58:41.296Z,25.26
2019-05-25T04:01:44.897Z,25.26
2019-05-25T04:04:48.421Z,25.27
2019-05-25T04:07:51.906Z,25.28
2019-05-25T04:10:55.404Z,25.26
2019-05-25T04:13:59.936Z,25.27
2019-05-25T04:17:03.425Z,25.25
2019-05-25T04:20:06.959Z,25.27
2019-05-25T04:23:10.471Z,25.27
2019-05-25T04:26:22.548Z,25.25
2019-05-25T04:29:19.291Z,25.25
2019-05-25T04:32:23.809Z,25.26
2019-05-25T04:35:30.466Z,25.25
2019-05-25T04:38:34.074Z,25.25
2019-05-25T04:41:37.577Z,25.26
2019-05-25T04:44:40.983Z,25.25
2019-05-25T04:47:44.589Z,25.25
2019-05-25T04:50:48.098Z,25.26
2019-05-25T04:53:51.519Z,25.25
2019-05-25T04:56:54.979Z,25.26
2019-05-25T04:59:58.588Z,25.26
2019-05-25T05:03:03.118Z,25.25
2019-05-25T05:06:08.657Z,25.25
2019-05-25T05:09:12.197Z,25.25
2019-05-25T05:12:16.687Z,25.26
2019-05-25T05:15:20.190Z,25.25
2019-05-25T05:18:23.613Z,25.25
2019-05-25T05:21:27.101Z,25.26
2019-05-25T05:24:30.720Z,25.25
2019-05-25T05:27:34.192Z,25.26
2019-05-25T05:30:38.717Z,25.24
2019-05-25T05:33:42.214Z,25.24
2019-05-25T05:36:45.743Z,25.25
2019-05-25T05:39:49.146Z,25.24
2019-05-25T05:42:52.881Z,25.25
2019-05-25T05:45:57.851Z,25.23
2019-05-25T05:49:01.383Z,25.25
2019-05-25T05:52:04.908Z,25.25
2019-05-25T05:55:09.752Z,25.25
2019-05-25T05:58:13.462Z,25.26
2019-05-25T06:01:17.020Z,25.25
2019-05-25T06:04:20.564Z,25.26
2019-05-25T06:07:27.316Z,25.25
2019-05-25T06:10:29.403Z,25.26
2019-05-25T06:13:33.165Z,25.26
2019-05-25T06:16:36.754Z,25.27
2019-05-25T06:19:40.277Z,25.27
2019-05-25T06:22:44.789Z,25.26
2019-05-25T06:25:48.464Z,25.27
2019-05-25T06:28:51.874Z,25.27
2019-05-25T06:31:56.314Z,25.27
2019-05-25T06:34:59.813Z,25.26
2019-05-25T06:38:04.361Z,25.26
2019-05-25T06:41:08.814Z,25.26
2019-05-25T06:44:12.482Z,25.26
2019-05-25T06:47:16.079Z,25.26
2019-05-25T06:50:19.590Z,25.30
2019-05-25T06:53:24.098Z,25.32
2019-05-25T06:56:27.525Z,25.34
2019-05-25T06:59:31.123Z,25.35
2019-05-25T07:02:34.520Z,25.37
2019-05-25T07:05:37.998Z,25.36
2019-05-25T07:08:41.621Z,25.37
2019-05-25T07:11:45.136Z,25.37
2019-05-25T07:14:48.557Z,25.38
2019-05-25T07:17:52.009Z,25.40
2019-05-25T07:20:55.433Z,25.41
2019-05-25T07:23:58.909Z,25.42
2019-05-25T07:27:03.436Z,25.44
2019-05-25T07:30:07.990Z,25.42
2019-05-25T07:33:11.460Z,25.45
2019-05-25T07:36:14.978Z,25.45
2019-05-25T07:39:18.447Z,25.45
2019-05-25T07:42:21.910Z,25.45
2019-05-25T07:45:25.376Z,25.47
2019-05-25T07:48:28.857Z,25.48
2019-05-25T07:51:32.507Z,25.48
2019-05-25T07:54:36.987Z,25.47
2019-05-25T07:57:40.633Z,25.50
2019-05-25T08:00:45.171Z,25.50
2019-05-25T08:03:50.035Z,25.52
2019-05-25T08:06:54.782Z,25.54
2019-05-25T08:09:58.208Z,25.54
2019-05-25T08:13:01.632Z,25.54
2019-05-25T08:16:05.092Z,25.52
2019-05-25T08:19:08.693Z,25.52
2019-05-25T08:22:12.195Z,25.51
2019-05-25T08:25:16.708Z,25.52
2019-05-25T08:28:32.124Z,25.53
2019-05-25T08:31:25.796Z,25.54
2019-05-25T08:34:29.519Z,25.54
2019-05-25T08:37:33.190Z,25.54
2019-05-25T08:40:36.790Z,25.54
2019-05-25T08:43:41.391Z,25.54
2019-05-25T08:46:47.169Z,25.55
2019-05-25T08:49:52.680Z,25.55
2019-05-25T08:52:56.407Z,25.55
2019-05-25T08:55:59.873Z,25.55
2019-05-25T08:59:03.347Z,25.55
2019-05-25T09:02:06.735Z,25.57
2019-05-25T09:05:10.685Z,25.57
2019-05-25T09:08:14.179Z,25.58
2019-05-25T09:11:18.651Z,25.58
2019-05-25T09:14:22.240Z,25.59
2019-05-25T09:17:25.880Z,25.60
2019-05-25T09:20:29.363Z,25.58
2019-05-25T09:23:32.880Z,25.59
2019-05-25T09:26:36.361Z,25.58
2019-05-25T09:29:40.891Z,25.58
2019-05-25T09:32:45.407Z,25.60
2019-05-25T09:35:49.853Z,25.60
2019-05-25T09:38:53.424Z,25.61
2019-05-25T09:41:57.854Z,25.62
2019-05-25T09:45:01.473Z,25.61
2019-05-25T09:48:05.990Z,25.62
2019-05-25T09:51:15.565Z,25.63
2019-05-25T09:54:14.634Z,25.64
2019-05-25T09:57:18.132Z,25.67
2019-05-25T10:00:21.630Z,25.70
2019-05-25T10:03:25.040Z,25.68
2019-05-25T10:06:29.657Z,25.68
2019-05-25T10:09:34.188Z,25.70
2019-05-25T10:12:37.686Z,25.70
2019-05-25T10:15:43.362Z,25.71
2019-05-25T10:18:46.930Z,25.72
2019-05-25T10:21:50.422Z,25.72
2019-05-25T10:24:55.048Z,25.75
2019-05-25T10:27:58.472Z,25.76
2019-05-25T10:31:01.984Z,25.77
2019-05-25T10:34:05.475Z,25.79
2019-05-25T10:37:08.962Z,25.81
2019-05-25T10:40:13.511Z,25.84
2019-05-25T10:43:16.929Z,25.86
2019-05-25T10:46:20.495Z,25.84
2019-05-25T10:49:24.137Z,25.86
2019-05-25T10:52:27.757Z,25.86
2019-05-25T10:55:33.256Z,25.87
2019-05-25T10:58:36.774Z,25.86
2019-05-25T11:01:46.290Z,25.86
2019-05-25T11:04:49.710Z,25.88
2019-05-25T11:07:53.262Z,25.88
2019-05-25T11:10:56.743Z,25.90
2019-05-25T11:14:00.233Z,25.91
2019-05-25T11:17:03.722Z,25.91
2019-05-25T11:20:08.589Z,25.95
2019-05-25T11:23:12.205Z,25.95
2019-05-25T11:26:16.663Z,25.93
2019-05-25T11:29:20.289Z,25.95
2019-05-25T11:32:23.867Z,25.94
2019-05-25T11:35:27.388Z,25.95
2019-05-25T11:38:32.016Z,25.95
2019-05-25T11:41:35.965Z,25.97
2019-05-25T11:44:39.392Z,25.97
2019-05-25T11:47:43.030Z,25.97
2019-05-25T11:50:46.515Z,26.00
2019-05-25T11:53:50.023Z,26.02
2019-05-25T11:56:53.528Z,26.03
2019-05-25T11:59:58.175Z,26.05
2019-05-25T12:03:01.733Z,26.06
2019-05-25T12:06:06.304Z,26.06
2019-05-25T12:09:09.776Z,26.08
2019-05-25T12:12:13.397Z,26.10
2019-05-25T12:15:22.926Z,26.10
2019-05-25T12:18:26.447Z,26.11
2019-05-25T12:21:29.927Z,26.09
2019-05-25T12:24:33.438Z,26.09
2019-05-25T12:27:36.925Z,26.11
2019-05-25T12:30:41.476Z,26.12
2019-05-25T12:33:45.155Z,26.09
2019-05-25T12:36:48.656Z,26.09
2019-05-25T12:39:54.229Z,26.09
2019-05-25T12:42:57.710Z,26.10
2019-05-25T12:46:02.226Z,26.12
2019-05-25T12:49:05.757Z,26.12
2019-05-25T12:52:09.251Z,26.16
2019-05-25T12:55:12.744Z,26.13
2019-05-25T12:58:16.228Z,26.13
2019-05-25T13:01:20.770Z,26.13
2019-05-25T13:04:24.263Z,26.12
2019-05-25T13:07:27.770Z,26.11
2019-05-25T13:10:31.281Z,26.13
2019-05-25T13:13:41.735Z,26.13
2019-05-25T13:20:22.191Z,26.12
2019-05-25T13:23:27.612Z,26.15
2019-05-25T13:26:32.137Z,26.17
2019-05-25T13:29:35.629Z,26.18
2019-05-25T13:32:40.161Z,26.22
2019-05-25T13:35:44.796Z,26.22
2019-05-25T13:38:48.650Z,26.24
2019-05-25T13:41:52.101Z,26.24
2019-05-25T13:44:56.639Z,26.25
2019-05-25T13:48:01.156Z,26.24
2019-05-25T13:51:04.678Z,26.25
2019-05-25T13:54:08.141Z,26.27
2019-05-25T13:57:11.645Z,26.27
2019-05-25T14:00:15.360Z,26.28
2019-05-25T14:03:18.863Z,26.31
2019-05-25T14:06:22.376Z,26.31
2019-05-25T14:09:25.906Z,26.30
2019-05-25T14:12:29.373Z,26.31
2019-05-25T14:15:32.862Z,26.32
2019-05-25T14:18:36.434Z,26.33
2019-05-25T14:21:39.879Z,26.35
2019-05-25T14:24:43.386Z,26.35
2019-05-25T14:27:47.912Z,26.36
2019-05-25T14:30:52.425Z,26.36
2019-05-25T14:33:56.156Z,26.38
2019-05-25T14:37:01.020Z,26.36
2019-05-25T14:40:05.507Z,26.35
2019-05-25T14:43:09.099Z,26.34
2019-05-25T14:46:26.920Z,26.34
2019-05-25T14:49:18.747Z,26.33
2019-05-25T14:52:22.252Z,26.33
2019-05-25T14:55:25.809Z,26.33
2019-05-25T14:58:29.309Z,26.32
2019-05-25T15:01:32.741Z,26.34
2019-05-25T15:04:36.294Z,26.35
2019-05-25T15:07:39.760Z,26.35
2019-05-25T15:10:43.248Z,26.35
2019-05-25T15:13:46.756Z,26.37
2019-05-25T15:16:50.386Z,26.39
2019-05-25T15:19:53.868Z,26.39
2019-05-25T15:22:57.533Z,26.39
2019-05-25T15:26:00.971Z,26.39
2019-05-25T15:29:04.512Z,26.39
2019-05-25T15:32:19.563Z,26.40
2019-05-25T15:35:13.305Z,26.40
2019-05-25T15:38:16.824Z,26.42
2019-05-25T15:41:21.402Z,26.42
2019-05-25T15:44:24.848Z,26.43
2019-05-25T15:47:28.378Z,26.42
2019-05-25T15:50:31.838Z,26.43
2019-05-25T15:53:36.393Z,26.43
2019-05-25T15:56:39.902Z,26.45
2019-05-25T15:59:43.418Z,26.46
2019-05-25T16:02:46.885Z,26.46
2019-05-25T16:05:50.927Z,26.44
2019-05-25T16:08:55.517Z,26.46
2019-05-25T16:11:59.022Z,26.47
2019-05-25T16:15:02.585Z,26.48
2019-05-25T16:18:06.044Z,26.48
2019-05-25T16:21:09.475Z,26.46
2019-05-25T16:24:13.050Z,26.46
2019-05-25T16:27:16.515Z,26.45
2019-05-25T16:30:20.853Z,26.43
2019-05-25T16:33:24.379Z,26.44
2019-05-25T16:36:27.968Z,26.46
2019-05-25T16:39:31.575Z,26.45
2019-05-25T16:42:35.070Z,26.44
2019-05-25T16:45:39.587Z,26.46
2019-05-25T16:48:43.094Z,26.48
2019-05-25T16:51:47.622Z,26.48
2019-05-25T16:54:51.150Z,26.48
2019-05-25T16:57:54.558Z,26.47
2019-05-25T17:00:58.125Z,26.47
2019-05-25T17:04:01.621Z,26.46
2019-05-25T17:07:06.141Z,26.49
2019-05-25T17:10:09.565Z,26.46
2019-05-25T17:13:13.165Z,26.46
2019-05-25T17:16:16.580Z,26.48
2019-05-25T17:19:20.145Z,26.47
2019-05-25T17:22:23.863Z,26.44
2019-05-25T17:25:27.274Z,26.44
2019-05-25T17:28:30.771Z,26.45
2019-05-25T17:31:34.364Z,26.44
2019-05-25T17:34:37.777Z,26.43
2019-05-25T17:37:41.268Z,26.43
2019-05-25T17:40:44.907Z,26.44
2019-05-25T17:43:48.322Z,26.47
2019-05-25T17:46:51.940Z,26.48
2019-05-25T17:49:56.566Z,26.46
2019-05-25T17:53:00.103Z,26.44
2019-05-25T17:56:03.632Z,26.46
2019-05-25T17:59:07.092Z,26.45
2019-05-25T18:02:10.609Z,26.44
2019-05-25T18:05:14.568Z,26.43
2019-05-25T18:08:18.025Z,26.41
2019-05-25T18:11:21.525Z,26.42
2019-05-25T18:14:24.985Z,26.43
2019-05-25T18:17:28.420Z,26.40
2019-05-25T18:20:32.035Z,26.40
2019-05-25T18:23:35.539Z,26.38
2019-05-25T18:26:39.026Z,26.39
2019-05-25T18:29:42.535Z,26.38
2019-05-25T18:32:46.024Z,26.38
2019-05-25T18:35:49.522Z,26.37
2019-05-25T18:38:54.062Z,26.36
2019-05-25T18:41:58.589Z,26.35
2019-05-25T18:45:03.176Z,26.34
2019-05-25T18:48:06.605Z,26.34
2019-05-25T18:51:10.190Z,26.35
2019-05-25T18:54:13.706Z,26.36
2019-05-25T18:57:17.444Z,26.35
2019-05-25T19:00:21.173Z,26.34
2019-05-25T19:03:24.801Z,26.35
2019-05-25T19:06:28.217Z,26.34
2019-05-25T19:09:31.664Z,26.34
2019-05-25T19:12:35.076Z,26.35
2019-05-25T19:15:38.589Z,26.36
2019-05-25T19:18:42.027Z,26.36
2019-05-25T19:21:45.790Z,26.35
2019-05-25T19:24:49.225Z,26.33
2019-05-25T19:27:52.722Z,26.33
2019-05-25T19:30:56.226Z,26.32
2019-05-25T19:33:59.725Z,26.33
2019-05-25T19:37:04.267Z,26.32
2019-05-25T19:40:09.451Z,26.32
2019-05-25T19:43:13.103Z,26.32
2019-05-25T19:46:16.632Z,26.31
2019-05-25T19:49:20.103Z,26.32
2019-05-25T19:52:24.702Z,26.32
2019-05-25T19:55:28.245Z,26.32
2019-05-25T19:58:32.098Z,26.31
2019-05-25T20:01:36.014Z,26.31
2019-05-25T20:04:41.449Z,26.31
2019-05-25T20:07:45.081Z,26.31
2019-05-25T20:10:49.684Z,26.32
2019-05-25T20:13:53.233Z,26.32
2019-05-25T20:16:56.731Z,26.30
2019-05-25T20:20:00.161Z,26.26
2019-05-25T20:23:03.571Z,26.25
2019-05-25T20:26:08.095Z,26.21
2019-05-25T20:29:11.571Z,26.22
2019-05-25T20:32:15.067Z,26.23
2019-05-25T20:35:32.461Z,26.21
2019-05-25T20:38:25.770Z,26.17
2019-05-25T20:41:30.269Z,26.18
2019-05-25T20:44:33.670Z,26.14
2019-05-25T20:47:37.273Z,26.13
2019-05-25T20:50:40.829Z,26.10
2019-05-25T20:53:45.299Z,26.10
2019-05-25T20:56:48.856Z,26.11
2019-05-25T20:59:52.226Z,26.10
2019-05-25T21:03:06.070Z,26.10
2019-05-25T21:06:01.961Z,26.07
2019-05-25T21:09:07.225Z,26.06
2019-05-25T21:12:10.813Z,26.04
2019-05-25T21:15:15.249Z,26.06
2019-05-25T21:18:19.096Z,26.04
2019-05-25T21:21:22.597Z,26.04
2019-05-25T21:24:26.036Z,25.98
2019-05-25T21:27:29.555Z,26.00
2019-05-25T21:30:34.066Z,26.00
2019-05-25T21:33:37.573Z,25.99
2019-05-25T21:36:43.255Z,25.97
2019-05-25T21:39:47.270Z,25.98
2019-05-25T21:42:50.762Z,25.99
2019-05-25T21:45:54.239Z,25.97
2019-05-25T21:48:58.776Z,25.96
2019-05-25T21:52:03.332Z,25.94
2019-05-25T21:55:07.361Z,25.95
2019-05-25T21:58:10.824Z,25.93
2019-05-25T22:01:14.250Z,25.93
2019-05-25T22:04:17.733Z,25.92
2019-05-25T22:07:21.207Z,25.90
2019-05-25T22:10:24.710Z,25.90
2019-05-25T22:13:29.097Z,25.90
2019-05-25T22:16:32.677Z,25.89
2019-05-25T22:19:36.223Z,25.91
2019-05-25T22:22:41.033Z,25.92
2019-05-25T22:25:44.451Z,25.90
2019-05-25T22:28:48.987Z,25.89
2019-05-25T22:31:52.525Z,25.89
2019-05-25T22:34:57.009Z,25.87
2019-05-25T22:38:00.523Z,25.86
2019-05-25T22:41:03.923Z,25.84
2019-05-25T22:44:07.649Z,25.86
2019-05-25T22:47:11.293Z,25.82
2019-05-25T22:50:14.883Z,25.80
2019-05-25T22:53:19.395Z,25.82
2019-05-25T22:56:23.111Z,25.80
2019-05-25T22:59:27.675Z,25.79
2019-05-25T23:02:31.241Z,25.82
2019-05-25T23:05:35.137Z,25.79
2019-05-25T23:08:38.881Z,25.79
2019-05-25T23:11:43.468Z,25.79
2019-05-25T23:14:47.207Z,25.80
2019-05-25T23:17:50.766Z,25.77
2019-05-25T23:20:54.237Z,25.76
2019-05-25T23:23:58.868Z,25.77
2019-05-25T23:27:02.471Z,25.78
2019-05-25T23:30:05.993Z,25.76
2019-05-25T23:33:09.497Z,25.76
2019-05-25T23:36:12.971Z,25.76
2019-05-25T23:39:16.482Z,25.77
2019-05-25T23:42:21.006Z,25.75
2019-05-25T23:45:25.546Z,25.72
2019-05-25T23:48:29.030Z,25.73
2019-05-25T23:51:33.568Z,25.72
2019-05-25T23:54:37.059Z,25.72
2019-05-25T23:57:40.480Z,25.71
