createdAt,value
2023-05-04T00:01:19.158Z,64.11
2023-05-04T00:06:40.910Z,63.93
2023-05-04T00:12:02.639Z,63.32
2023-05-04T00:17:24.375Z,65.81
2023-05-04T00:22:46.116Z,65.52
2023-05-04T00:28:07.843Z,66.03
2023-05-04T00:33:29.576Z,65.99
2023-05-04T00:38:53.693Z,65.02
2023-05-04T00:44:15.553Z,64.74
2023-05-04T00:49:37.683Z,65.04
2023-05-04T00:55:01.341Z,65.91
2023-05-04T01:00:23.193Z,65.44
2023-05-04T01:05:54.947Z,65.76
2023-05-04T01:11:21.798Z,65.63
2023-05-04T01:16:43.678Z,66.34
2023-05-04T01:22:05.579Z,66.01
2023-05-04T01:27:37.376Z,66.29
2023-05-04T01:33:01.251Z,66.84
2023-05-04T01:38:23.026Z,67.02
2023-05-04T01:43:44.715Z,66.49
2023-05-04T01:49:07.883Z,67.42
2023-05-04T01:54:29.592Z,68.92
2023-05-04T01:59:51.327Z,69.50
2023-05-04T02:05:13.141Z,69.94
2023-05-04T02:10:34.930Z,69.44
2023-05-04T02:15:56.870Z,68.80
2023-05-04T02:21:18.536Z,69.00
2023-05-04T02:26:40.418Z,68.65
2023-05-04T02:32:02.210Z,69.47
2023-05-04T02:37:24.091Z,69.85
2023-05-04T02:42:45.803Z,69.84
2023-05-04T02:48:07.570Z,70.74
2023-05-04T02:53:29.420Z,70.86
2023-05-04T02:58:51.390Z,71.92
2023-05-04T03:04:13.174Z,71.71
2023-05-04T03:09:34.962Z,72.30
2023-05-04T03:14:56.927Z,71.69
2023-05-04T03:20:18.660Z,71.75
2023-05-04T03:25:40.658Z,70.90
2023-05-04T03:31:03.114Z,71.43
2023-05-04T03:36:24.923Z,72.36
2023-05-04T03:41:46.672Z,72.93
2023-05-04T03:47:08.370Z,74.41
2023-05-04T03:52:30.105Z,75.81
2023-05-04T03:57:51.837Z,75.33
2023-05-04T04:03:13.632Z,75.26
2023-05-04T04:08:35.784Z,75.62
2023-05-04T04:13:57.502Z,76.84
2023-05-04T04:19:19.247Z,75.35
2023-05-04T04:24:40.923Z,76.51
2023-05-04T04:30:04.421Z,77.01
2023-05-04T04:35:27.452Z,78.35
2023-05-04T04:40:49.166Z,77.24
2023-05-04T04:46:10.919Z,76.59
2023-05-04T04:51:32.679Z,76.61
2023-05-04T04:56:54.935Z,77.32
2023-05-04T05:02:16.700Z,76.84
2023-05-04T05:07:38.554Z,76.84
2023-05-04T05:13:01.132Z,77.71
2023-05-04T05:18:23.940Z,76.52
2023-05-04T05:23:45.745Z,75.25
2023-05-04T05:29:08.356Z,74.54
2023-05-04T05:34:30.108Z,76.47
2023-05-04T05:39:51.815Z,78.46
2023-05-04T05:45:13.984Z,74.66
2023-05-04T05:50:35.776Z,74.49
2023-05-04T05:55:57.627Z,74.19
2023-05-04T06:01:19.500Z,74.41
2023-05-04T06:06:42.639Z,73.93
2023-05-04T06:12:07.121Z,72.81
2023-05-04T06:17:28.997Z,72.78
2023-05-04T06:22:50.806Z,71.93
2023-05-04T06:28:12.508Z,71.46
2023-05-04T06:33:34.198Z,72.58
2023-05-04T06:38:58.124Z,72.88
2023-05-04T06:44:19.943Z,70.99
2023-05-04T06:49:41.680Z,69.88
2023-05-04T06:55:03.568Z,69.58
2023-05-04T07:00:25.615Z,69.35
2023-05-04T07:05:48.671Z,71.55
2023-05-04T07:11:10.449Z,72.37
2023-05-04T07:16:33.044Z,69.34
2023-05-04T07:21:56.081Z,69.41
2023-05-04T07:27:17.761Z,69.18
2023-05-04T07:32:39.489Z,70.85
2023-05-04T07:38:01.440Z,70.32
2023-05-04T07:43:23.583Z,66.87
2023-05-04T07:48:45.334Z,67.07
2023-05-04T07:54:07.100Z,65.67
2023-05-04T07:59:29.126Z,65.58
2023-05-04T08:04:50.834Z,65.44
2023-05-04T08:10:12.556Z,64.29
2023-05-04T08:15:34.288Z,64.00
2023-05-04T08:20:56.534Z,62.75
2023-05-04T08:26:19.687Z,63.21
2023-05-04T08:31:41.486Z,61.32
2023-05-04T08:37:04.634Z,59.35
2023-05-04T08:42:28.033Z,58.92
2023-05-04T08:47:50.649Z,59.08
2023-05-04T08:53:14.369Z,56.94
2023-05-04T08:58:38.237Z,55.66
2023-05-04T09:04:02.512Z,54.03
2023-05-04T09:09:28.330Z,53.68
2023-05-04T09:14:50.211Z,53.30
2023-05-04T09:20:13.242Z,52.72
2023-05-04T09:25:49.821Z,53.62
2023-05-04T09:31:11.958Z,51.87
2023-05-04T09:36:33.736Z,50.79
2023-05-04T09:41:56.473Z,50.57
2023-05-04T09:47:18.464Z,49.96
2023-05-04T09:52:42.005Z,49.86
2023-05-04T09:58:04.681Z,48.51
2023-05-04T10:03:27.839Z,48.45
2023-05-04T10:08:50.933Z,47.66
2023-05-04T10:14:13.344Z,47.93
2023-05-04T10:19:50.190Z,46.63
2023-05-04T10:25:19.007Z,47.85
2023-05-04T10:30:40.918Z,48.64
2023-05-04T10:36:02.985Z,45.97
2023-05-04T10:41:24.820Z,45.73
2023-05-04T10:47:01.961Z,44.80
2023-05-04T10:52:23.969Z,44.81
2023-05-04T10:57:56.184Z,42.98
2023-05-04T11:03:19.074Z,42.35
2023-05-04T11:08:41.409Z,41.78
2023-05-04T11:14:03.236Z,42.20
2023-05-04T11:19:24.935Z,40.63
2023-05-04T11:24:48.631Z,40.39
2023-05-04T11:30:10.992Z,39.55
2023-05-04T11:35:32.739Z,40.99
2023-05-04T11:40:54.561Z,39.76
2023-05-04T11:46:16.840Z,38.89
2023-05-04T11:51:38.742Z,40.32
2023-05-04T11:57:03.284Z,38.43
2023-05-04T12:02:26.886Z,38.79
2023-05-04T12:07:48.661Z,38.68
2023-05-04T12:13:17.495Z,36.42
2023-05-04T12:18:40.205Z,37.26
2023-05-04T12:24:03.245Z,37.95
2023-05-04T12:29:25.050Z,39.33
2023-05-04T12:34:46.768Z,37.64
2023-05-04T12:40:21.135Z,38.33
2023-05-04T12:45:50.635Z,38.01
2023-05-04T12:51:12.384Z,39.31
2023-05-04T12:56:34.110Z,38.63
2023-05-04T13:01:55.829Z,39.53
2023-05-04T13:07:17.555Z,39.31
2023-05-04T13:12:39.546Z,39.88
2023-05-04T13:18:01.514Z,38.32
2023-05-04T13:23:24.111Z,39.69
2023-05-04T13:28:45.851Z,38.37
2023-05-04T13:34:07.581Z,38.63
2023-05-04T13:39:29.335Z,38.32
2023-05-04T13:44:51.052Z,38.98
2023-05-04T13:50:13.509Z,38.96
2023-05-04T13:55:35.200Z,37.93
2023-05-04T14:00:57.712Z,39.51
2023-05-04T14:06:19.466Z,39.90
2023-05-04T14:11:41.266Z,39.98
2023-05-04T14:17:02.956Z,39.70
2023-05-04T14:22:24.754Z,40.39
2023-05-04T14:27:46.432Z,39.61
2023-05-04T14:33:08.203Z,39.69
2023-05-04T14:38:29.931Z,39.62
2023-05-04T14:43:52.387Z,39.39
2023-05-04T14:49:21.404Z,39.47
2023-05-04T14:54:46.684Z,38.95
2023-05-04T15:00:09.500Z,40.08
2023-05-04T15:05:31.646Z,40.26
2023-05-04T15:10:57.225Z,38.84
2023-05-04T15:16:19.020Z,38.79
2023-05-04T15:21:41.601Z,39.04
2023-05-04T15:27:03.641Z,38.81
2023-05-04T15:32:25.750Z,38.70
2023-05-04T15:37:47.467Z,39.02
2023-05-04T15:43:09.387Z,38.61
2023-05-04T15:48:31.222Z,38.23
2023-05-04T15:53:52.932Z,38.73
2023-05-04T15:59:17.274Z,38.69
2023-05-04T16:04:39.084Z,38.88
2023-05-04T16:10:01.082Z,38.95
2023-05-04T16:15:22.953Z,38.81
2023-05-04T16:20:45.808Z,39.35
2023-05-04T16:26:07.656Z,39.03
2023-05-04T16:31:29.484Z,38.67
2023-05-04T16:36:51.279Z,38.77
2023-05-04T16:42:13.093Z,39.98
2023-05-04T16:47:34.855Z,40.17
2023-05-04T16:52:56.655Z,40.15
2023-05-04T16:58:18.366Z,40.36
2023-05-04T17:03:40.341Z,40.80
2023-05-04T17:09:03.716Z,40.42
2023-05-04T17:14:26.516Z,40.23
2023-05-04T17:19:48.312Z,40.95
2023-05-04T17:25:11.296Z,40.41
2023-05-04T17:30:35.563Z,40.20
2023-05-04T17:35:57.293Z,41.04
2023-05-04T17:41:19.216Z,40.96
2023-05-04T17:46:40.976Z,41.22
2023-05-04T17:52:02.791Z,41.57
2023-05-04T17:57:24.537Z,41.95
2023-05-04T18:02:46.889Z,42.02
2023-05-04T18:08:08.791Z,42.39
2023-05-04T18:13:30.494Z,42.48
2023-05-04T18:18:52.618Z,43.07
2023-05-04T18:24:14.420Z,43.54
2023-05-04T18:29:36.139Z,44.27
2023-05-04T18:34:58.072Z,44.36
2023-05-04T18:40:19.877Z,45.40
2023-05-04T18:45:41.608Z,45.99
2023-05-04T18:51:03.560Z,46.37
2023-05-04T18:56:25.885Z,46.91
2023-05-04T19:01:47.757Z,46.92
2023-05-04T19:07:12.437Z,46.86
2023-05-04T19:12:34.347Z,47.51
2023-05-04T19:17:56.123Z,47.82
2023-05-04T19:23:18.050Z,48.09
2023-05-04T19:28:39.960Z,48.15
2023-05-04T19:34:01.934Z,48.44
2023-05-04T19:39:23.776Z,48.73
2023-05-04T19:44:45.782Z,48.89
2023-05-04T19:50:10.818Z,48.96
2023-05-04T19:55:33.072Z,49.66
2023-05-04T20:00:54.838Z,49.95
2023-05-04T20:06:16.829Z,50.58
2023-05-04T20:11:38.587Z,50.55
2023-05-04T20:17:00.424Z,51.00
2023-05-04T20:22:22.247Z,50.74
2023-05-04T20:27:45.401Z,50.75
2023-05-04T20:33:07.188Z,51.02
2023-05-04T20:38:28.948Z,52.11
2023-05-04T20:43:50.749Z,52.04
2023-05-04T20:49:12.724Z,51.55
2023-05-04T20:54:34.472Z,51.61
2023-05-04T20:59:56.543Z,51.84
2023-05-04T21:05:18.435Z,52.04
2023-05-04T21:10:40.157Z,52.56
2023-05-04T21:16:01.959Z,53.08
2023-05-04T21:21:23.884Z,52.95
2023-05-04T21:26:45.969Z,53.39
2023-05-04T21:32:07.765Z,53.42
2023-05-04T21:37:30.029Z,53.98
2023-05-04T21:42:51.703Z,54.12
2023-05-04T21:48:13.458Z,54.40
2023-05-04T21:53:35.323Z,53.60
2023-05-04T21:58:57.092Z,53.29
2023-05-04T22:04:18.816Z,54.13
2023-05-04T22:09:40.701Z,55.92
2023-05-04T22:15:02.458Z,57.29
2023-05-04T22:20:26.634Z,57.71
2023-05-04T22:25:48.417Z,56.64
2023-05-04T22:31:10.326Z,57.51
2023-05-04T22:36:32.158Z,57.92
2023-05-04T22:41:53.857Z,57.93
2023-05-04T22:47:15.651Z,57.56
2023-05-04T22:52:38.101Z,57.07
2023-05-04T22:57:59.972Z,57.40
2023-05-04T23:03:21.783Z,57.91
2023-05-04T23:08:45.254Z,57.90
2023-05-04T23:14:07.322Z,58.31
2023-05-04T23:19:30.002Z,58.91
2023-05-04T23:24:51.759Z,59.06
2023-05-04T23:30:14.088Z,59.38
2023-05-04T23:35:35.800Z,60.26
2023-05-04T23:40:57.777Z,60.20
2023-05-04T23:46:19.476Z,61.28
2023-05-04T23:51:41.205Z,61.19
2023-05-04T23:57:03.541Z,60.48
