createdAt,value
2022-08-05T00:02:27.491Z,4.85
2022-08-05T00:04:56.175Z,4.88
2022-08-05T00:07:59.047Z,7.70
2022-08-05T00:12:56.589Z,3.65
2022-08-05T00:15:55.851Z,3.38
2022-08-05T00:18:19.822Z,4.07
2022-08-05T00:20:48.982Z,3.88
2022-08-05T00:23:15.900Z,7.28
2022-08-05T00:25:45.619Z,5.00
2022-08-05T00:28:13.267Z,4.35
2022-08-05T00:30:41.240Z,5.30
2022-08-05T00:33:15.375Z,10.45
2022-08-05T00:36:16.139Z,6.15
2022-08-05T00:38:44.940Z,4.20
2022-08-05T00:41:12.751Z,3.97
2022-08-05T00:43:46.936Z,5.32
2022-08-05T00:46:16.512Z,7.70
2022-08-05T00:48:50.578Z,8.68
2022-08-05T00:51:50.443Z,5.40
2022-08-05T00:54:06.340Z,8.95
2022-08-05T00:56:32.873Z,4.15
2022-08-05T01:01:48.151Z,10.85
2022-08-05T01:04:14.324Z,5.63
2022-08-05T01:06:43.716Z,4.80
2022-08-05T01:09:17.233Z,5.10
2022-08-05T01:11:49.570Z,9.48
2022-08-05T01:14:51.491Z,8.93
2022-08-05T01:17:44.058Z,4.57
2022-08-05T01:20:31.204Z,4.80
2022-08-05T01:23:23.706Z,6.07
2022-08-05T01:25:56.129Z,6.07
2022-08-05T01:28:28.678Z,6.88
2022-08-05T01:31:07.472Z,4.50
2022-08-05T01:33:42.243Z,5.63
2022-08-05T01:36:18.825Z,6.38
2022-08-05T01:38:49.882Z,5.22
2022-08-05T01:41:22.554Z,4.90
2022-08-05T01:43:53.669Z,7.28
2022-08-05T01:46:42.238Z,4.90
2022-08-05T01:49:22.668Z,3.70
2022-08-05T01:51:54.129Z,5.60
2022-08-05T01:54:25.655Z,8.05
2022-08-05T01:58:11.438Z,6.40
2022-08-05T01:59:47.290Z,4.72
2022-08-05T02:02:15.983Z,5.63
2022-08-05T02:04:46.194Z,4.85
2022-08-05T02:07:22.091Z,7.35
2022-08-05T02:09:50.327Z,4.43
2022-08-05T02:12:38.788Z,7.20
2022-08-05T02:15:13.827Z,4.22
2022-08-05T02:18:32.484Z,6.30
2022-08-05T02:20:47.611Z,5.05
2022-08-05T02:23:20.116Z,5.38
2022-08-05T02:25:50.563Z,5.93
2022-08-05T02:28:29.269Z,5.13
2022-08-05T02:31:01.284Z,4.70
2022-08-05T02:33:35.977Z,5.70
2022-08-05T02:36:13.620Z,6.10
2022-08-05T02:38:45.530Z,3.95
2022-08-05T02:41:22.901Z,5.22
2022-08-05T02:44:02.837Z,3.58
2022-08-05T02:46:35.575Z,5.75
2022-08-05T02:49:13.201Z,4.65
2022-08-05T02:52:04.301Z,3.80
2022-08-05T02:54:36.091Z,5.07
2022-08-05T02:57:10.399Z,6.65
2022-08-05T02:59:54.381Z,8.57
2022-08-05T03:02:27.497Z,5.57
2022-08-05T03:04:55.607Z,4.65
2022-08-05T03:07:59.322Z,5.53
2022-08-05T03:10:10.864Z,5.78
2022-08-05T03:12:40.254Z,5.35
2022-08-05T03:15:09.855Z,5.13
2022-08-05T03:17:41.409Z,5.00
2022-08-05T03:20:10.057Z,6.60
2022-08-05T03:22:37.139Z,4.38
2022-08-05T03:25:33.642Z,10.52
2022-08-05T03:28:11.035Z,5.07
2022-08-05T03:30:45.642Z,5.78
2022-08-05T03:33:16.053Z,5.85
2022-08-05T03:35:58.288Z,5.00
2022-08-05T03:38:32.723Z,4.95
2022-08-05T03:41:08.216Z,4.50
2022-08-05T03:46:29.670Z,5.25
2022-08-05T03:48:59.976Z,7.78
2022-08-05T03:52:37.588Z,6.00
2022-08-05T03:56:04.809Z,6.68
2022-08-05T03:57:41.117Z,4.38
2022-08-05T04:00:41.976Z,4.60
2022-08-05T04:10:24.021Z,5.43
2022-08-05T04:17:03.991Z,4.35
2022-08-05T04:22:55.168Z,11.15
2022-08-05T04:25:56.619Z,4.93
2022-08-05T04:42:36.403Z,4.38
2022-08-05T04:45:54.873Z,15.85
2022-08-05T04:53:11.258Z,8.60
2022-08-05T04:59:21.512Z,4.50
2022-08-05T05:02:35.356Z,6.13
2022-08-05T05:04:38.138Z,3.95
2022-08-05T05:07:05.000Z,6.97
2022-08-05T05:09:37.330Z,4.53
2022-08-05T05:12:04.456Z,12.30
2022-08-05T05:14:32.901Z,5.63
2022-08-05T05:17:03.254Z,4.57
2022-08-05T05:19:36.306Z,6.32
2022-08-05T05:22:03.657Z,9.77
2022-08-05T05:24:57.451Z,11.70
2022-08-05T05:27:45.847Z,6.97
2022-08-05T05:30:30.969Z,12.45
2022-08-05T05:33:13.943Z,15.25
2022-08-05T05:35:47.625Z,7.28
2022-08-05T05:38:15.030Z,7.38
2022-08-05T05:40:51.581Z,6.00
2022-08-05T05:43:57.153Z,8.63
2022-08-05T05:46:17.788Z,8.07
2022-08-05T05:48:47.926Z,5.50
2022-08-05T05:51:19.447Z,9.90
2022-08-05T05:53:57.600Z,8.73
2022-08-05T05:56:32.861Z,13.82
2022-08-05T05:59:06.767Z,6.13
2022-08-05T06:01:37.578Z,7.53
2022-08-05T06:04:11.914Z,8.23
2022-08-05T06:06:47.549Z,8.20
2022-08-05T06:09:26.710Z,8.77
2022-08-05T06:12:03.718Z,6.07
2022-08-05T06:14:31.096Z,9.55
2022-08-05T06:16:58.939Z,9.10
2022-08-05T06:19:34.628Z,5.43
2022-08-05T06:22:06.433Z,8.65
2022-08-05T06:24:34.755Z,8.60
2022-08-05T06:27:01.967Z,7.43
2022-08-05T06:29:52.107Z,14.07
2022-08-05T06:32:25.344Z,14.40
2022-08-05T06:34:56.855Z,8.65
2022-08-05T06:37:56.082Z,9.75
2022-08-05T06:40:12.718Z,5.75
2022-08-05T06:42:40.612Z,10.63
2022-08-05T06:45:08.455Z,9.50
2022-08-05T06:48:36.959Z,10.07
2022-08-05T06:50:22.291Z,10.20
2022-08-05T06:55:25.676Z,10.60
2022-08-05T06:58:03.493Z,10.18
2022-08-05T07:00:41.167Z,16.13
2022-08-05T07:03:08.795Z,9.27
2022-08-05T07:05:37.803Z,11.18
2022-08-05T07:08:10.887Z,8.48
2022-08-05T07:10:38.571Z,18.63
2022-08-05T07:13:56.951Z,15.98
2022-08-05T07:17:56.381Z,12.75
2022-08-05T07:19:44.195Z,18.77
2022-08-05T07:22:04.405Z,17.65
2022-08-05T07:24:31.607Z,23.55
2022-08-05T07:26:58.137Z,25.75
2022-08-05T07:30:28.172Z,10.18
2022-08-05T07:32:12.575Z,12.20
2022-08-05T07:34:42.488Z,10.10
2022-08-05T07:37:09.204Z,14.13
2022-08-05T07:40:25.952Z,14.98
2022-08-05T07:42:34.075Z,19.37
2022-08-05T07:45:03.380Z,15.48
2022-08-05T07:47:41.959Z,14.85
2022-08-05T07:50:09.655Z,13.13
2022-08-05T07:52:40.386Z,20.20
2022-08-05T07:55:16.112Z,11.82
2022-08-05T07:58:01.991Z,16.92
2022-08-05T08:00:29.554Z,11.55
2022-08-05T08:03:15.186Z,23.23
2022-08-05T08:05:47.556Z,5.47
2022-08-05T08:08:16.803Z,10.52
2022-08-05T08:10:48.774Z,16.23
2022-08-05T08:13:15.785Z,7.22
2022-08-05T08:16:35.563Z,13.55
2022-08-05T08:18:35.462Z,6.13
2022-08-05T08:21:09.701Z,12.65
2022-08-05T08:24:01.884Z,11.40
2022-08-05T08:26:29.574Z,10.20
2022-08-05T08:29:02.035Z,7.70
2022-08-05T08:31:43.001Z,7.30
2022-08-05T08:34:09.725Z,10.00
2022-08-05T08:36:48.962Z,7.82
2022-08-05T08:39:23.419Z,12.23
2022-08-05T08:41:59.813Z,21.08
2022-08-05T08:45:20.485Z,9.05
2022-08-05T08:47:22.209Z,12.73
2022-08-05T08:50:30.397Z,4.38
2022-08-05T08:53:03.368Z,7.50
2022-08-05T08:56:04.899Z,5.38
2022-08-05T08:58:26.187Z,13.07
2022-08-05T09:01:07.293Z,9.32
2022-08-05T09:03:40.590Z,8.95
2022-08-05T09:06:13.882Z,7.78
2022-08-05T09:08:45.424Z,8.35
2022-08-05T09:11:13.849Z,6.35
2022-08-05T09:14:09.702Z,7.15
2022-08-05T09:16:28.163Z,14.73
2022-08-05T09:18:55.462Z,14.65
2022-08-05T09:22:21.828Z,7.78
2022-08-05T09:24:13.171Z,9.57
2022-08-05T09:26:46.198Z,4.82
2022-08-05T09:29:18.720Z,19.25
2022-08-05T09:32:46.114Z,5.70
2022-08-05T09:34:50.709Z,3.50
2022-08-05T09:38:17.603Z,9.48
2022-08-05T09:40:09.713Z,13.27
2022-08-05T09:42:41.219Z,10.55
2022-08-05T09:46:04.995Z,6.47
2022-08-05T09:47:56.683Z,21.38
2022-08-05T09:50:38.122Z,10.50
2022-08-05T09:53:13.075Z,16.17
2022-08-05T09:56:04.536Z,3.42
2022-08-05T09:58:31.769Z,10.07
2022-08-05T10:01:13.532Z,7.10
2022-08-05T10:03:58.829Z,6.32
2022-08-05T10:06:27.931Z,7.07
2022-08-05T10:08:55.832Z,2.13
2022-08-05T10:11:22.946Z,11.00
2022-08-05T10:13:49.654Z,9.52
2022-08-05T10:16:33.910Z,5.90
2022-08-05T10:19:09.102Z,3.03
2022-08-05T10:21:40.466Z,7.03
2022-08-05T10:24:11.140Z,6.35
2022-08-05T10:26:52.087Z,7.40
2022-08-05T10:30:05.734Z,4.38
2022-08-05T10:32:51.661Z,10.32
2022-08-05T10:35:00.631Z,4.57
2022-08-05T10:37:44.374Z,3.42
2022-08-05T10:40:38.956Z,6.93
2022-08-05T10:43:51.623Z,2.85
2022-08-05T10:46:23.887Z,5.63
2022-08-05T10:49:09.848Z,2.55
2022-08-05T10:51:53.155Z,2.97
2022-08-05T10:55:05.844Z,2.60
2022-08-05T10:57:34.174Z,3.95
2022-08-05T11:00:19.839Z,5.10
2022-08-05T11:02:59.180Z,11.65
2022-08-05T11:06:03.977Z,3.47
2022-08-05T11:08:37.962Z,5.22
2022-08-05T11:11:44.365Z,2.47
2022-08-05T11:14:57.358Z,6.72
2022-08-05T11:17:58.122Z,2.78
2022-08-05T11:20:38.921Z,5.25
2022-08-05T11:23:33.600Z,6.15
2022-08-05T11:26:10.380Z,3.58
2022-08-05T11:28:43.009Z,2.88
2022-08-05T11:31:10.030Z,4.32
2022-08-05T11:33:46.175Z,4.22
2022-08-05T11:36:34.385Z,2.20
2022-08-05T11:39:04.362Z,4.20
2022-08-05T11:42:02.030Z,5.28
2022-08-05T11:44:52.906Z,3.53
2022-08-05T11:47:15.177Z,2.10
2022-08-05T11:49:50.898Z,3.42
2022-08-05T11:52:29.275Z,2.15
2022-08-05T11:54:57.550Z,8.30
2022-08-05T11:58:08.187Z,6.55
2022-08-05T12:00:29.215Z,3.55
2022-08-05T12:02:57.149Z,4.53
2022-08-05T12:05:36.080Z,5.97
2022-08-05T12:08:10.031Z,2.65
2022-08-05T12:10:45.505Z,4.82
2022-08-05T12:13:28.330Z,3.80
2022-08-05T12:16:14.388Z,7.45
2022-08-05T12:18:42.684Z,6.10
2022-08-05T12:21:23.604Z,2.22
2022-08-05T12:23:54.357Z,3.70
2022-08-05T12:26:21.335Z,2.03
2022-08-05T12:28:50.615Z,2.90
2022-08-05T12:31:23.377Z,4.35
2022-08-05T12:34:01.378Z,7.45
2022-08-05T12:36:30.551Z,8.55
2022-08-05T12:38:59.144Z,4.45
2022-08-05T12:41:34.459Z,5.28
2022-08-05T12:44:11.691Z,4.93
2022-08-05T12:46:45.702Z,7.80
2022-08-05T12:49:19.064Z,5.03
2022-08-05T12:52:13.080Z,9.40
2022-08-05T12:54:40.515Z,4.07
2022-08-05T12:57:09.762Z,7.05
2022-08-05T13:01:58.538Z,6.40
2022-08-05T13:02:40.209Z,1.65
2022-08-05T13:05:08.336Z,5.82
2022-08-05T13:08:00.161Z,8.48
2022-08-05T13:10:28.731Z,6.47
2022-08-05T13:12:57.893Z,2.47
2022-08-05T13:15:41.449Z,4.22
2022-08-05T13:18:20.239Z,2.72
2022-08-05T13:20:49.160Z,4.63
2022-08-05T13:23:18.187Z,3.55
2022-08-05T13:25:51.945Z,4.75
2022-08-05T13:28:27.279Z,6.85
2022-08-05T13:30:53.955Z,9.63
2022-08-05T13:34:21.874Z,3.88
2022-08-05T13:36:09.112Z,2.33
2022-08-05T13:38:41.891Z,3.88
2022-08-05T13:41:09.766Z,2.75
2022-08-05T13:43:45.689Z,2.30
2022-08-05T13:47:02.011Z,6.28
2022-08-05T13:49:10.443Z,2.58
2022-08-05T13:51:41.162Z,2.65
2022-08-05T13:54:11.719Z,3.65
2022-08-05T13:56:39.990Z,3.38
2022-08-05T13:59:20.164Z,6.10
2022-08-05T14:01:57.874Z,4.00
2022-08-05T14:04:51.357Z,3.67
2022-08-05T14:07:55.536Z,4.68
2022-08-05T14:10:28.631Z,2.90
2022-08-05T14:12:56.107Z,4.13
2022-08-05T14:16:04.312Z,6.13
2022-08-05T14:18:14.937Z,6.75
2022-08-05T14:20:49.085Z,7.63
2022-08-05T14:23:24.816Z,3.78
2022-08-05T14:25:58.921Z,5.72
2022-08-05T14:28:29.411Z,8.23
2022-08-05T14:31:00.611Z,4.07
2022-08-05T14:33:56.629Z,4.60
2022-08-05T14:36:14.487Z,9.32
2022-08-05T14:38:42.066Z,7.35
2022-08-05T14:41:08.572Z,3.50
2022-08-05T14:44:02.168Z,5.47
2022-08-05T14:46:28.867Z,2.85
2022-08-05T14:48:58.851Z,3.53
2022-08-05T14:51:30.757Z,6.32
2022-08-05T14:54:27.027Z,2.10
2022-08-05T14:56:46.834Z,6.55
2022-08-05T14:59:14.199Z,4.18
2022-08-05T15:01:47.963Z,4.03
2022-08-05T15:04:16.532Z,2.10
2022-08-05T15:06:49.585Z,5.32
2022-08-05T15:09:50.633Z,6.63
2022-08-05T15:12:05.568Z,3.58
2022-08-05T15:14:34.871Z,1.92
2022-08-05T15:17:09.881Z,3.05
2022-08-05T15:19:49.064Z,3.03
2022-08-05T15:22:15.998Z,7.05
2022-08-05T15:24:44.204Z,3.42
2022-08-05T15:27:11.371Z,4.75
2022-08-05T15:29:41.817Z,2.90
2022-08-05T15:32:08.809Z,6.10
2022-08-05T15:34:35.336Z,5.55
2022-08-05T15:37:06.156Z,5.43
2022-08-05T15:41:00.570Z,3.60
2022-08-05T15:45:08.834Z,5.43
2022-08-05T15:47:36.447Z,8.02
2022-08-05T15:50:03.990Z,5.93
2022-08-05T15:52:54.192Z,4.50
2022-08-05T15:55:19.300Z,2.63
2022-08-05T15:57:51.344Z,4.90
2022-08-05T16:00:32.535Z,2.85
2022-08-05T16:05:32.015Z,3.42
2022-08-05T16:07:58.577Z,5.80
2022-08-05T16:10:27.895Z,1.70
2022-08-05T16:12:56.276Z,8.27
2022-08-05T16:15:23.791Z,3.90
2022-08-05T16:17:57.853Z,2.03
2022-08-05T16:20:25.561Z,2.25
2022-08-05T16:22:54.396Z,6.10
2022-08-05T16:25:20.948Z,1.98
2022-08-05T16:28:04.825Z,6.00
2022-08-05T16:30:34.119Z,4.53
2022-08-05T16:33:01.386Z,4.70
2022-08-05T16:35:32.120Z,5.07
2022-08-05T16:38:16.174Z,8.68
2022-08-05T16:40:48.102Z,3.63
2022-08-05T16:43:25.076Z,6.05
2022-08-05T16:46:06.598Z,9.82
2022-08-05T16:48:37.743Z,5.63
2022-08-05T16:51:09.753Z,3.15
2022-08-05T16:54:04.771Z,7.72
2022-08-05T16:56:26.411Z,8.90
2022-08-05T16:58:53.010Z,3.28
2022-08-05T17:01:20.218Z,3.13
2022-08-05T17:03:47.346Z,1.92
2022-08-05T17:06:16.513Z,2.03
2022-08-05T17:08:53.388Z,5.40
2022-08-05T17:11:25.350Z,5.53
2022-08-05T17:14:00.482Z,2.05
2022-08-05T17:16:36.787Z,3.70
2022-08-05T17:19:07.452Z,3.50
2022-08-05T17:21:37.259Z,4.80
2022-08-05T17:24:30.278Z,2.95
2022-08-05T17:26:56.928Z,4.05
2022-08-05T17:29:33.791Z,4.80
2022-08-05T17:32:16.991Z,4.80
2022-08-05T17:34:44.872Z,2.92
2022-08-05T17:37:36.019Z,6.75
2022-08-05T17:40:01.167Z,10.45
2022-08-05T17:42:31.897Z,5.15
2022-08-05T17:45:17.994Z,12.32
2022-08-05T17:47:52.956Z,5.13
2022-08-05T17:50:27.768Z,9.30
2022-08-05T17:52:58.777Z,6.65
2022-08-05T17:55:27.292Z,5.88
2022-08-05T17:58:02.056Z,9.48
2022-08-05T18:00:29.419Z,5.88
2022-08-05T18:02:56.379Z,8.93
2022-08-05T18:05:23.781Z,2.47
2022-08-05T18:07:54.705Z,5.07
2022-08-05T18:10:23.959Z,3.47
2022-08-05T18:12:51.173Z,4.63
2022-08-05T18:15:17.805Z,6.07
2022-08-05T18:18:00.481Z,5.03
2022-08-05T18:20:32.280Z,2.75
2022-08-05T18:23:09.081Z,10.57
2022-08-05T18:25:39.146Z,12.57
2022-08-05T18:28:06.934Z,3.92
2022-08-05T18:30:39.105Z,7.07
2022-08-05T18:33:07.368Z,5.60
2022-08-05T18:35:49.711Z,11.43
2022-08-05T18:38:26.217Z,6.00
2022-08-05T18:41:58.150Z,14.35
2022-08-05T18:43:42.936Z,4.68
2022-08-05T18:46:18.085Z,3.75
2022-08-05T18:48:51.981Z,7.82
2022-08-05T18:52:06.152Z,8.63
2022-08-05T18:54:30.935Z,9.65
2022-08-05T18:57:00.945Z,11.43
2022-08-05T18:59:43.089Z,4.82
2022-08-05T19:02:27.050Z,4.43
2022-08-05T19:05:02.114Z,14.13
2022-08-05T19:07:45.350Z,6.80
2022-08-05T19:10:13.169Z,4.72
2022-08-05T19:12:40.266Z,9.23
2022-08-05T19:15:24.957Z,7.63
2022-08-05T19:18:08.366Z,12.05
2022-08-05T19:20:36.799Z,5.35
2022-08-05T19:23:07.960Z,11.10
2022-08-05T19:25:41.902Z,9.93
2022-08-05T19:28:10.260Z,5.65
2022-08-05T19:30:36.833Z,4.72
2022-08-05T19:33:05.148Z,6.25
2022-08-05T19:35:55.647Z,6.25
2022-08-05T19:38:26.453Z,7.50
2022-08-05T19:40:53.554Z,3.83
2022-08-05T19:44:03.886Z,12.73
2022-08-05T19:46:06.725Z,5.00
2022-08-05T19:48:53.196Z,3.50
2022-08-05T19:56:15.291Z,7.10
2022-08-05T19:58:19.646Z,6.82
2022-08-05T20:00:42.437Z,9.02
2022-08-05T20:03:09.506Z,6.55
2022-08-05T20:05:50.282Z,5.60
2022-08-05T20:08:18.197Z,5.70
2022-08-05T20:10:44.845Z,6.07
2022-08-05T20:13:17.368Z,5.60
2022-08-05T20:15:52.702Z,6.35
2022-08-05T20:18:33.567Z,4.93
2022-08-05T20:21:05.054Z,8.38
2022-08-05T20:23:39.493Z,7.85
2022-08-05T20:26:17.797Z,5.10
2022-08-05T20:28:46.052Z,6.30
2022-08-05T20:31:13.616Z,5.28
2022-08-05T20:33:43.055Z,6.57
2022-08-05T20:36:10.072Z,12.27
2022-08-05T20:38:37.725Z,7.78
2022-08-05T20:41:08.287Z,5.97
2022-08-05T20:43:59.176Z,10.75
2022-08-05T20:46:25.060Z,9.35
2022-08-05T20:48:52.371Z,11.98
2022-08-05T20:51:18.935Z,13.20
2022-08-05T20:53:56.745Z,7.30
2022-08-05T20:56:28.708Z,5.35
2022-08-05T20:59:04.230Z,6.32
2022-08-05T21:01:42.611Z,15.00
2022-08-05T21:04:12.525Z,4.95
2022-08-05T21:06:45.774Z,5.75
2022-08-05T21:09:14.355Z,10.45
2022-08-05T21:12:06.493Z,10.15
2022-08-05T21:14:28.804Z,7.35
2022-08-05T21:17:01.365Z,9.23
2022-08-05T21:19:29.917Z,7.20
2022-08-05T21:22:14.686Z,6.85
2022-08-05T21:24:44.389Z,7.07
2022-08-05T21:27:16.295Z,9.27
2022-08-05T21:29:43.248Z,5.32
2022-08-05T21:32:19.898Z,8.00
2022-08-05T21:35:08.713Z,7.63
2022-08-05T21:37:33.465Z,7.68
2022-08-05T21:40:05.832Z,9.25
2022-08-05T21:42:44.237Z,12.88
2022-08-05T21:45:13.600Z,18.77
2022-08-05T21:47:56.745Z,7.30
2022-08-05T21:50:26.324Z,18.40
2022-08-05T21:52:53.365Z,9.90
2022-08-05T21:55:43.156Z,16.75
2022-08-05T21:58:10.400Z,11.55
2022-08-05T22:02:19.661Z,7.18
2022-08-05T22:04:46.431Z,10.43
2022-08-05T22:07:15.722Z,15.63
2022-08-05T22:09:45.485Z,13.38
2022-08-05T22:12:12.977Z,12.77
2022-08-05T22:14:41.450Z,10.73
2022-08-05T22:17:09.879Z,11.40
2022-08-05T22:20:02.074Z,13.00
2022-08-05T22:22:27.912Z,16.40
2022-08-05T22:25:18.147Z,12.52
2022-08-05T22:28:09.109Z,13.98
2022-08-05T22:30:55.458Z,20.60
2022-08-05T22:33:58.407Z,16.77
2022-08-05T22:38:42.655Z,15.45
2022-08-05T22:41:10.164Z,16.98
2022-08-05T22:43:38.110Z,18.00
2022-08-05T22:46:13.127Z,23.30
2022-08-05T22:48:47.485Z,17.83
2022-08-05T22:53:50.290Z,21.15
2022-08-05T22:56:17.571Z,16.90
2022-08-05T22:58:57.659Z,16.52
2022-08-05T23:02:03.901Z,17.60
2022-08-05T23:04:12.890Z,22.10
2022-08-05T23:06:41.029Z,20.50
2022-08-05T23:09:14.186Z,22.60
2022-08-05T23:11:54.802Z,23.05
2022-08-05T23:17:37.923Z,19.02
2022-08-05T23:20:24.453Z,16.52
2022-08-05T23:22:55.610Z,19.75
2022-08-05T23:25:51.132Z,15.55
2022-08-05T23:28:09.534Z,18.10
2022-08-05T23:30:40.249Z,16.10
2022-08-05T23:33:15.940Z,17.33
2022-08-05T23:35:48.819Z,17.45
2022-08-05T23:38:16.180Z,24.50
2022-08-05T23:40:49.843Z,17.45
2022-08-05T23:43:25.800Z,18.33
2022-08-05T23:46:20.888Z,16.88
2022-08-05T23:48:59.773Z,21.98
2022-08-05T23:51:53.647Z,23.38
2022-08-05T23:54:30.347Z,20.65
2022-08-05T23:57:04.037Z,18.65
