createdAt,value
2023-02-13T00:01:06.182Z,9.60
2023-02-13T00:03:34.158Z,10.70
2023-02-13T00:06:01.950Z,10.30
2023-02-13T00:08:29.676Z,11.80
2023-02-13T00:10:57.697Z,11.13
2023-02-13T00:13:27.065Z,10.57
2023-02-13T00:15:59.662Z,10.80
2023-02-13T00:18:27.725Z,9.57
2023-02-13T00:20:59.953Z,10.30
2023-02-13T00:23:27.727Z,9.60
2023-02-13T00:25:55.525Z,9.17
2023-02-13T00:28:23.282Z,11.97
2023-02-13T00:30:52.525Z,10.80
2023-02-13T00:33:20.418Z,9.90
2023-02-13T00:35:48.232Z,10.17
2023-02-13T00:38:15.941Z,9.80
2023-02-13T00:40:43.681Z,9.67
2023-02-13T00:43:11.493Z,9.50
2023-02-13T00:45:39.208Z,9.20
2023-02-13T00:48:08.234Z,16.23
2023-02-13T00:50:35.949Z,8.90
2023-02-13T00:53:03.664Z,8.87
2023-02-13T00:55:31.623Z,9.30
2023-02-13T00:58:01.534Z,10.40
2023-02-13T01:00:29.296Z,9.27
2023-02-13T01:02:57.049Z,9.13
2023-02-13T01:05:28.006Z,13.00
2023-02-13T01:07:55.898Z,13.87
2023-02-13T01:10:23.619Z,9.30
2023-02-13T01:12:51.533Z,8.30
2023-02-13T01:15:19.773Z,9.40
2023-02-13T01:17:47.579Z,12.60
2023-02-13T01:20:16.112Z,10.17
2023-02-13T01:22:45.617Z,9.90
2023-02-13T01:25:13.404Z,9.87
2023-02-13T01:27:41.078Z,10.60
2023-02-13T01:30:13.543Z,9.90
2023-02-13T01:32:42.336Z,9.77
2023-02-13T01:35:11.588Z,8.63
2023-02-13T01:37:39.627Z,9.60
2023-02-13T01:40:12.339Z,9.47
2023-02-13T01:42:40.577Z,9.57
2023-02-13T01:45:24.042Z,11.53
2023-02-13T01:47:55.976Z,8.80
2023-02-13T01:50:28.205Z,13.97
2023-02-13T01:53:00.212Z,8.90
2023-02-13T01:55:30.127Z,9.63
2023-02-13T01:58:02.991Z,9.80
2023-02-13T02:00:30.864Z,9.30
2023-02-13T02:03:03.993Z,8.20
2023-02-13T02:05:35.665Z,10.33
2023-02-13T02:08:08.899Z,9.60
2023-02-13T02:10:38.906Z,8.47
2023-02-13T02:13:11.482Z,9.70
2023-02-13T02:15:39.782Z,8.67
2023-02-13T02:18:11.210Z,9.60
2023-02-13T02:21:00.252Z,12.67
2023-02-13T02:24:08.897Z,8.87
2023-02-13T02:27:07.089Z,10.97
2023-02-13T02:30:12.634Z,9.07
2023-02-13T02:32:58.474Z,10.37
2023-02-13T02:35:35.512Z,9.80
2023-02-13T02:38:14.727Z,11.63
2023-02-13T02:40:57.884Z,10.57
2023-02-13T02:43:34.801Z,9.07
2023-02-13T02:46:11.980Z,9.67
2023-02-13T02:49:07.388Z,9.97
2023-02-13T02:51:41.940Z,10.37
2023-02-13T02:54:33.593Z,8.40
2023-02-13T02:57:06.707Z,10.57
2023-02-13T02:59:55.081Z,8.43
2023-02-13T03:02:43.618Z,8.47
2023-02-13T03:05:39.590Z,9.30
2023-02-13T03:08:08.146Z,9.80
2023-02-13T03:10:56.885Z,10.60
2023-02-13T03:13:42.773Z,9.17
2023-02-13T03:16:34.309Z,8.93
2023-02-13T03:19:19.473Z,9.33
2023-02-13T03:22:11.885Z,9.40
2023-02-13T03:24:48.217Z,10.87
2023-02-13T03:27:42.390Z,10.50
2023-02-13T03:30:23.092Z,10.10
2023-02-13T03:33:02.744Z,8.73
2023-02-13T03:36:01.911Z,10.70
2023-02-13T03:38:38.582Z,8.97
2023-02-13T03:41:21.828Z,10.17
2023-02-13T03:43:59.163Z,9.57
2023-02-13T03:46:29.705Z,10.67
2023-02-13T03:49:17.589Z,7.60
2023-02-13T03:51:49.896Z,8.70
2023-02-13T03:54:37.864Z,9.43
2023-02-13T03:57:23.537Z,11.20
2023-02-13T03:59:51.580Z,11.83
2023-02-13T04:02:26.616Z,10.00
2023-02-13T04:05:03.703Z,10.43
2023-02-13T04:07:32.095Z,10.10
2023-02-13T04:10:03.880Z,8.90
2023-02-13T04:12:39.768Z,9.03
2023-02-13T04:15:12.654Z,8.93
2023-02-13T04:17:46.170Z,8.97
2023-02-13T04:20:14.463Z,11.47
2023-02-13T04:22:46.856Z,8.73
2023-02-13T04:25:18.370Z,8.63
2023-02-13T04:27:46.253Z,9.70
2023-02-13T04:30:15.005Z,10.73
2023-02-13T04:32:42.741Z,6.97
2023-02-13T04:35:11.504Z,8.80
2023-02-13T04:37:39.256Z,8.90
2023-02-13T04:40:07.988Z,10.13
2023-02-13T04:42:37.120Z,8.98
2023-02-13T04:45:05.337Z,10.70
2023-02-13T04:47:33.854Z,9.30
2023-02-13T04:50:01.600Z,9.57
2023-02-13T04:52:29.346Z,10.10
2023-02-13T04:54:57.059Z,9.10
2023-02-13T04:57:24.755Z,10.67
2023-02-13T04:59:53.856Z,10.60
2023-02-13T05:02:21.601Z,8.17
2023-02-13T05:04:49.321Z,9.43
2023-02-13T05:07:17.044Z,11.87
2023-02-13T05:09:44.839Z,10.10
2023-02-13T05:12:12.662Z,8.13
2023-02-13T05:14:40.452Z,8.83
2023-02-13T05:17:09.966Z,9.33
2023-02-13T05:19:37.664Z,9.40
2023-02-13T05:22:23.132Z,9.77
2023-02-13T05:24:50.829Z,8.70
2023-02-13T05:27:18.543Z,11.23
2023-02-13T05:29:46.260Z,8.37
2023-02-13T05:32:15.374Z,9.30
2023-02-13T05:34:43.095Z,8.30
2023-02-13T05:37:10.808Z,9.30
2023-02-13T05:39:38.534Z,9.93
2023-02-13T05:42:06.488Z,10.57
2023-02-13T05:44:34.297Z,10.57
2023-02-13T05:47:02.010Z,11.40
2023-02-13T05:49:31.143Z,9.63
2023-02-13T05:51:58.924Z,10.60
2023-02-13T05:54:26.713Z,10.17
2023-02-13T05:56:54.433Z,11.50
2023-02-13T05:59:23.932Z,11.60
2023-02-13T06:01:51.832Z,9.60
2023-02-13T06:04:19.630Z,9.20
2023-02-13T06:06:48.702Z,7.30
2023-02-13T06:09:16.420Z,7.30
2023-02-13T06:11:44.148Z,7.73
2023-02-13T06:14:13.919Z,9.60
2023-02-13T06:16:41.930Z,7.50
2023-02-13T06:19:09.845Z,7.43
2023-02-13T06:21:38.964Z,8.67
2023-02-13T06:24:09.265Z,8.40
2023-02-13T06:26:37.008Z,6.90
2023-02-13T06:29:06.676Z,9.77
2023-02-13T06:31:34.583Z,7.83
2023-02-13T06:34:02.589Z,7.97
2023-02-13T06:36:30.695Z,8.80
2023-02-13T06:38:58.399Z,7.03
2023-02-13T06:41:27.493Z,7.87
2023-02-13T06:43:55.323Z,7.20
2023-02-13T06:46:23.070Z,8.00
2023-02-13T06:48:50.910Z,5.90
2023-02-13T06:51:18.617Z,9.70
2023-02-13T06:53:46.337Z,6.43
2023-02-13T06:56:14.035Z,6.07
2023-02-13T06:58:43.057Z,5.73
2023-02-13T07:01:10.785Z,6.47
2023-02-13T07:03:38.603Z,5.67
2023-02-13T07:06:06.724Z,7.67
2023-02-13T07:08:34.530Z,6.93
2023-02-13T07:11:02.314Z,5.90
2023-02-13T07:13:30.080Z,6.93
2023-02-13T07:16:02.062Z,13.97
2023-02-13T07:18:29.968Z,8.30
2023-02-13T07:20:59.423Z,7.40
2023-02-13T07:23:27.359Z,5.50
2023-02-13T07:25:55.080Z,8.43
2023-02-13T07:28:22.855Z,7.00
2023-02-13T07:30:50.993Z,6.70
2023-02-13T07:33:20.129Z,7.67
2023-02-13T07:35:48.524Z,6.17
2023-02-13T07:38:16.405Z,9.00
2023-02-13T07:40:44.252Z,6.97
2023-02-13T07:43:12.098Z,5.77
2023-02-13T07:45:39.895Z,5.87
2023-02-13T07:48:07.624Z,6.20
2023-02-13T07:50:36.681Z,7.03
2023-02-13T07:53:04.426Z,5.80
2023-02-13T07:55:32.666Z,5.73
2023-02-13T07:58:01.936Z,6.13
2023-02-13T08:00:29.654Z,5.67
2023-02-13T08:03:00.306Z,5.40
2023-02-13T08:05:28.048Z,5.27
2023-02-13T08:07:57.061Z,4.70
2023-02-13T08:10:42.213Z,5.20
2023-02-13T08:13:11.238Z,4.87
2023-02-13T08:15:38.965Z,4.97
2023-02-13T08:18:06.737Z,4.70
2023-02-13T08:20:34.628Z,5.10
2023-02-13T08:23:11.930Z,4.80
2023-02-13T08:25:40.016Z,5.10
2023-02-13T08:28:08.198Z,4.80
2023-02-13T08:30:35.931Z,4.90
2023-02-13T08:33:03.651Z,5.10
2023-02-13T08:35:31.687Z,4.70
2023-02-13T08:38:03.292Z,4.67
2023-02-13T08:40:32.358Z,4.90
2023-02-13T08:43:03.997Z,5.00
2023-02-13T08:45:32.654Z,4.80
2023-02-13T08:48:01.091Z,4.70
2023-02-13T08:50:29.299Z,4.80
2023-02-13T08:52:57.014Z,4.70
2023-02-13T08:55:32.729Z,4.70
2023-02-13T08:58:02.664Z,5.43
2023-02-13T09:00:31.143Z,4.50
2023-02-13T09:03:01.624Z,9.63
2023-02-13T09:05:31.521Z,4.70
2023-02-13T09:08:01.103Z,6.10
2023-02-13T09:10:28.835Z,4.60
2023-02-13T09:12:56.598Z,4.50
2023-02-13T09:15:25.657Z,4.53
2023-02-13T09:17:53.378Z,4.70
2023-02-13T09:20:21.170Z,4.50
2023-02-13T09:22:48.872Z,6.50
2023-02-13T09:25:16.730Z,5.10
2023-02-13T09:27:44.472Z,4.83
2023-02-13T09:30:15.079Z,5.20
2023-02-13T09:32:44.142Z,4.57
2023-02-13T09:35:14.878Z,5.67
2023-02-13T09:37:42.606Z,4.77
2023-02-13T09:40:19.500Z,4.50
2023-02-13T09:42:48.860Z,4.67
2023-02-13T09:45:18.074Z,4.50
2023-02-13T09:47:48.193Z,4.53
2023-02-13T09:50:19.993Z,4.60
2023-02-13T09:52:48.638Z,4.80
2023-02-13T09:55:19.081Z,4.60
2023-02-13T09:57:53.849Z,4.53
2023-02-13T10:00:27.295Z,4.57
2023-02-13T10:03:18.022Z,5.00
2023-02-13T10:05:57.304Z,5.30
2023-02-13T10:08:35.720Z,5.00
2023-02-13T10:11:14.027Z,4.80
2023-02-13T10:14:02.593Z,4.67
2023-02-13T10:16:36.185Z,4.60
2023-02-13T10:19:16.316Z,4.60
2023-02-13T10:21:52.824Z,5.30
2023-02-13T10:24:28.424Z,4.77
2023-02-13T10:26:58.423Z,4.80
2023-02-13T10:29:55.372Z,4.80
2023-02-13T10:32:28.590Z,5.50
2023-02-13T10:35:00.763Z,5.07
2023-02-13T10:37:29.810Z,5.13
2023-02-13T10:39:57.720Z,5.47
2023-02-13T10:42:36.486Z,4.80
2023-02-13T10:45:25.358Z,4.60
2023-02-13T10:48:06.551Z,4.80
2023-02-13T10:50:43.105Z,4.50
2023-02-13T10:53:19.784Z,5.10
2023-02-13T10:56:05.036Z,5.20
2023-02-13T10:58:48.178Z,4.93
2023-02-13T11:01:20.628Z,4.63
2023-02-13T11:03:51.451Z,5.40
2023-02-13T11:06:20.878Z,4.80
2023-02-13T11:08:49.241Z,5.17
2023-02-13T11:11:37.143Z,4.50
2023-02-13T11:14:14.479Z,4.50
2023-02-13T11:16:48.573Z,4.80
2023-02-13T11:19:23.025Z,4.67
2023-02-13T11:21:56.504Z,4.80
2023-02-13T11:24:25.835Z,4.60
2023-02-13T11:26:58.358Z,5.43
2023-02-13T11:29:28.711Z,5.27
2023-02-13T11:32:12.645Z,4.83
2023-02-13T11:34:40.731Z,4.97
2023-02-13T11:37:33.855Z,5.43
2023-02-13T11:40:21.761Z,4.70
2023-02-13T11:42:52.858Z,4.60
2023-02-13T11:45:23.749Z,4.70
2023-02-13T11:47:52.978Z,4.63
2023-02-13T11:50:25.349Z,4.87
2023-02-13T11:53:03.981Z,5.43
2023-02-13T11:55:33.777Z,4.80
2023-02-13T11:58:03.864Z,5.40
2023-02-13T12:00:37.617Z,5.30
2023-02-13T12:03:27.489Z,5.10
2023-02-13T12:06:03.681Z,5.30
2023-02-13T12:08:34.252Z,4.80
2023-02-13T12:11:04.275Z,5.60
2023-02-13T12:13:36.810Z,4.83
2023-02-13T12:16:10.924Z,4.83
2023-02-13T12:18:42.622Z,5.00
2023-02-13T12:21:25.354Z,4.70
2023-02-13T12:24:01.430Z,5.10
2023-02-13T12:26:34.304Z,4.70
2023-02-13T12:29:27.174Z,4.70
2023-02-13T12:32:05.717Z,5.10
2023-02-13T12:35:22.411Z,4.70
2023-02-13T12:37:58.850Z,4.70
2023-02-13T12:41:04.154Z,5.40
2023-02-13T12:43:57.825Z,4.87
2023-02-13T12:46:37.666Z,4.60
2023-02-13T12:49:21.798Z,4.93
2023-02-13T12:51:55.732Z,6.43
2023-02-13T12:54:41.269Z,6.07
2023-02-13T12:57:22.236Z,4.73
2023-02-13T13:00:03.568Z,7.57
2023-02-13T13:02:52.040Z,5.40
2023-02-13T13:05:41.047Z,4.53
2023-02-13T13:08:24.267Z,4.67
2023-02-13T13:11:16.059Z,4.70
2023-02-13T13:14:00.345Z,5.33
2023-02-13T13:16:35.622Z,4.63
2023-02-13T13:19:11.648Z,5.23
2023-02-13T13:21:47.795Z,5.00
2023-02-13T13:24:30.466Z,5.13
2023-02-13T13:27:00.446Z,5.17
2023-02-13T13:29:37.040Z,7.40
2023-02-13T13:32:08.763Z,5.00
2023-02-13T13:34:40.081Z,5.40
2023-02-13T13:37:16.232Z,4.90
2023-02-13T13:39:52.373Z,6.03
2023-02-13T13:42:26.052Z,7.10
2023-02-13T13:45:21.665Z,5.47
2023-02-13T13:47:58.418Z,6.43
2023-02-13T13:50:28.429Z,5.43
2023-02-13T13:53:14.740Z,5.83
2023-02-13T13:56:04.984Z,5.80
2023-02-13T13:58:36.109Z,5.20
2023-02-13T14:01:26.180Z,5.80
2023-02-13T14:03:55.642Z,5.17
2023-02-13T14:06:25.073Z,5.40
2023-02-13T14:09:06.065Z,5.80
2023-02-13T14:11:37.044Z,5.23
2023-02-13T14:14:52.456Z,5.80
2023-02-13T14:17:56.381Z,5.10
2023-02-13T14:20:36.299Z,4.97
2023-02-13T14:23:18.837Z,5.47
2023-02-13T14:25:47.664Z,5.10
2023-02-13T14:28:33.365Z,5.50
2023-02-13T14:31:08.960Z,5.10
2023-02-13T14:33:38.180Z,5.20
2023-02-13T14:36:09.856Z,5.60
2023-02-13T14:38:38.055Z,4.93
2023-02-13T14:41:07.250Z,5.50
2023-02-13T14:43:39.072Z,5.23
2023-02-13T14:46:32.452Z,5.40
2023-02-13T14:49:04.576Z,6.00
2023-02-13T14:51:37.076Z,6.50
2023-02-13T14:54:10.717Z,7.87
2023-02-13T14:56:39.830Z,5.50
2023-02-13T14:59:15.067Z,5.70
2023-02-13T15:01:49.749Z,7.00
2023-02-13T15:04:25.048Z,5.83
2023-02-13T15:06:55.402Z,6.17
2023-02-13T15:09:33.221Z,5.77
2023-02-13T15:12:02.063Z,6.30
2023-02-13T15:14:34.977Z,5.90
2023-02-13T15:17:15.093Z,5.93
2023-02-13T15:19:48.645Z,6.33
2023-02-13T15:22:21.642Z,5.67
2023-02-13T15:24:50.742Z,8.27
2023-02-13T15:27:21.558Z,6.30
2023-02-13T15:29:57.028Z,6.23
2023-02-13T15:32:32.972Z,7.83
2023-02-13T15:35:02.047Z,7.50
2023-02-13T15:37:31.526Z,6.60
2023-02-13T15:40:24.273Z,6.00
2023-02-13T15:42:52.798Z,5.57
2023-02-13T15:45:23.359Z,6.20
2023-02-13T15:47:51.462Z,6.40
2023-02-13T15:50:25.064Z,5.80
2023-02-13T15:52:53.419Z,6.20
2023-02-13T15:55:23.354Z,6.27
2023-02-13T15:57:52.366Z,5.73
2023-02-13T16:00:25.201Z,5.70
2023-02-13T16:02:54.610Z,5.90
2023-02-13T16:05:39.013Z,6.20
2023-02-13T16:08:28.145Z,5.90
2023-02-13T16:11:28.911Z,6.37
2023-02-13T16:14:03.953Z,5.60
2023-02-13T16:16:34.940Z,8.87
2023-02-13T16:19:03.261Z,7.20
2023-02-13T16:21:35.877Z,5.83
2023-02-13T16:24:07.187Z,9.23
2023-02-13T16:26:39.017Z,7.90
2023-02-13T16:29:10.570Z,8.80
2023-02-13T16:31:40.443Z,7.47
2023-02-13T16:34:15.305Z,7.97
2023-02-13T16:36:44.348Z,8.77
2023-02-13T16:39:18.184Z,8.90
2023-02-13T16:41:45.957Z,7.87
2023-02-13T16:44:26.153Z,8.97
2023-02-13T16:46:56.914Z,7.33
2023-02-13T16:49:30.184Z,6.63
2023-02-13T16:52:12.208Z,9.93
2023-02-13T16:54:49.638Z,7.07
2023-02-13T16:57:24.391Z,7.40
2023-02-13T17:00:07.238Z,9.93
2023-02-13T17:02:36.992Z,7.00
2023-02-13T17:05:22.221Z,7.50
2023-02-13T17:07:53.005Z,6.50
2023-02-13T17:10:23.593Z,6.03
2023-02-13T17:12:52.088Z,6.20
2023-02-13T17:15:22.900Z,7.60
2023-02-13T17:17:51.551Z,6.60
2023-02-13T17:20:22.106Z,6.17
2023-02-13T17:22:53.426Z,7.23
2023-02-13T17:25:24.030Z,6.17
2023-02-13T17:27:53.721Z,6.43
2023-02-13T17:30:23.751Z,6.27
2023-02-13T17:33:01.020Z,5.90
2023-02-13T17:35:29.072Z,6.37
2023-02-13T17:37:58.479Z,6.50
2023-02-13T17:40:30.088Z,6.30
2023-02-13T17:42:59.121Z,12.80
2023-02-13T17:45:29.060Z,7.40
2023-02-13T17:47:57.917Z,7.07
2023-02-13T17:50:26.336Z,5.97
2023-02-13T17:52:54.525Z,8.00
2023-02-13T17:55:25.442Z,8.33
2023-02-13T17:57:56.384Z,8.17
2023-02-13T18:00:26.915Z,9.00
2023-02-13T18:02:55.502Z,6.53
2023-02-13T18:05:23.429Z,6.93
2023-02-13T18:07:51.243Z,6.30
2023-02-13T18:10:21.260Z,7.00
2023-02-13T18:12:51.682Z,6.20
2023-02-13T18:15:20.236Z,6.87
2023-02-13T18:17:48.991Z,6.70
2023-02-13T18:20:20.823Z,7.30
2023-02-13T18:22:50.407Z,7.33
2023-02-13T18:25:18.698Z,7.63
2023-02-13T18:27:46.609Z,8.20
2023-02-13T18:30:19.061Z,8.43
2023-02-13T18:32:46.986Z,6.80
2023-02-13T18:35:14.789Z,10.27
2023-02-13T18:37:42.534Z,8.83
2023-02-13T18:40:11.443Z,8.00
2023-02-13T18:42:39.888Z,7.80
2023-02-13T18:45:08.676Z,7.00
2023-02-13T18:47:37.722Z,7.40
2023-02-13T18:50:05.807Z,6.77
2023-02-13T18:52:33.506Z,9.10
2023-02-13T18:55:01.201Z,8.10
2023-02-13T18:57:29.070Z,7.20
2023-02-13T18:59:56.828Z,10.57
2023-02-13T19:02:24.760Z,7.97
2023-02-13T19:04:54.108Z,8.10
2023-02-13T19:07:21.811Z,9.50
2023-02-13T19:09:49.547Z,8.23
2023-02-13T19:12:17.258Z,8.33
2023-02-13T19:14:45.106Z,9.83
2023-02-13T19:17:12.842Z,7.83
2023-02-13T19:19:40.584Z,8.47
2023-02-13T19:22:09.655Z,8.40
2023-02-13T19:24:37.376Z,8.83
2023-02-13T19:27:05.063Z,8.57
2023-02-13T19:29:32.776Z,7.10
2023-02-13T19:32:00.532Z,6.93
2023-02-13T19:34:28.311Z,12.67
2023-02-13T19:36:56.028Z,8.10
2023-02-13T19:39:25.071Z,7.97
2023-02-13T19:41:52.871Z,8.13
2023-02-13T19:44:20.782Z,7.40
2023-02-13T19:46:48.567Z,7.70
2023-02-13T19:49:16.683Z,9.70
2023-02-13T19:51:46.103Z,7.33
2023-02-13T19:54:14.602Z,9.30
2023-02-13T19:56:43.672Z,10.30
2023-02-13T19:59:13.457Z,11.00
2023-02-13T20:01:42.653Z,9.10
2023-02-13T20:04:11.259Z,8.30
2023-02-13T20:06:39.452Z,9.60
2023-02-13T20:09:09.764Z,10.27
2023-02-13T20:11:37.944Z,10.37
2023-02-13T20:14:11.337Z,9.70
2023-02-13T20:16:40.177Z,10.60
2023-02-13T20:19:11.496Z,14.27
2023-02-13T20:21:41.296Z,10.83
2023-02-13T20:24:09.931Z,10.63
2023-02-13T20:26:38.598Z,10.23
2023-02-13T20:29:08.788Z,12.63
2023-02-13T20:31:36.920Z,12.80
2023-02-13T20:34:07.673Z,12.00
2023-02-13T20:36:35.770Z,14.00
2023-02-13T20:39:06.221Z,12.50
2023-02-13T20:41:36.423Z,11.20
2023-02-13T20:44:08.282Z,11.60
2023-02-13T20:46:37.801Z,13.47
2023-02-13T20:49:05.548Z,12.53
2023-02-13T20:51:33.371Z,14.60
2023-02-13T20:54:01.185Z,10.20
2023-02-13T20:56:29.251Z,11.07
2023-02-13T20:58:59.756Z,12.00
2023-02-13T21:01:31.160Z,12.20
2023-02-13T21:03:59.818Z,14.03
2023-02-13T21:06:29.726Z,13.07
2023-02-13T21:08:57.504Z,12.27
2023-02-13T21:11:25.411Z,12.77
2023-02-13T21:13:53.300Z,11.37
2023-02-13T21:16:24.653Z,13.17
2023-02-13T21:18:55.679Z,11.80
2023-02-13T21:21:24.453Z,14.53
2023-02-13T21:23:53.968Z,9.60
2023-02-13T21:26:22.371Z,12.37
2023-02-13T21:28:51.289Z,16.07
2023-02-13T21:31:21.018Z,13.50
2023-02-13T21:33:48.763Z,10.37
2023-02-13T21:36:17.814Z,11.97
2023-02-13T21:38:45.490Z,12.10
2023-02-13T21:41:15.048Z,13.27
2023-02-13T21:43:46.589Z,13.70
2023-02-13T21:46:16.270Z,13.93
2023-02-13T21:48:45.135Z,11.50
2023-02-13T21:51:14.491Z,13.23
2023-02-13T21:53:44.628Z,13.10
2023-02-13T21:56:14.581Z,14.23
2023-02-13T21:58:44.487Z,13.80
2023-02-13T22:01:25.530Z,15.10
2023-02-13T22:03:54.553Z,14.37
2023-02-13T22:06:22.546Z,14.13
2023-02-13T22:08:57.813Z,14.83
2023-02-13T22:11:25.900Z,13.27
2023-02-13T22:13:56.418Z,14.67
2023-02-13T22:16:24.644Z,14.20
2023-02-13T22:18:53.676Z,12.90
2023-02-13T22:21:23.192Z,14.17
2023-02-13T22:23:52.642Z,14.20
2023-02-13T22:26:24.579Z,15.30
2023-02-13T22:28:53.262Z,15.70
2023-02-13T22:31:24.966Z,22.77
2023-02-13T22:34:03.432Z,16.67
2023-02-13T22:36:32.763Z,16.67
2023-02-13T22:39:01.817Z,16.57
2023-02-13T22:41:29.802Z,17.03
2023-02-13T22:43:58.972Z,22.00
2023-02-13T22:46:28.510Z,16.33
2023-02-13T22:48:56.891Z,13.93
2023-02-13T22:51:27.657Z,17.87
2023-02-13T22:53:56.718Z,17.60
2023-02-13T22:56:26.596Z,14.83
2023-02-13T22:58:54.867Z,14.83
2023-02-13T23:01:24.887Z,15.83
2023-02-13T23:03:53.048Z,17.33
2023-02-13T23:06:21.730Z,17.13
2023-02-13T23:08:52.729Z,14.87
2023-02-13T23:11:40.291Z,15.60
2023-02-13T23:14:10.177Z,16.80
2023-02-13T23:16:52.989Z,16.33
2023-02-13T23:19:20.889Z,14.77
2023-02-13T23:21:48.997Z,15.80
2023-02-13T23:24:17.324Z,15.70
2023-02-13T23:26:45.135Z,15.67
2023-02-13T23:29:14.210Z,13.77
2023-02-13T23:31:42.089Z,14.97
2023-02-13T23:34:09.975Z,14.60
2023-02-13T23:36:40.890Z,14.97
2023-02-13T23:39:08.676Z,15.27
2023-02-13T23:41:36.428Z,16.47
2023-02-13T23:44:04.467Z,15.00
2023-02-13T23:46:33.685Z,13.43
2023-02-13T23:49:01.452Z,15.67
2023-02-13T23:51:29.236Z,15.17
2023-02-13T23:53:57.340Z,15.80
2023-02-13T23:56:26.311Z,18.20
2023-02-13T23:58:54.121Z,14.47
