createdAt,value
2022-12-01T00:02:11.269Z,100.00
2022-12-01T00:04:38.208Z,100.00
2022-12-01T00:07:05.024Z,100.00
2022-12-01T00:09:50.580Z,100.00
2022-12-01T00:12:17.784Z,100.00
2022-12-01T00:14:55.096Z,100.00
2022-12-01T00:17:25.145Z,100.00
2022-12-01T00:19:51.994Z,100.00
2022-12-01T00:22:19.293Z,100.00
2022-12-01T00:24:46.981Z,100.00
2022-12-01T00:27:13.749Z,100.00
2022-12-01T00:29:40.971Z,100.00
2022-12-01T00:32:08.629Z,100.00
2022-12-01T00:34:38.116Z,100.00
2022-12-01T00:37:05.203Z,100.00
2022-12-01T00:39:32.092Z,100.00
2022-12-01T00:41:58.924Z,100.00
2022-12-01T00:44:25.770Z,100.00
2022-12-01T00:46:52.630Z,100.00
2022-12-01T00:49:19.637Z,100.00
2022-12-01T00:51:47.960Z,100.00
2022-12-01T00:54:14.997Z,100.00
2022-12-01T00:56:41.806Z,100.00
2022-12-01T00:59:08.551Z,100.00
2022-12-01T01:01:35.450Z,100.00
2022-12-01T01:04:02.523Z,100.00
2022-12-01T01:06:29.908Z,100.00
2022-12-01T01:08:58.287Z,100.00
2022-12-01T01:11:25.635Z,100.00
2022-12-01T01:13:52.503Z,100.00
2022-12-01T01:16:22.074Z,100.00
2022-12-01T01:18:49.447Z,100.00
2022-12-01T01:21:19.249Z,100.00
2022-12-01T01:23:46.165Z,100.00
2022-12-01T01:26:17.681Z,100.00
2022-12-01T01:28:45.336Z,100.00
2022-12-01T01:31:15.248Z,100.00
2022-12-01T01:33:42.303Z,100.00
2022-12-01T01:36:09.593Z,100.00
2022-12-01T01:38:36.768Z,100.00
2022-12-01T01:41:05.019Z,100.00
2022-12-01T01:43:46.210Z,100.00
2022-12-01T01:46:15.240Z,100.00
2022-12-01T01:48:45.355Z,100.00
2022-12-01T01:51:14.365Z,100.00
2022-12-01T01:53:42.924Z,100.00
2022-12-01T01:56:10.173Z,100.00
2022-12-01T01:58:38.853Z,100.00
2022-12-01T02:01:07.777Z,100.00
2022-12-01T02:03:37.201Z,100.00
2022-12-01T02:06:06.421Z,100.00
2022-12-01T02:08:35.678Z,100.00
2022-12-01T02:11:20.682Z,100.00
2022-12-01T02:13:54.101Z,100.00
2022-12-01T02:16:32.210Z,100.00
2022-12-01T02:19:11.905Z,100.00
2022-12-01T02:21:53.225Z,100.00
2022-12-01T02:25:07.142Z,100.00
2022-12-01T02:28:02.342Z,100.00
2022-12-01T02:30:38.915Z,100.00
2022-12-01T02:33:11.958Z,100.00
2022-12-01T02:35:47.342Z,100.00
2022-12-01T02:38:22.197Z,100.00
2022-12-01T02:40:55.581Z,100.00
2022-12-01T02:43:30.055Z,100.00
2022-12-01T02:46:02.983Z,100.00
2022-12-01T02:48:34.370Z,100.00
2022-12-01T02:51:06.667Z,100.00
2022-12-01T02:53:34.636Z,100.00
2022-12-01T02:56:01.669Z,100.00
2022-12-01T02:58:28.656Z,100.00
2022-12-01T03:01:08.307Z,100.00
2022-12-01T03:03:59.866Z,100.00
2022-12-01T03:06:37.496Z,100.00
2022-12-01T03:09:15.820Z,100.00
2022-12-01T03:11:57.035Z,100.00
2022-12-01T03:14:33.526Z,100.00
2022-12-01T03:17:07.334Z,100.00
2022-12-01T03:19:40.324Z,100.00
2022-12-01T03:22:13.086Z,100.00
2022-12-01T03:24:44.210Z,100.00
2022-12-01T03:27:12.712Z,100.00
2022-12-01T03:29:43.830Z,100.00
2022-12-01T03:32:20.091Z,100.00
2022-12-01T03:34:50.057Z,100.00
2022-12-01T03:37:22.486Z,100.00
2022-12-01T03:39:55.923Z,100.00
2022-12-01T03:42:29.418Z,100.00
2022-12-01T03:45:01.072Z,100.00
2022-12-01T03:47:32.485Z,100.00
2022-12-01T03:50:00.783Z,100.00
2022-12-01T03:52:39.564Z,100.00
2022-12-01T03:55:12.078Z,100.00
2022-12-01T03:57:46.544Z,100.00
2022-12-01T04:00:15.565Z,100.00
2022-12-01T04:02:47.365Z,100.00
2022-12-01T04:05:15.054Z,100.00
2022-12-01T04:07:41.994Z,100.00
2022-12-01T04:10:09.552Z,100.00
2022-12-01T04:12:36.488Z,100.00
2022-12-01T04:15:08.145Z,100.00
2022-12-01T04:17:35.190Z,100.00
2022-12-01T04:20:06.669Z,100.00
2022-12-01T04:22:33.939Z,100.00
2022-12-01T04:25:00.832Z,100.00
2022-12-01T04:27:27.762Z,100.00
2022-12-01T04:29:54.571Z,100.00
2022-12-01T04:32:21.379Z,100.00
2022-12-01T04:34:48.163Z,100.00
2022-12-01T04:37:18.349Z,100.00
2022-12-01T04:39:45.230Z,100.00
2022-12-01T04:42:12.063Z,100.00
2022-12-01T04:44:38.916Z,100.00
2022-12-01T04:47:06.941Z,100.00
2022-12-01T04:49:35.171Z,100.00
2022-12-01T04:52:01.951Z,100.00
2022-12-01T04:54:30.173Z,100.00
2022-12-01T04:56:57.003Z,100.00
2022-12-01T04:59:23.990Z,100.00
2022-12-01T05:01:51.020Z,100.00
2022-12-01T05:04:17.987Z,100.00
2022-12-01T05:06:45.063Z,100.00
2022-12-01T05:09:17.449Z,100.00
2022-12-01T05:11:46.174Z,100.00
2022-12-01T05:14:13.170Z,100.00
2022-12-01T05:16:40.341Z,100.00
2022-12-01T05:19:25.577Z,100.00
2022-12-01T05:21:53.132Z,100.00
2022-12-01T05:24:21.093Z,100.00
2022-12-01T05:26:49.516Z,100.00
2022-12-01T05:29:16.896Z,100.00
2022-12-01T05:31:45.706Z,100.00
2022-12-01T05:34:12.889Z,100.00
2022-12-01T05:36:39.807Z,100.00
2022-12-01T05:39:06.829Z,100.00
2022-12-01T05:41:33.676Z,100.00
2022-12-01T05:44:02.067Z,100.00
2022-12-01T05:46:28.970Z,100.00
2022-12-01T05:48:55.932Z,100.00
2022-12-01T05:51:22.811Z,100.00
2022-12-01T05:53:49.842Z,100.00
2022-12-01T05:56:16.880Z,100.00
2022-12-01T05:58:43.979Z,100.00
2022-12-01T06:01:12.193Z,100.00
2022-12-01T06:03:38.967Z,100.00
2022-12-01T06:06:06.293Z,100.00
2022-12-01T06:08:33.205Z,100.00
2022-12-01T06:11:00.272Z,100.00
2022-12-01T06:13:27.265Z,100.00
2022-12-01T06:15:58.797Z,100.00
2022-12-01T06:18:27.959Z,100.00
2022-12-01T06:20:54.986Z,100.00
2022-12-01T06:23:24.308Z,100.00
2022-12-01T06:25:54.525Z,100.00
2022-12-01T06:28:21.414Z,100.00
2022-12-01T06:30:48.373Z,100.00
2022-12-01T06:33:15.348Z,100.00
2022-12-01T06:35:44.297Z,100.00
2022-12-01T06:38:11.315Z,100.00
2022-12-01T06:40:38.462Z,100.00
2022-12-01T06:43:07.051Z,100.00
2022-12-01T06:45:34.112Z,100.00
2022-12-01T06:48:00.926Z,100.00
2022-12-01T06:50:27.736Z,100.00
2022-12-01T06:52:59.018Z,100.00
2022-12-01T06:55:26.218Z,100.00
2022-12-01T06:57:53.593Z,100.00
2022-12-01T07:00:21.562Z,100.00
2022-12-01T07:02:48.693Z,100.00
2022-12-01T07:05:15.883Z,100.00
2022-12-01T07:07:43.076Z,100.00
2022-12-01T07:10:13.793Z,100.00
2022-12-01T07:12:41.122Z,100.00
2022-12-01T07:15:09.484Z,100.00
2022-12-01T07:17:36.728Z,100.00
2022-12-01T07:20:04.427Z,100.00
2022-12-01T07:22:32.962Z,100.00
2022-12-01T07:24:59.942Z,100.00
2022-12-01T07:27:30.773Z,100.00
2022-12-01T07:29:57.921Z,100.00
2022-12-01T07:32:24.731Z,100.00
2022-12-01T07:34:51.590Z,100.00
2022-12-01T07:37:19.769Z,100.00
2022-12-01T07:39:46.880Z,100.00
2022-12-01T07:42:14.013Z,100.00
2022-12-01T07:44:42.489Z,100.00
2022-12-01T07:47:09.678Z,100.00
2022-12-01T07:49:36.683Z,100.00
2022-12-01T07:52:03.931Z,100.00
2022-12-01T07:54:31.001Z,100.00
2022-12-01T07:56:57.939Z,100.00
2022-12-01T07:59:24.909Z,100.00
2022-12-01T08:01:53.152Z,100.00
2022-12-01T08:04:19.977Z,100.00
2022-12-01T08:06:46.972Z,100.00
2022-12-01T08:09:13.775Z,100.00
2022-12-01T08:11:40.894Z,100.00
2022-12-01T08:14:07.842Z,100.00
2022-12-01T08:16:34.962Z,100.00
2022-12-01T08:19:03.500Z,100.00
2022-12-01T08:21:30.428Z,100.00
2022-12-01T08:23:58.029Z,100.00
2022-12-01T08:26:26.597Z,100.00
2022-12-01T08:28:53.693Z,100.00
2022-12-01T08:31:22.635Z,100.00
2022-12-01T08:33:50.949Z,100.00
2022-12-01T08:36:20.739Z,100.00
2022-12-01T08:38:49.100Z,100.00
2022-12-01T08:41:16.657Z,100.00
2022-12-01T08:44:01.065Z,100.00
2022-12-01T08:46:31.168Z,100.00
2022-12-01T08:48:58.520Z,100.00
2022-12-01T08:51:27.129Z,100.00
2022-12-01T08:53:55.830Z,100.00
2022-12-01T08:56:25.703Z,100.00
2022-12-01T08:58:54.285Z,100.00
2022-12-01T09:01:21.421Z,100.00
2022-12-01T09:03:48.804Z,100.00
2022-12-01T09:06:22.906Z,100.00
2022-12-01T09:08:51.100Z,100.00
2022-12-01T09:11:19.571Z,100.00
2022-12-01T09:13:53.005Z,100.00
2022-12-01T09:16:21.799Z,100.00
2022-12-01T09:18:49.332Z,100.00
2022-12-01T09:21:19.020Z,100.00
2022-12-01T09:23:46.192Z,100.00
2022-12-01T09:26:18.316Z,100.00
2022-12-01T09:28:46.123Z,100.00
2022-12-01T09:31:14.710Z,100.00
2022-12-01T09:33:41.922Z,100.00
2022-12-01T09:36:09.750Z,97.27
2022-12-01T09:38:38.659Z,94.34
2022-12-01T09:41:08.584Z,93.02
2022-12-01T09:43:40.933Z,93.44
2022-12-01T09:46:16.447Z,87.65
2022-12-01T09:48:45.960Z,85.87
2022-12-01T09:51:14.258Z,88.86
2022-12-01T09:53:42.618Z,84.00
2022-12-01T09:56:19.222Z,86.05
2022-12-01T09:58:50.893Z,83.19
2022-12-01T10:01:24.446Z,84.94
2022-12-01T10:03:58.067Z,84.87
2022-12-01T10:06:32.387Z,81.21
2022-12-01T10:09:12.857Z,80.92
2022-12-01T10:11:42.487Z,78.46
2022-12-01T10:14:19.662Z,83.92
2022-12-01T10:16:59.958Z,81.60
2022-12-01T10:19:33.884Z,80.32
2022-12-01T10:22:17.531Z,80.93
2022-12-01T10:24:54.679Z,78.02
2022-12-01T10:27:35.172Z,76.08
2022-12-01T10:30:07.454Z,77.74
2022-12-01T10:32:42.977Z,76.87
2022-12-01T10:35:13.128Z,76.40
2022-12-01T10:37:40.233Z,78.17
2022-12-01T10:40:13.127Z,76.04
2022-12-01T10:42:42.430Z,74.10
2022-12-01T10:45:15.934Z,74.65
2022-12-01T10:48:11.462Z,76.18
2022-12-01T10:50:38.331Z,75.78
2022-12-01T10:53:05.313Z,77.67
2022-12-01T10:55:36.680Z,79.50
2022-12-01T10:58:13.395Z,72.93
2022-12-01T11:00:59.490Z,75.32
2022-12-01T11:03:30.736Z,75.72
2022-12-01T11:06:00.949Z,72.77
2022-12-01T11:08:36.210Z,70.35
2022-12-01T11:11:03.575Z,73.35
2022-12-01T11:13:33.937Z,71.61
2022-12-01T11:16:06.476Z,72.88
2022-12-01T11:18:35.302Z,69.97
2022-12-01T11:21:09.131Z,70.74
2022-12-01T11:23:38.198Z,70.57
2022-12-01T11:26:15.294Z,69.03
2022-12-01T11:28:52.476Z,66.73
2022-12-01T11:31:26.944Z,66.66
2022-12-01T11:33:56.227Z,70.77
2022-12-01T11:36:25.491Z,66.75
2022-12-01T11:38:57.751Z,68.87
2022-12-01T11:41:30.897Z,74.47
2022-12-01T11:44:01.932Z,74.71
2022-12-01T11:46:34.804Z,76.57
2022-12-01T11:49:02.420Z,79.51
2022-12-01T11:51:32.994Z,80.46
2022-12-01T11:54:16.329Z,79.69
2022-12-01T11:56:44.114Z,80.95
2022-12-01T11:59:15.423Z,81.25
2022-12-01T12:02:05.919Z,82.54
2022-12-01T12:04:48.524Z,82.25
2022-12-01T12:07:24.411Z,82.06
2022-12-01T12:10:03.208Z,83.17
2022-12-01T12:12:49.088Z,86.02
2022-12-01T12:15:26.592Z,86.77
2022-12-01T12:18:21.308Z,87.19
2022-12-01T12:21:03.111Z,88.07
2022-12-01T12:23:54.523Z,87.71
2022-12-01T12:26:25.502Z,89.46
2022-12-01T12:29:13.480Z,88.84
2022-12-01T12:31:51.183Z,86.98
2022-12-01T12:34:36.274Z,85.86
2022-12-01T12:37:14.719Z,86.35
2022-12-01T12:39:55.692Z,88.66
2022-12-01T12:42:29.696Z,90.04
2022-12-01T12:45:03.884Z,89.64
2022-12-01T12:47:55.246Z,88.87
2022-12-01T12:50:31.496Z,89.53
2022-12-01T12:53:04.614Z,91.71
2022-12-01T12:55:37.668Z,90.85
2022-12-01T12:58:11.472Z,90.65
2022-12-01T13:00:44.180Z,91.37
2022-12-01T13:03:20.182Z,90.68
2022-12-01T13:05:52.672Z,91.02
2022-12-01T13:08:23.423Z,92.13
2022-12-01T13:10:55.966Z,89.41
2022-12-01T13:13:30.122Z,87.94
2022-12-01T13:15:59.953Z,90.39
2022-12-01T13:18:38.031Z,89.72
2022-12-01T13:21:09.635Z,89.96
2022-12-01T13:23:38.697Z,92.15
2022-12-01T13:26:08.358Z,92.54
2022-12-01T13:28:42.813Z,93.17
2022-12-01T13:31:13.221Z,91.52
2022-12-01T13:33:44.116Z,92.34
2022-12-01T13:36:45.311Z,92.35
2022-12-01T13:39:03.685Z,91.43
2022-12-01T13:41:33.815Z,92.21
2022-12-01T13:44:08.199Z,93.78
2022-12-01T13:46:51.800Z,93.80
2022-12-01T13:49:42.279Z,93.55
2022-12-01T13:52:28.922Z,92.01
2022-12-01T13:55:18.574Z,91.70
2022-12-01T13:57:48.931Z,92.74
2022-12-01T14:00:25.447Z,94.29
2022-12-01T14:03:37.382Z,93.07
2022-12-01T14:06:10.536Z,92.61
2022-12-01T14:08:46.474Z,92.69
2022-12-01T14:11:21.550Z,93.60
2022-12-01T14:13:52.382Z,94.07
2022-12-01T14:16:19.495Z,93.54
2022-12-01T14:18:51.504Z,92.99
2022-12-01T14:21:44.298Z,90.81
2022-12-01T14:24:22.310Z,90.38
2022-12-01T14:26:50.401Z,91.76
2022-12-01T14:29:32.397Z,90.28
2022-12-01T14:32:23.115Z,90.68
2022-12-01T14:34:53.772Z,91.48
2022-12-01T14:37:27.540Z,91.98
2022-12-01T14:39:58.705Z,90.96
2022-12-01T14:42:50.930Z,91.45
2022-12-01T14:45:22.490Z,91.80
2022-12-01T14:47:57.130Z,93.25
2022-12-01T14:50:30.120Z,90.98
2022-12-01T14:53:06.231Z,92.76
2022-12-01T14:55:39.027Z,92.83
2022-12-01T14:58:11.284Z,92.63
2022-12-01T15:01:01.063Z,95.02
2022-12-01T15:03:41.612Z,94.94
2022-12-01T15:06:09.087Z,96.31
2022-12-01T15:08:43.628Z,97.15
2022-12-01T15:11:22.079Z,96.46
2022-12-01T15:13:51.568Z,98.21
2022-12-01T15:16:21.584Z,99.11
2022-12-01T15:18:49.124Z,99.06
2022-12-01T15:21:19.654Z,99.15
2022-12-01T15:23:56.646Z,99.57
2022-12-01T15:26:27.419Z,100.00
2022-12-01T15:29:16.600Z,100.00
2022-12-01T15:31:45.680Z,100.00
2022-12-01T15:34:17.292Z,100.00
2022-12-01T15:36:45.148Z,100.00
2022-12-01T15:39:16.905Z,100.00
2022-12-01T15:41:46.419Z,100.00
2022-12-01T15:44:21.471Z,100.00
2022-12-01T15:46:48.743Z,100.00
2022-12-01T15:49:18.758Z,100.00
2022-12-01T15:51:46.679Z,100.00
2022-12-01T15:54:24.488Z,100.00
2022-12-01T15:56:56.704Z,100.00
2022-12-01T15:59:31.077Z,100.00
2022-12-01T16:01:58.621Z,100.00
2022-12-01T16:04:27.630Z,100.00
2022-12-01T16:06:58.839Z,100.00
2022-12-01T16:09:31.402Z,100.00
2022-12-01T16:12:22.834Z,100.00
2022-12-01T16:14:53.920Z,100.00
2022-12-01T16:17:22.150Z,100.00
2022-12-01T16:19:49.255Z,100.00
2022-12-01T16:22:20.262Z,100.00
2022-12-01T16:24:52.041Z,100.00
2022-12-01T16:27:22.862Z,100.00
2022-12-01T16:29:52.684Z,100.00
2022-12-01T16:32:22.999Z,100.00
2022-12-01T16:34:52.884Z,100.00
2022-12-01T16:37:21.707Z,100.00
2022-12-01T16:39:50.758Z,100.00
2022-12-01T16:42:21.158Z,100.00
2022-12-01T16:44:49.181Z,100.00
2022-12-01T16:47:18.271Z,100.00
2022-12-01T16:49:45.138Z,100.00
2022-12-01T16:55:00.578Z,100.00
2022-12-01T16:57:27.288Z,100.00
2022-12-01T16:59:54.126Z,100.00
2022-12-01T17:02:21.033Z,100.00
2022-12-01T17:04:48.143Z,100.00
2022-12-01T17:07:15.138Z,100.00
2022-12-01T17:09:41.864Z,100.00
2022-12-01T17:12:10.072Z,100.00
2022-12-01T17:14:37.026Z,100.00
2022-12-01T17:17:03.972Z,100.00
2022-12-01T17:19:30.867Z,100.00
2022-12-01T17:21:58.222Z,100.00
2022-12-01T17:24:26.047Z,100.00
2022-12-01T17:26:52.883Z,100.00
2022-12-01T17:29:22.300Z,100.00
2022-12-01T17:31:49.316Z,100.00
2022-12-01T17:34:16.134Z,100.00
2022-12-01T17:36:42.963Z,100.00
2022-12-01T17:39:09.856Z,100.00
2022-12-01T17:41:37.114Z,100.00
2022-12-01T17:44:04.893Z,100.00
2022-12-01T17:46:33.229Z,100.00
2022-12-01T17:49:00.872Z,100.00
2022-12-01T17:51:27.681Z,100.00
2022-12-01T17:53:54.897Z,100.00
2022-12-01T17:56:21.711Z,100.00
2022-12-01T17:58:50.486Z,100.00
2022-12-01T18:01:18.979Z,100.00
2022-12-01T18:03:47.673Z,100.00
2022-12-01T18:06:15.874Z,100.00
2022-12-01T18:08:43.218Z,100.00
2022-12-01T18:11:11.902Z,100.00
2022-12-01T18:13:39.846Z,100.00
2022-12-01T18:16:08.076Z,100.00
2022-12-01T18:18:36.807Z,100.00
2022-12-01T18:21:06.847Z,100.00
2022-12-01T18:23:34.015Z,100.00
2022-12-01T18:26:03.440Z,100.00
2022-12-01T18:28:30.559Z,100.00
2022-12-01T18:31:03.594Z,100.00
2022-12-01T18:33:31.306Z,100.00
2022-12-01T18:35:58.016Z,100.00
2022-12-01T18:38:28.171Z,100.00
2022-12-01T18:40:57.370Z,100.00
2022-12-01T18:43:24.419Z,100.00
2022-12-01T18:45:51.423Z,100.00
2022-12-01T18:48:18.245Z,100.00
2022-12-01T18:50:45.191Z,100.00
2022-12-01T18:53:12.020Z,100.00
2022-12-01T18:55:40.570Z,100.00
2022-12-01T18:58:07.795Z,100.00
2022-12-01T19:00:34.890Z,100.00
2022-12-01T19:03:01.843Z,100.00
2022-12-01T19:05:30.938Z,100.00
2022-12-01T19:07:58.299Z,100.00
2022-12-01T19:10:25.252Z,100.00
2022-12-01T19:12:53.391Z,100.00
2022-12-01T19:15:20.337Z,100.00
2022-12-01T19:17:47.106Z,100.00
2022-12-01T19:20:14.019Z,100.00
2022-12-01T19:22:40.861Z,100.00
2022-12-01T19:25:11.311Z,100.00
2022-12-01T19:27:38.143Z,100.00
2022-12-01T19:30:08.544Z,100.00
2022-12-01T19:32:35.401Z,100.00
2022-12-01T19:35:02.189Z,100.00
2022-12-01T19:37:29.770Z,100.00
2022-12-01T19:39:56.604Z,100.00
2022-12-01T19:42:23.449Z,100.00
2022-12-01T19:44:50.664Z,100.00
2022-12-01T19:47:22.176Z,100.00
2022-12-01T19:49:49.503Z,100.00
2022-12-01T19:52:16.260Z,100.00
2022-12-01T19:54:43.259Z,100.00
2022-12-01T19:57:10.194Z,100.00
2022-12-01T19:59:37.100Z,100.00
2022-12-01T20:02:03.976Z,100.00
2022-12-01T20:04:32.472Z,100.00
2022-12-01T20:06:59.319Z,100.00
2022-12-01T20:09:26.578Z,100.00
2022-12-01T20:11:53.765Z,100.00
2022-12-01T20:14:20.647Z,100.00
2022-12-01T20:16:47.685Z,100.00
2022-12-01T20:19:14.738Z,100.00
2022-12-01T20:21:43.423Z,100.00
2022-12-01T20:24:12.554Z,100.00
2022-12-01T20:26:41.304Z,100.00
2022-12-01T20:29:10.011Z,100.00
2022-12-01T20:31:37.727Z,100.00
2022-12-01T20:34:07.797Z,100.00
2022-12-01T20:36:35.471Z,100.00
2022-12-01T20:39:04.647Z,100.00
2022-12-01T20:41:31.540Z,100.00
2022-12-01T20:44:03.759Z,100.00
2022-12-01T20:46:33.711Z,100.00
2022-12-01T20:49:00.546Z,100.00
2022-12-01T20:51:27.697Z,100.00
2022-12-01T20:54:19.830Z,100.00
2022-12-01T20:56:43.071Z,100.00
2022-12-01T20:59:10.243Z,100.00
2022-12-01T21:01:37.056Z,100.00
2022-12-01T21:04:06.317Z,100.00
2022-12-01T21:06:33.162Z,100.00
2022-12-01T21:09:01.566Z,100.00
2022-12-01T21:11:48.958Z,100.00
2022-12-01T21:14:22.248Z,100.00
2022-12-01T21:16:52.026Z,100.00
2022-12-01T21:19:25.301Z,100.00
2022-12-01T21:21:52.115Z,100.00
2022-12-01T21:24:22.248Z,100.00
2022-12-01T21:26:53.031Z,100.00
2022-12-01T21:29:25.099Z,100.00
2022-12-01T21:31:54.593Z,100.00
2022-12-01T21:34:24.113Z,100.00
2022-12-01T21:36:52.627Z,100.00
2022-12-01T21:39:22.164Z,100.00
2022-12-01T21:41:50.826Z,100.00
2022-12-01T21:44:19.488Z,100.00
2022-12-01T21:46:51.855Z,100.00
2022-12-01T21:49:20.523Z,100.00
2022-12-01T21:51:48.976Z,100.00
2022-12-01T21:54:18.879Z,100.00
2022-12-01T21:56:45.753Z,100.00
2022-12-01T21:59:19.050Z,100.00
2022-12-01T22:01:48.496Z,100.00
2022-12-01T22:04:19.213Z,100.00
2022-12-01T22:06:48.328Z,100.00
2022-12-01T22:09:22.092Z,100.00
2022-12-01T22:11:52.978Z,100.00
2022-12-01T22:14:22.123Z,100.00
2022-12-01T22:16:55.320Z,100.00
2022-12-01T22:19:28.596Z,100.00
2022-12-01T22:22:00.974Z,100.00
2022-12-01T22:24:32.836Z,100.00
2022-12-01T22:27:32.248Z,100.00
2022-12-01T22:30:02.087Z,100.00
2022-12-01T22:32:42.063Z,100.00
2022-12-01T22:35:31.634Z,100.00
2022-12-01T22:38:04.061Z,100.00
2022-12-01T22:40:39.451Z,100.00
2022-12-01T22:43:21.652Z,100.00
2022-12-01T22:45:50.479Z,100.00
2022-12-01T22:48:29.600Z,100.00
2022-12-01T22:51:00.929Z,100.00
2022-12-01T22:53:30.661Z,100.00
2022-12-01T22:56:00.918Z,100.00
2022-12-01T22:58:30.742Z,100.00
2022-12-01T23:01:02.461Z,100.00
2022-12-01T23:03:31.747Z,100.00
2022-12-01T23:05:58.595Z,100.00
2022-12-01T23:08:25.481Z,100.00
2022-12-01T23:10:52.324Z,100.00
2022-12-01T23:13:22.436Z,100.00
2022-12-01T23:15:51.108Z,100.00
2022-12-01T23:18:20.593Z,100.00
2022-12-01T23:20:50.476Z,100.00
2022-12-01T23:23:19.366Z,100.00
2022-12-01T23:25:48.805Z,100.00
2022-12-01T23:28:16.053Z,100.00
2022-12-01T23:30:44.872Z,100.00
2022-12-01T23:33:17.847Z,100.00
2022-12-01T23:35:50.886Z,100.00
2022-12-01T23:38:20.173Z,100.00
2022-12-01T23:40:49.173Z,100.00
2022-12-01T23:43:19.805Z,100.00
2022-12-01T23:45:48.117Z,100.00
2022-12-01T23:48:19.451Z,100.00
2022-12-01T23:50:49.116Z,100.00
2022-12-01T23:53:26.597Z,100.00
2022-12-01T23:55:53.584Z,100.00
2022-12-01T23:58:20.757Z,100.00
