createdAt,value
2023-05-16T00:09:50.750Z,76.04
2023-05-16T00:20:14.165Z,74.20
2023-05-16T00:30:35.565Z,73.43
2023-05-16T00:40:56.911Z,74.38
2023-05-16T00:51:18.698Z,74.24
2023-05-16T01:01:41.082Z,75.51
2023-05-16T01:12:03.170Z,72.51
2023-05-16T01:22:31.152Z,71.87
2023-05-16T01:32:52.841Z,72.82
2023-05-16T01:43:17.064Z,72.84
2023-05-16T01:53:39.031Z,72.16
2023-05-16T02:04:00.704Z,72.17
2023-05-16T02:14:22.123Z,72.52
2023-05-16T02:24:43.551Z,71.79
2023-05-16T02:35:05.183Z,72.03
2023-05-16T02:45:27.061Z,73.21
2023-05-16T02:55:48.652Z,73.21
2023-05-16T03:06:10.143Z,72.72
2023-05-16T03:16:31.861Z,73.24
2023-05-16T03:26:53.249Z,73.04
2023-05-16T03:37:16.038Z,73.12
2023-05-16T03:47:37.494Z,72.79
2023-05-16T03:57:58.870Z,73.68
2023-05-16T04:08:20.220Z,74.37
2023-05-16T04:18:41.684Z,74.17
2023-05-16T04:29:03.631Z,74.48
2023-05-16T04:39:24.991Z,75.94
2023-05-16T04:49:46.458Z,74.44
2023-05-16T05:00:09.004Z,74.62
2023-05-16T05:10:31.218Z,73.01
2023-05-16T05:20:52.810Z,73.24
2023-05-16T05:31:14.200Z,72.88
2023-05-16T05:41:35.698Z,72.05
2023-05-16T05:51:57.130Z,71.43
2023-05-16T06:02:18.590Z,70.56
2023-05-16T06:12:40.033Z,69.98
2023-05-16T06:23:01.424Z,69.55
2023-05-16T06:33:22.796Z,68.89
2023-05-16T06:43:44.187Z,68.09
2023-05-16T06:54:05.631Z,68.87
2023-05-16T07:04:27.235Z,67.12
2023-05-16T07:14:48.685Z,66.94
2023-05-16T07:25:12.769Z,66.84
2023-05-16T07:35:34.548Z,63.73
2023-05-16T07:45:56.044Z,65.36
2023-05-16T07:56:17.807Z,65.46
2023-05-16T08:06:39.348Z,62.22
2023-05-16T08:17:00.822Z,61.42
2023-05-16T08:27:22.291Z,61.22
2023-05-16T08:37:43.714Z,60.61
2023-05-16T08:48:07.202Z,60.15
2023-05-16T08:58:30.525Z,58.23
2023-05-16T09:08:52.365Z,54.41
2023-05-16T09:19:14.209Z,56.02
2023-05-16T09:29:37.034Z,57.41
2023-05-16T09:40:00.381Z,65.02
2023-05-16T09:50:21.807Z,68.12
2023-05-16T10:00:43.300Z,66.85
2023-05-16T10:11:05.818Z,62.37
2023-05-16T10:21:28.377Z,60.44
2023-05-16T10:31:50.127Z,66.85
2023-05-16T10:42:14.274Z,67.86
2023-05-16T10:52:35.731Z,68.01
2023-05-16T11:03:06.574Z,71.61
2023-05-16T11:13:28.793Z,73.50
2023-05-16T11:24:09.037Z,78.35
2023-05-16T11:34:31.053Z,72.97
2023-05-16T11:45:04.381Z,75.67
2023-05-16T11:55:40.991Z,77.14
2023-05-16T12:06:06.521Z,77.53
2023-05-16T12:16:28.128Z,77.98
2023-05-16T12:26:49.646Z,72.73
2023-05-16T12:37:11.366Z,69.38
2023-05-16T12:47:37.454Z,69.13
2023-05-16T12:58:01.154Z,68.74
2023-05-16T13:08:23.549Z,70.49
2023-05-16T13:18:45.123Z,69.09
2023-05-16T13:29:06.644Z,65.85
2023-05-16T13:39:28.063Z,65.14
2023-05-16T13:49:49.450Z,64.76
2023-05-16T14:10:38.521Z,62.92
2023-05-16T14:21:00.005Z,61.41
2023-05-16T14:31:21.612Z,60.57
2023-05-16T14:41:43.220Z,58.38
2023-05-16T14:52:04.768Z,60.81
2023-05-16T15:02:27.040Z,65.98
2023-05-16T15:12:48.534Z,66.17
2023-05-16T15:23:09.953Z,63.73
2023-05-16T15:33:31.406Z,62.88
2023-05-16T15:43:52.965Z,62.97
2023-05-16T15:54:14.501Z,69.04
2023-05-16T16:04:35.974Z,69.36
2023-05-16T16:14:57.421Z,67.17
2023-05-16T16:25:19.174Z,65.01
2023-05-16T16:35:40.632Z,64.67
2023-05-16T16:46:02.123Z,65.21
2023-05-16T16:56:23.565Z,63.21
2023-05-16T17:06:46.572Z,64.23
2023-05-16T17:17:09.891Z,65.51
2023-05-16T17:27:32.075Z,64.51
2023-05-16T17:37:53.804Z,64.44
2023-05-16T17:48:15.420Z,63.50
2023-05-16T17:58:36.938Z,64.97
2023-05-16T18:08:58.434Z,65.38
2023-05-16T18:19:19.923Z,65.50
2023-05-16T18:29:42.193Z,66.41
2023-05-16T18:40:03.746Z,67.05
2023-05-16T18:50:25.934Z,67.55
2023-05-16T19:00:47.533Z,68.49
2023-05-16T19:11:08.944Z,68.92
2023-05-16T19:21:30.456Z,70.26
2023-05-16T19:31:51.929Z,69.55
2023-05-16T19:42:13.404Z,69.51
2023-05-16T19:52:35.036Z,70.13
2023-05-16T20:02:56.564Z,70.76
2023-05-16T20:13:20.406Z,70.64
2023-05-16T20:23:41.812Z,71.17
2023-05-16T20:34:03.253Z,71.86
2023-05-16T20:44:24.708Z,72.12
2023-05-16T20:54:46.088Z,72.94
2023-05-16T21:05:23.232Z,72.58
2023-05-16T21:15:46.815Z,72.63
2023-05-16T21:26:08.328Z,72.59
2023-05-16T21:36:29.747Z,72.91
2023-05-16T21:46:51.376Z,72.57
2023-05-16T21:57:12.772Z,73.67
2023-05-16T22:07:34.188Z,73.35
2023-05-16T22:17:57.501Z,73.26
2023-05-16T22:28:18.984Z,72.80
2023-05-16T22:38:40.431Z,74.28
2023-05-16T22:49:02.067Z,74.75
2023-05-16T22:59:23.526Z,75.51
2023-05-16T23:09:44.948Z,75.65
2023-05-16T23:20:06.859Z,76.95
2023-05-16T23:30:28.303Z,81.43
2023-05-16T23:40:49.709Z,78.25
2023-05-16T23:51:11.190Z,78.28
