createdAt,value
2022-12-03T00:00:10.466Z,11.85
2022-12-03T00:02:39.512Z,12.60
2022-12-03T00:05:06.438Z,11.43
2022-12-03T00:07:33.314Z,12.32
2022-12-03T00:10:03.592Z,15.40
2022-12-03T00:12:30.525Z,12.57
2022-12-03T00:14:58.474Z,13.63
2022-12-03T00:17:25.375Z,12.25
2022-12-03T00:19:53.212Z,12.85
2022-12-03T00:22:20.300Z,13.32
2022-12-03T00:24:48.342Z,10.88
2022-12-03T00:27:18.060Z,11.38
2022-12-03T00:29:45.145Z,11.73
2022-12-03T00:32:11.968Z,10.35
2022-12-03T00:34:38.677Z,12.77
2022-12-03T00:37:05.958Z,12.20
2022-12-03T00:39:34.312Z,11.52
2022-12-03T00:42:01.068Z,11.50
2022-12-03T00:44:27.772Z,8.80
2022-12-03T00:46:54.530Z,10.10
2022-12-03T00:49:21.317Z,10.57
2022-12-03T00:51:48.176Z,9.80
2022-12-03T00:54:16.295Z,9.35
2022-12-03T00:56:43.080Z,10.20
2022-12-03T00:59:10.050Z,10.43
2022-12-03T01:01:36.849Z,12.02
2022-12-03T01:04:03.817Z,10.82
2022-12-03T01:06:30.517Z,10.02
2022-12-03T01:08:57.273Z,7.43
2022-12-03T01:11:39.105Z,9.85
2022-12-03T01:14:11.862Z,12.52
2022-12-03T01:16:39.365Z,11.48
2022-12-03T01:19:07.342Z,12.38
2022-12-03T01:21:34.298Z,9.85
2022-12-03T01:24:01.057Z,9.45
2022-12-03T01:26:27.812Z,9.82
2022-12-03T01:28:54.625Z,9.57
2022-12-03T01:31:40.115Z,8.52
2022-12-03T01:34:07.957Z,10.23
2022-12-03T01:36:34.802Z,7.97
2022-12-03T01:39:02.575Z,11.02
2022-12-03T01:41:30.264Z,11.13
2022-12-03T01:43:58.247Z,8.70
2022-12-03T01:46:30.743Z,12.75
2022-12-03T01:48:57.707Z,14.35
2022-12-03T01:51:24.531Z,18.58
2022-12-03T01:53:51.507Z,10.77
2022-12-03T01:56:19.360Z,10.95
2022-12-03T02:01:30.371Z,20.80
2022-12-03T02:03:58.097Z,15.00
2022-12-03T02:06:28.303Z,9.82
2022-12-03T02:08:59.792Z,11.35
2022-12-03T02:11:30.254Z,11.50
2022-12-03T02:14:02.198Z,8.98
2022-12-03T02:16:30.529Z,10.05
2022-12-03T02:18:59.308Z,10.18
2022-12-03T02:21:50.336Z,11.65
2022-12-03T02:24:25.731Z,15.38
2022-12-03T02:26:52.542Z,12.50
2022-12-03T02:29:19.415Z,14.15
2022-12-03T02:31:46.510Z,9.98
2022-12-03T02:34:35.556Z,13.55
2022-12-03T02:37:03.203Z,10.00
2022-12-03T02:39:30.316Z,10.50
2022-12-03T02:42:15.631Z,13.43
2022-12-03T02:44:42.554Z,12.20
2022-12-03T02:47:09.848Z,14.85
2022-12-03T02:49:36.718Z,21.55
2022-12-03T02:52:03.941Z,15.15
2022-12-03T02:54:30.916Z,10.00
2022-12-03T02:56:57.906Z,12.40
2022-12-03T02:59:24.935Z,13.52
2022-12-03T03:01:51.857Z,13.70
2022-12-03T03:04:19.029Z,13.82
2022-12-03T03:06:46.921Z,10.80
2022-12-03T03:09:13.928Z,12.55
2022-12-03T03:11:42.317Z,13.55
2022-12-03T03:14:09.119Z,13.70
2022-12-03T03:16:36.329Z,12.10
2022-12-03T03:19:03.224Z,16.77
2022-12-03T03:21:31.497Z,13.00
2022-12-03T03:23:58.291Z,13.77
2022-12-03T03:26:25.334Z,15.27
2022-12-03T03:28:52.611Z,14.40
2022-12-03T03:31:23.202Z,16.77
2022-12-03T03:33:51.004Z,16.98
2022-12-03T03:36:19.126Z,15.30
2022-12-03T03:38:47.075Z,15.70
2022-12-03T03:41:15.468Z,18.30
2022-12-03T03:43:45.136Z,16.17
2022-12-03T03:46:12.946Z,18.50
2022-12-03T03:48:41.394Z,17.00
2022-12-03T03:51:09.804Z,19.92
2022-12-03T03:53:42.693Z,17.25
2022-12-03T03:56:10.293Z,17.40
2022-12-03T03:58:37.812Z,20.83
2022-12-03T04:01:05.108Z,21.15
2022-12-03T04:03:32.042Z,18.05
2022-12-03T04:06:00.307Z,20.58
2022-12-03T04:08:27.044Z,20.38
2022-12-03T04:11:12.554Z,21.77
2022-12-03T04:13:39.302Z,20.63
2022-12-03T04:16:06.351Z,20.15
2022-12-03T04:18:45.499Z,21.58
2022-12-03T04:21:36.855Z,19.52
2022-12-03T04:24:05.109Z,19.20
2022-12-03T04:26:50.771Z,24.02
2022-12-03T04:29:17.665Z,20.80
2022-12-03T04:32:02.921Z,19.63
2022-12-03T04:34:48.267Z,18.65
2022-12-03T04:37:15.091Z,17.73
2022-12-03T04:39:42.830Z,16.75
2022-12-03T04:42:09.652Z,17.95
2022-12-03T04:44:36.616Z,21.33
2022-12-03T04:47:21.121Z,18.40
2022-12-03T04:49:50.488Z,17.52
2022-12-03T04:52:21.717Z,20.58
2022-12-03T04:54:48.456Z,22.45
2022-12-03T04:57:15.283Z,18.98
2022-12-03T04:59:42.028Z,18.25
2022-12-03T05:02:09.211Z,17.95
2022-12-03T05:04:36.056Z,17.70
2022-12-03T05:07:02.953Z,18.80
2022-12-03T05:09:29.662Z,17.35
2022-12-03T05:11:57.838Z,18.95
2022-12-03T05:14:24.594Z,20.70
2022-12-03T05:16:52.683Z,17.35
2022-12-03T05:19:19.471Z,20.65
2022-12-03T05:21:47.470Z,19.67
2022-12-03T05:24:15.051Z,20.08
2022-12-03T05:26:41.837Z,18.90
2022-12-03T05:29:08.736Z,18.50
2022-12-03T05:31:36.687Z,17.70
2022-12-03T05:34:03.403Z,24.15
2022-12-03T05:36:30.108Z,17.95
2022-12-03T05:38:56.828Z,18.00
2022-12-03T05:41:41.903Z,20.73
2022-12-03T05:44:08.738Z,18.65
2022-12-03T05:46:35.555Z,19.20
2022-12-03T05:49:02.344Z,19.52
2022-12-03T05:51:30.216Z,19.67
2022-12-03T05:53:56.936Z,15.80
2022-12-03T05:56:23.679Z,17.98
2022-12-03T05:58:51.726Z,18.40
2022-12-03T06:01:20.554Z,15.70
2022-12-03T06:03:47.753Z,18.40
2022-12-03T06:06:15.654Z,18.70
2022-12-03T06:08:42.406Z,17.38
2022-12-03T06:11:09.086Z,18.70
2022-12-03T06:13:35.805Z,19.00
2022-12-03T06:16:03.037Z,19.70
2022-12-03T06:18:30.911Z,17.67
2022-12-03T06:20:58.016Z,19.80
2022-12-03T06:23:24.757Z,18.80
2022-12-03T06:25:53.109Z,17.13
2022-12-03T06:28:20.240Z,16.88
2022-12-03T06:30:47.045Z,17.95
2022-12-03T06:33:13.873Z,18.75
2022-12-03T06:35:40.571Z,17.33
2022-12-03T06:38:09.013Z,19.13
2022-12-03T06:40:35.828Z,17.13
2022-12-03T06:43:02.530Z,17.55
2022-12-03T06:45:29.609Z,15.65
2022-12-03T06:47:56.308Z,21.52
2022-12-03T06:50:23.068Z,23.17
2022-12-03T06:52:50.845Z,29.13
2022-12-03T06:55:18.252Z,23.95
2022-12-03T06:57:44.973Z,21.70
2022-12-03T07:00:13.732Z,18.38
2022-12-03T07:02:40.793Z,16.52
2022-12-03T07:05:07.902Z,20.35
2022-12-03T07:07:34.657Z,19.27
2022-12-03T07:10:01.424Z,17.75
2022-12-03T07:12:28.284Z,16.23
2022-12-03T07:14:55.495Z,18.05
2022-12-03T07:17:24.676Z,20.80
2022-12-03T07:19:51.442Z,17.58
2022-12-03T07:22:18.202Z,16.63
2022-12-03T07:24:51.314Z,17.42
2022-12-03T07:27:20.397Z,16.67
2022-12-03T07:29:47.117Z,18.52
2022-12-03T07:32:14.993Z,17.27
2022-12-03T07:34:42.169Z,17.55
2022-12-03T07:37:09.859Z,17.80
2022-12-03T07:39:36.663Z,18.55
2022-12-03T07:42:04.724Z,16.42
2022-12-03T07:44:32.792Z,14.90
2022-12-03T07:46:59.730Z,15.73
2022-12-03T07:49:27.068Z,19.05
2022-12-03T07:51:54.449Z,15.10
2022-12-03T07:54:21.825Z,19.52
2022-12-03T07:56:48.748Z,17.27
2022-12-03T07:59:16.743Z,17.20
2022-12-03T08:01:43.711Z,16.63
2022-12-03T08:04:13.006Z,16.67
2022-12-03T08:06:39.726Z,17.00
2022-12-03T08:09:06.894Z,17.02
2022-12-03T08:11:34.022Z,17.48
2022-12-03T08:14:02.054Z,15.77
2022-12-03T08:16:31.998Z,18.00
2022-12-03T08:18:59.154Z,14.43
2022-12-03T08:21:33.290Z,15.88
2022-12-03T08:24:14.707Z,14.63
2022-12-03T08:26:48.065Z,17.48
2022-12-03T08:29:18.900Z,16.40
2022-12-03T08:31:57.143Z,18.23
2022-12-03T08:34:33.610Z,17.00
2022-12-03T08:37:06.059Z,19.10
2022-12-03T08:39:35.015Z,19.80
2022-12-03T08:42:23.244Z,16.13
2022-12-03T08:44:52.649Z,14.63
2022-12-03T08:47:24.411Z,15.02
2022-12-03T08:50:26.667Z,24.60
2022-12-03T08:52:54.935Z,17.30
2022-12-03T08:55:36.660Z,24.58
2022-12-03T08:58:28.851Z,19.10
2022-12-03T09:01:19.704Z,17.50
2022-12-03T09:03:52.389Z,16.52
2022-12-03T09:06:19.333Z,17.00
2022-12-03T09:08:48.342Z,16.13
2022-12-03T09:11:15.524Z,12.98
2022-12-03T09:13:43.144Z,16.45
2022-12-03T09:16:10.379Z,17.63
2022-12-03T09:18:37.187Z,18.02
2022-12-03T09:21:04.131Z,15.35
2022-12-03T09:23:31.019Z,16.33
2022-12-03T09:25:57.776Z,17.38
2022-12-03T09:28:24.533Z,16.23
2022-12-03T09:30:51.326Z,18.13
2022-12-03T09:33:21.248Z,14.88
2022-12-03T09:35:48.100Z,16.42
2022-12-03T09:38:15.163Z,16.52
2022-12-03T09:40:42.263Z,15.20
2022-12-03T09:43:09.369Z,14.90
2022-12-03T09:45:38.490Z,15.35
2022-12-03T09:48:05.466Z,16.67
2022-12-03T09:50:32.938Z,16.02
2022-12-03T09:53:03.758Z,17.50
2022-12-03T09:55:31.464Z,14.40
2022-12-03T09:57:58.754Z,15.90
2022-12-03T10:00:29.562Z,17.30
2022-12-03T10:03:02.978Z,18.23
2022-12-03T10:05:29.957Z,19.17
2022-12-03T10:08:04.692Z,15.10
2022-12-03T10:10:31.725Z,17.45
2022-12-03T10:12:58.565Z,16.08
2022-12-03T10:15:25.447Z,16.90
2022-12-03T10:17:54.680Z,19.80
2022-12-03T10:20:24.104Z,18.15
2022-12-03T10:22:51.380Z,18.42
2022-12-03T10:25:23.051Z,18.15
2022-12-03T10:27:59.400Z,17.70
2022-12-03T10:30:28.677Z,18.85
2022-12-03T10:32:57.807Z,19.25
2022-12-03T10:35:36.461Z,20.33
2022-12-03T10:38:19.724Z,17.98
2022-12-03T10:40:46.730Z,17.75
2022-12-03T10:43:23.291Z,20.85
2022-12-03T10:46:04.963Z,21.30
2022-12-03T10:48:31.996Z,22.10
2022-12-03T10:51:03.741Z,207.30
2022-12-03T10:53:36.057Z,54.05
2022-12-03T10:56:06.880Z,25.30
2022-12-03T10:58:39.104Z,24.05
2022-12-03T11:01:17.752Z,41.78
2022-12-03T11:03:45.317Z,49.60
2022-12-03T11:06:21.169Z,108.40
2022-12-03T11:08:58.420Z,26.88
2022-12-03T11:11:29.894Z,21.48
2022-12-03T11:14:01.487Z,20.98
2022-12-03T11:16:40.169Z,21.52
2022-12-03T11:19:12.950Z,28.40
2022-12-03T11:22:05.238Z,23.50
2022-12-03T11:24:33.810Z,24.05
2022-12-03T11:27:00.535Z,20.15
2022-12-03T11:29:47.548Z,23.52
2022-12-03T11:32:54.138Z,24.10
2022-12-03T11:35:23.947Z,23.60
2022-12-03T11:37:51.934Z,27.05
2022-12-03T11:40:18.641Z,23.48
2022-12-03T11:42:47.817Z,26.08
2022-12-03T11:45:39.428Z,25.52
2022-12-03T11:48:13.376Z,25.27
2022-12-03T11:50:53.244Z,25.83
2022-12-03T11:53:26.905Z,25.15
2022-12-03T11:56:06.535Z,26.80
2022-12-03T11:58:36.573Z,27.23
2022-12-03T12:01:06.497Z,29.52
2022-12-03T12:03:41.620Z,27.85
2022-12-03T12:06:13.952Z,27.52
2022-12-03T12:08:54.889Z,28.58
2022-12-03T12:11:30.710Z,29.40
2022-12-03T12:14:06.159Z,29.20
2022-12-03T12:16:42.818Z,29.58
2022-12-03T12:19:42.231Z,33.60
2022-12-03T12:22:25.144Z,30.70
2022-12-03T12:24:57.514Z,32.17
2022-12-03T12:27:34.998Z,34.55
2022-12-03T12:30:07.702Z,32.85
2022-12-03T12:33:07.140Z,32.38
2022-12-03T12:35:33.961Z,33.00
2022-12-03T12:38:02.740Z,35.90
2022-12-03T12:40:32.372Z,31.75
2022-12-03T12:43:15.260Z,34.50
2022-12-03T12:45:48.098Z,33.72
2022-12-03T12:48:14.828Z,36.53
2022-12-03T12:50:44.233Z,33.83
2022-12-03T12:53:10.946Z,37.33
2022-12-03T12:55:41.257Z,35.97
2022-12-03T12:58:14.895Z,36.30
2022-12-03T13:00:42.701Z,35.35
2022-12-03T13:03:13.132Z,37.75
2022-12-03T13:05:44.553Z,32.08
2022-12-03T13:08:33.792Z,35.25
2022-12-03T13:11:02.025Z,33.50
2022-12-03T13:13:30.196Z,34.85
2022-12-03T13:16:07.992Z,35.35
2022-12-03T13:18:46.777Z,35.70
2022-12-03T13:21:19.528Z,36.00
2022-12-03T13:23:46.394Z,36.50
2022-12-03T13:26:40.913Z,39.90
2022-12-03T13:29:15.201Z,34.25
2022-12-03T13:31:48.684Z,41.80
2022-12-03T13:34:23.386Z,45.15
2022-12-03T13:36:57.126Z,36.70
2022-12-03T13:39:35.817Z,46.60
2022-12-03T13:42:33.453Z,37.88
2022-12-03T13:45:06.512Z,45.90
2022-12-03T13:47:33.368Z,40.70
2022-12-03T13:50:04.826Z,40.30
2022-12-03T13:52:34.674Z,47.50
2022-12-03T13:55:03.899Z,45.67
2022-12-03T13:57:30.599Z,55.05
2022-12-03T13:59:57.493Z,41.65
2022-12-03T14:02:24.488Z,42.95
2022-12-03T14:04:55.354Z,41.83
2022-12-03T14:07:25.330Z,37.42
2022-12-03T14:09:55.484Z,54.42
2022-12-03T14:12:25.963Z,57.00
2022-12-03T14:14:54.020Z,44.88
2022-12-03T14:17:20.862Z,48.38
2022-12-03T14:20:03.885Z,38.63
2022-12-03T14:22:31.085Z,42.20
2022-12-03T14:24:58.185Z,43.38
2022-12-03T14:27:25.033Z,41.53
2022-12-03T14:29:53.439Z,42.00
2022-12-03T14:32:20.656Z,41.40
2022-12-03T14:34:47.640Z,41.15
2022-12-03T14:37:14.378Z,49.28
2022-12-03T14:39:41.472Z,42.22
2022-12-03T14:42:14.553Z,42.80
2022-12-03T14:44:45.480Z,43.70
2022-12-03T14:47:13.494Z,41.63
2022-12-03T14:49:41.395Z,51.13
2022-12-03T14:52:12.221Z,42.83
2022-12-03T14:54:41.799Z,44.03
2022-12-03T14:57:13.760Z,43.72
2022-12-03T14:59:41.678Z,38.58
2022-12-03T15:02:11.835Z,42.58
2022-12-03T15:04:40.927Z,43.17
2022-12-03T15:07:09.596Z,44.22
2022-12-03T15:09:36.651Z,50.13
2022-12-03T15:12:04.527Z,48.22
2022-12-03T15:14:31.282Z,42.70
2022-12-03T15:16:58.136Z,42.75
2022-12-03T15:19:25.035Z,43.63
2022-12-03T15:21:54.686Z,45.95
2022-12-03T15:24:21.674Z,40.15
2022-12-03T15:26:52.243Z,43.05
2022-12-03T15:29:21.658Z,43.53
2022-12-03T15:31:49.555Z,44.47
2022-12-03T15:34:22.191Z,89.28
2022-12-03T15:36:49.747Z,48.53
2022-12-03T15:39:16.565Z,50.85
2022-12-03T15:41:43.270Z,54.92
2022-12-03T15:44:10.085Z,74.30
2022-12-03T15:46:36.908Z,45.53
2022-12-03T15:49:03.650Z,38.97
2022-12-03T15:51:30.401Z,40.58
2022-12-03T15:53:57.124Z,42.75
2022-12-03T15:56:25.423Z,42.00
2022-12-03T15:58:53.560Z,43.88
2022-12-03T16:01:20.343Z,44.30
2022-12-03T16:03:48.636Z,40.20
2022-12-03T16:06:17.013Z,36.53
2022-12-03T16:08:44.080Z,38.45
2022-12-03T16:11:10.841Z,42.85
2022-12-03T16:13:38.125Z,44.22
2022-12-03T16:16:05.499Z,42.05
2022-12-03T16:18:33.379Z,48.58
2022-12-03T16:21:00.185Z,57.63
2022-12-03T16:23:27.060Z,52.97
2022-12-03T16:25:57.576Z,48.13
2022-12-03T16:28:25.013Z,47.45
2022-12-03T16:30:54.141Z,39.75
2022-12-03T16:33:27.767Z,39.67
2022-12-03T16:35:54.952Z,43.15
2022-12-03T16:38:23.187Z,126.70
2022-12-03T16:40:52.713Z,44.22
2022-12-03T16:43:19.593Z,39.47
2022-12-03T16:46:04.870Z,41.50
2022-12-03T16:48:34.149Z,42.03
2022-12-03T16:51:00.984Z,40.22
2022-12-03T16:53:28.879Z,42.22
2022-12-03T16:55:57.650Z,38.58
2022-12-03T16:58:26.840Z,41.92
2022-12-03T17:00:54.834Z,39.78
2022-12-03T17:03:22.898Z,52.08
2022-12-03T17:05:50.925Z,48.40
2022-12-03T17:08:17.735Z,54.28
2022-12-03T17:10:44.902Z,84.72
2022-12-03T17:13:12.061Z,81.18
2022-12-03T17:15:39.304Z,46.78
2022-12-03T17:18:07.167Z,71.78
2022-12-03T17:20:34.575Z,46.33
2022-12-03T17:23:02.016Z,40.72
2022-12-03T17:25:30.169Z,41.13
2022-12-03T17:27:56.912Z,44.05
2022-12-03T17:30:23.768Z,39.78
2022-12-03T17:32:50.669Z,43.72
2022-12-03T17:35:19.170Z,43.05
2022-12-03T17:37:46.346Z,36.60
2022-12-03T17:40:15.137Z,40.45
2022-12-03T17:42:41.930Z,36.85
2022-12-03T17:45:12.881Z,43.85
2022-12-03T17:47:40.821Z,35.50
2022-12-03T17:50:08.689Z,35.65
2022-12-03T17:52:37.351Z,37.08
2022-12-03T17:55:17.609Z,30.40
2022-12-03T17:57:50.647Z,35.88
2022-12-03T18:00:18.962Z,32.88
2022-12-03T18:02:45.814Z,51.47
2022-12-03T18:05:14.181Z,37.78
2022-12-03T18:07:41.084Z,47.70
2022-12-03T18:10:10.013Z,47.33
2022-12-03T18:12:36.793Z,68.60
2022-12-03T18:15:03.958Z,37.63
2022-12-03T18:17:30.832Z,58.55
2022-12-03T18:19:58.103Z,35.50
2022-12-03T18:22:27.975Z,40.92
2022-12-03T18:24:55.431Z,36.15
2022-12-03T18:27:22.503Z,40.22
2022-12-03T18:29:50.885Z,33.90
2022-12-03T18:32:33.017Z,35.40
2022-12-03T18:35:01.028Z,34.20
2022-12-03T18:37:29.699Z,34.42
2022-12-03T18:39:59.235Z,36.85
2022-12-03T18:42:27.761Z,38.72
2022-12-03T18:44:56.714Z,37.60
2022-12-03T18:47:29.561Z,38.88
2022-12-03T18:49:58.854Z,39.58
2022-12-03T18:52:25.911Z,38.40
2022-12-03T18:54:56.525Z,32.28
2022-12-03T18:57:23.437Z,36.08
2022-12-03T18:59:50.169Z,38.38
2022-12-03T19:05:08.688Z,38.55
2022-12-03T19:07:35.589Z,35.00
2022-12-03T19:10:03.234Z,36.63
2022-12-03T19:12:31.151Z,32.67
2022-12-03T19:14:58.206Z,36.15
2022-12-03T19:17:29.546Z,42.90
2022-12-03T19:19:56.856Z,39.67
2022-12-03T19:22:26.730Z,35.75
2022-12-03T19:24:53.570Z,37.75
2022-12-03T19:27:20.304Z,36.47
2022-12-03T19:29:50.332Z,34.03
2022-12-03T19:32:18.743Z,35.25
2022-12-03T19:34:48.720Z,34.45
2022-12-03T19:37:15.786Z,36.22
2022-12-03T19:39:43.167Z,38.22
2022-12-03T19:42:11.073Z,38.50
2022-12-03T19:44:38.012Z,42.30
2022-12-03T19:47:05.932Z,36.95
2022-12-03T19:49:32.732Z,39.95
2022-12-03T19:52:01.755Z,35.47
2022-12-03T19:54:28.591Z,38.03
2022-12-03T19:56:55.263Z,37.35
2022-12-03T19:59:21.967Z,36.17
2022-12-03T20:01:49.644Z,42.55
2022-12-03T20:04:16.624Z,36.72
2022-12-03T20:06:47.456Z,37.67
2022-12-03T20:09:20.783Z,37.85
2022-12-03T20:11:50.935Z,41.83
2022-12-03T20:14:18.130Z,39.53
2022-12-03T20:16:45.763Z,41.28
2022-12-03T20:19:14.674Z,39.28
2022-12-03T20:21:42.481Z,40.47
2022-12-03T20:24:13.402Z,38.53
2022-12-03T20:26:40.732Z,41.88
2022-12-03T20:29:07.673Z,39.10
2022-12-03T20:31:34.543Z,38.85
2022-12-03T20:34:03.637Z,34.85
2022-12-03T20:36:32.077Z,40.25
2022-12-03T20:39:01.715Z,40.17
2022-12-03T20:41:29.175Z,36.83
2022-12-03T20:43:57.615Z,39.63
2022-12-03T20:46:27.262Z,39.90
2022-12-03T20:48:55.166Z,38.83
2022-12-03T20:51:24.304Z,55.03
2022-12-03T20:53:51.592Z,42.00
2022-12-03T20:56:21.362Z,35.17
2022-12-03T20:58:49.430Z,37.45
2022-12-03T21:01:19.325Z,37.63
2022-12-03T21:03:47.554Z,37.10
2022-12-03T21:06:15.523Z,38.17
2022-12-03T21:08:43.663Z,40.60
2022-12-03T21:11:13.175Z,40.92
2022-12-03T21:13:41.726Z,38.78
2022-12-03T21:16:11.663Z,39.58
2022-12-03T21:18:39.170Z,43.03
2022-12-03T21:21:07.044Z,38.28
2022-12-03T21:23:35.400Z,38.70
2022-12-03T21:26:14.318Z,40.97
2022-12-03T21:28:43.378Z,37.88
2022-12-03T21:31:12.923Z,39.10
2022-12-03T21:33:40.325Z,37.30
2022-12-03T21:36:10.699Z,38.17
2022-12-03T21:38:38.230Z,38.80
2022-12-03T21:41:05.647Z,41.25
2022-12-03T21:43:32.795Z,45.03
2022-12-03T21:46:00.297Z,44.72
2022-12-03T21:48:27.216Z,46.20
2022-12-03T21:51:02.021Z,42.03
2022-12-03T21:53:29.572Z,50.20
2022-12-03T21:55:56.448Z,48.05
2022-12-03T21:58:23.269Z,47.75
2022-12-03T22:00:50.457Z,43.05
2022-12-03T22:03:17.978Z,43.22
2022-12-03T22:05:44.698Z,41.10
2022-12-03T22:08:12.701Z,36.90
2022-12-03T22:10:39.801Z,41.45
2022-12-03T22:13:06.720Z,37.42
2022-12-03T22:15:33.546Z,47.45
2022-12-03T22:18:00.311Z,41.15
2022-12-03T22:20:27.525Z,37.83
2022-12-03T22:22:54.260Z,42.33
2022-12-03T22:25:20.987Z,39.67
2022-12-03T22:27:47.848Z,48.50
2022-12-03T22:30:14.719Z,39.08
2022-12-03T22:32:43.094Z,36.45
2022-12-03T22:35:10.155Z,41.67
2022-12-03T22:37:37.984Z,56.67
2022-12-03T22:40:07.077Z,43.83
2022-12-03T22:42:33.773Z,40.33
2022-12-03T22:45:00.849Z,36.83
2022-12-03T22:47:27.853Z,40.85
2022-12-03T22:49:58.640Z,42.90
2022-12-03T22:52:25.477Z,38.50
2022-12-03T22:54:52.185Z,39.80
2022-12-03T22:57:19.311Z,41.08
2022-12-03T22:59:47.760Z,37.53
2022-12-03T23:02:14.612Z,33.47
2022-12-03T23:04:41.384Z,36.45
2022-12-03T23:07:08.554Z,41.17
2022-12-03T23:09:35.351Z,39.72
2022-12-03T23:12:02.186Z,39.20
2022-12-03T23:14:28.927Z,35.13
2022-12-03T23:16:55.698Z,38.38
2022-12-03T23:19:22.703Z,36.70
2022-12-03T23:21:49.503Z,38.20
2022-12-03T23:24:17.943Z,37.10
2022-12-03T23:26:45.723Z,34.58
2022-12-03T23:29:12.422Z,40.17
2022-12-03T23:31:40.508Z,40.85
2022-12-03T23:34:07.359Z,38.00
2022-12-03T23:36:34.887Z,44.85
2022-12-03T23:39:02.569Z,39.00
2022-12-03T23:41:29.420Z,41.60
2022-12-03T23:43:57.425Z,36.55
2022-12-03T23:46:26.062Z,40.40
2022-12-03T23:48:53.332Z,35.33
2022-12-03T23:51:22.616Z,39.78
2022-12-03T23:53:49.469Z,34.53
2022-12-03T23:56:18.951Z,38.67
2022-12-03T23:58:46.509Z,33.60
