createdAt,value
2023-05-17T00:00:09.915Z,3.07
2023-05-17T00:02:37.592Z,2.57
2023-05-17T00:05:06.613Z,2.70
2023-05-17T00:07:34.166Z,2.83
2023-05-17T00:10:03.092Z,2.30
2023-05-17T00:12:30.639Z,2.30
2023-05-17T00:14:58.229Z,2.70
2023-05-17T00:17:25.978Z,2.80
2023-05-17T00:19:53.621Z,2.50
2023-05-17T00:22:21.427Z,2.70
2023-05-17T00:24:49.039Z,2.40
2023-05-17T00:27:17.996Z,2.67
2023-05-17T00:29:45.524Z,3.20
2023-05-17T00:32:13.098Z,2.67
2023-05-17T00:34:40.681Z,2.20
2023-05-17T00:37:08.301Z,2.60
2023-05-17T00:39:36.030Z,2.53
2023-05-17T00:42:03.969Z,3.43
2023-05-17T00:44:32.929Z,2.63
2023-05-17T00:47:00.917Z,3.17
2023-05-17T00:49:28.519Z,2.80
2023-05-17T00:51:56.357Z,2.23
2023-05-17T00:54:23.965Z,2.77
2023-05-17T00:56:51.527Z,2.40
2023-05-17T00:59:19.285Z,2.57
2023-05-17T01:01:48.682Z,2.37
2023-05-17T01:04:16.349Z,2.83
2023-05-17T01:06:43.989Z,2.27
2023-05-17T01:09:11.634Z,2.80
2023-05-17T01:11:43.914Z,3.10
2023-05-17T01:14:22.405Z,2.57
2023-05-17T01:16:57.393Z,2.63
2023-05-17T01:19:41.691Z,2.57
2023-05-17T01:22:17.140Z,2.33
2023-05-17T01:24:52.256Z,2.47
2023-05-17T01:27:22.007Z,2.07
2023-05-17T01:29:50.695Z,2.40
2023-05-17T01:32:19.096Z,2.60
2023-05-17T01:34:46.783Z,2.67
2023-05-17T01:37:14.352Z,2.60
2023-05-17T01:39:42.466Z,2.33
2023-05-17T01:42:15.490Z,2.30
2023-05-17T01:44:50.467Z,1.83
2023-05-17T01:47:22.333Z,1.80
2023-05-17T01:49:54.456Z,1.80
2023-05-17T01:52:27.048Z,2.40
2023-05-17T01:54:57.605Z,2.20
2023-05-17T01:57:29.919Z,1.60
2023-05-17T02:00:01.171Z,2.70
2023-05-17T02:02:28.934Z,2.30
2023-05-17T02:04:56.548Z,1.80
2023-05-17T02:07:24.159Z,2.07
2023-05-17T02:09:52.012Z,1.80
2023-05-17T02:12:19.581Z,1.77
2023-05-17T02:14:47.251Z,2.37
2023-05-17T02:17:16.681Z,1.73
2023-05-17T02:19:44.373Z,2.20
2023-05-17T02:22:11.969Z,2.03
2023-05-17T02:24:39.556Z,1.97
2023-05-17T02:27:07.133Z,2.20
2023-05-17T02:29:36.040Z,2.40
2023-05-17T02:32:03.654Z,2.10
2023-05-17T02:34:32.649Z,1.70
2023-05-17T02:37:00.217Z,2.23
2023-05-17T02:39:27.798Z,1.77
2023-05-17T02:41:55.353Z,1.70
2023-05-17T02:44:22.894Z,2.00
2023-05-17T02:46:50.481Z,1.93
2023-05-17T02:49:18.150Z,1.77
2023-05-17T02:51:47.074Z,2.13
2023-05-17T02:54:14.687Z,2.03
2023-05-17T02:56:42.208Z,2.13
2023-05-17T02:59:09.758Z,2.43
2023-05-17T03:01:37.309Z,1.80
2023-05-17T03:04:05.119Z,1.83
2023-05-17T03:06:34.590Z,2.20
2023-05-17T03:09:03.534Z,2.30
2023-05-17T03:11:31.784Z,1.73
2023-05-17T03:13:59.352Z,1.60
2023-05-17T03:16:26.914Z,1.70
2023-05-17T03:18:54.603Z,1.80
2023-05-17T03:21:22.518Z,1.90
2023-05-17T03:23:50.066Z,2.40
2023-05-17T03:26:19.788Z,1.93
2023-05-17T03:28:47.463Z,1.90
2023-05-17T03:31:15.073Z,1.93
2023-05-17T03:33:42.689Z,2.30
2023-05-17T03:36:10.455Z,2.40
2023-05-17T03:38:38.015Z,1.70
2023-05-17T03:41:05.852Z,1.80
2023-05-17T03:43:34.935Z,1.73
2023-05-17T03:46:02.578Z,1.97
2023-05-17T03:48:30.284Z,2.60
2023-05-17T03:50:57.982Z,2.30
2023-05-17T03:53:25.552Z,2.67
2023-05-17T03:55:53.187Z,2.07
2023-05-17T03:58:20.818Z,2.07
2023-05-17T04:00:50.849Z,2.40
2023-05-17T04:03:20.022Z,2.17
2023-05-17T04:05:47.962Z,2.47
2023-05-17T04:08:15.596Z,2.67
2023-05-17T04:10:43.239Z,2.23
2023-05-17T04:13:10.833Z,2.10
2023-05-17T04:15:38.389Z,2.13
2023-05-17T04:18:07.877Z,2.40
2023-05-17T04:20:35.710Z,2.00
2023-05-17T04:23:03.477Z,2.70
2023-05-17T04:25:31.264Z,2.43
2023-05-17T04:27:58.858Z,2.53
2023-05-17T04:30:26.549Z,2.30
2023-05-17T04:32:54.221Z,2.30
2023-05-17T04:35:23.180Z,2.30
2023-05-17T04:37:50.811Z,2.33
2023-05-17T04:40:18.565Z,3.03
2023-05-17T04:42:46.156Z,1.97
2023-05-17T04:45:15.510Z,2.07
2023-05-17T04:47:43.823Z,3.03
2023-05-17T04:50:11.670Z,2.30
2023-05-17T04:52:40.624Z,2.57
2023-05-17T04:55:08.777Z,2.50
2023-05-17T04:57:36.590Z,2.20
2023-05-17T05:00:06.769Z,2.57
2023-05-17T05:02:34.629Z,2.23
2023-05-17T05:05:02.299Z,2.53
2023-05-17T05:07:30.116Z,2.70
2023-05-17T05:09:59.050Z,2.47
2023-05-17T05:12:26.606Z,2.77
2023-05-17T05:14:54.858Z,2.57
2023-05-17T05:17:22.456Z,2.80
2023-05-17T05:19:50.444Z,2.43
2023-05-17T05:22:18.111Z,3.00
2023-05-17T05:24:45.672Z,3.00
2023-05-17T05:27:14.579Z,3.03
2023-05-17T05:29:43.157Z,2.80
2023-05-17T05:32:11.895Z,3.23
2023-05-17T05:34:39.568Z,3.13
2023-05-17T05:37:07.200Z,2.80
2023-05-17T05:39:37.031Z,3.17
2023-05-17T05:42:05.164Z,3.50
2023-05-17T05:44:34.042Z,2.80
2023-05-17T05:47:01.786Z,2.80
2023-05-17T05:49:29.529Z,2.97
2023-05-17T05:51:57.186Z,2.90
2023-05-17T05:54:24.864Z,3.17
2023-05-17T05:56:52.484Z,3.90
2023-05-17T05:59:20.068Z,3.13
2023-05-17T06:01:49.036Z,3.00
2023-05-17T06:04:16.685Z,3.50
2023-05-17T06:06:44.359Z,2.87
2023-05-17T06:09:12.316Z,2.83
2023-05-17T06:11:40.050Z,3.27
2023-05-17T06:14:08.278Z,3.23
2023-05-17T06:16:35.910Z,3.87
2023-05-17T06:19:05.264Z,3.00
2023-05-17T06:21:33.159Z,3.70
2023-05-17T06:24:02.226Z,3.80
2023-05-17T06:26:31.533Z,3.87
2023-05-17T06:28:59.168Z,3.90
2023-05-17T06:31:26.987Z,3.60
2023-05-17T06:33:54.614Z,3.87
2023-05-17T06:36:24.952Z,3.93
2023-05-17T06:38:53.009Z,4.07
2023-05-17T06:41:20.938Z,4.40
2023-05-17T06:43:48.514Z,4.30
2023-05-17T06:46:16.143Z,4.00
2023-05-17T06:48:43.869Z,3.90
2023-05-17T06:51:12.789Z,3.93
2023-05-17T06:53:41.712Z,4.60
2023-05-17T06:56:09.420Z,4.37
2023-05-17T06:58:37.157Z,4.30
2023-05-17T07:01:04.850Z,4.50
2023-05-17T07:03:32.617Z,4.63
2023-05-17T07:06:00.903Z,3.87
2023-05-17T07:08:28.602Z,4.13
2023-05-17T07:10:57.508Z,3.90
2023-05-17T07:13:25.138Z,4.93
2023-05-17T07:15:52.794Z,4.40
2023-05-17T07:18:20.635Z,4.20
2023-05-17T07:20:48.360Z,3.87
2023-05-17T07:23:16.122Z,4.50
2023-05-17T07:25:43.750Z,4.33
2023-05-17T07:28:12.707Z,4.40
2023-05-17T07:30:40.357Z,4.43
2023-05-17T07:33:08.066Z,4.57
2023-05-17T07:35:35.819Z,4.43
2023-05-17T07:38:04.451Z,5.53
2023-05-17T07:40:32.119Z,4.10
2023-05-17T07:43:00.008Z,4.47
2023-05-17T07:45:29.702Z,4.30
2023-05-17T07:47:57.912Z,4.47
2023-05-17T07:50:25.913Z,4.30
2023-05-17T07:52:53.571Z,4.50
2023-05-17T07:55:21.624Z,3.60
2023-05-17T07:57:49.215Z,4.60
2023-05-17T08:00:19.249Z,4.93
2023-05-17T08:02:48.626Z,4.30
2023-05-17T08:05:16.556Z,4.23
2023-05-17T08:07:44.298Z,4.30
2023-05-17T08:10:12.284Z,4.67
2023-05-17T08:12:39.845Z,4.40
2023-05-17T08:15:08.480Z,4.20
2023-05-17T08:17:36.203Z,4.37
2023-05-17T08:20:06.156Z,4.17
2023-05-17T08:22:33.943Z,4.03
2023-05-17T08:25:01.520Z,3.77
2023-05-17T08:27:31.038Z,4.73
2023-05-17T08:29:59.759Z,4.03
2023-05-17T08:32:27.429Z,3.80
2023-05-17T08:34:55.884Z,5.17
2023-05-17T08:37:24.950Z,4.10
2023-05-17T08:39:52.738Z,5.80
2023-05-17T08:42:24.590Z,4.53
2023-05-17T08:44:52.842Z,4.73
2023-05-17T08:47:29.965Z,4.17
2023-05-17T08:50:00.962Z,5.10
2023-05-17T08:52:32.331Z,4.83
2023-05-17T08:55:01.020Z,6.27
2023-05-17T08:57:30.172Z,7.30
2023-05-17T08:59:59.789Z,6.00
2023-05-17T09:02:28.084Z,7.17
2023-05-17T09:04:56.526Z,5.37
2023-05-17T09:07:24.328Z,4.73
2023-05-17T09:09:54.358Z,5.10
2023-05-17T09:12:24.205Z,4.53
2023-05-17T09:14:53.423Z,4.23
2023-05-17T09:17:22.273Z,4.50
2023-05-17T09:19:50.451Z,4.10
2023-05-17T09:22:19.478Z,4.23
2023-05-17T09:24:47.154Z,5.10
2023-05-17T09:27:18.894Z,5.00
2023-05-17T09:29:47.603Z,4.20
2023-05-17T09:32:15.904Z,4.03
2023-05-17T09:34:43.980Z,4.30
2023-05-17T09:37:15.964Z,4.50
2023-05-17T09:39:44.797Z,4.80
2023-05-17T09:42:12.707Z,4.10
2023-05-17T09:44:53.143Z,3.83
2023-05-17T09:47:24.991Z,4.20
2023-05-17T09:49:52.724Z,4.20
2023-05-17T09:52:21.277Z,4.40
2023-05-17T09:54:56.316Z,4.60
2023-05-17T09:57:24.312Z,3.90
2023-05-17T09:59:56.776Z,4.30
2023-05-17T10:02:28.836Z,3.73
2023-05-17T10:04:58.262Z,3.90
2023-05-17T10:07:27.838Z,3.97
2023-05-17T10:09:56.577Z,3.63
2023-05-17T10:12:25.628Z,4.10
2023-05-17T10:14:57.004Z,4.47
2023-05-17T10:17:25.241Z,4.23
2023-05-17T10:19:53.824Z,4.77
2023-05-17T10:22:23.876Z,4.17
2023-05-17T10:24:52.393Z,4.13
2023-05-17T10:27:20.114Z,4.73
2023-05-17T10:29:50.555Z,4.40
2023-05-17T10:32:23.185Z,4.70
2023-05-17T10:35:05.932Z,3.80
2023-05-17T10:37:38.835Z,3.90
2023-05-17T10:40:13.222Z,4.23
2023-05-17T10:42:42.391Z,3.80
2023-05-17T10:45:10.756Z,3.67
2023-05-17T10:47:41.360Z,4.20
2023-05-17T10:50:13.353Z,3.97
2023-05-17T10:52:47.469Z,4.20
2023-05-17T10:55:15.148Z,4.07
2023-05-17T10:57:50.730Z,4.97
2023-05-17T11:00:21.393Z,4.20
2023-05-17T11:02:51.086Z,4.30
2023-05-17T11:05:25.608Z,4.27
2023-05-17T11:07:53.336Z,4.50
2023-05-17T11:10:20.939Z,4.27
2023-05-17T11:12:54.002Z,4.00
2023-05-17T11:15:24.846Z,4.30
2023-05-17T11:17:54.817Z,4.17
2023-05-17T11:20:33.704Z,4.10
2023-05-17T11:23:02.918Z,4.50
2023-05-17T11:25:32.414Z,3.60
2023-05-17T11:28:00.576Z,3.97
2023-05-17T11:30:30.668Z,3.97
2023-05-17T11:33:01.906Z,4.00
2023-05-17T11:35:31.312Z,3.60
2023-05-17T11:38:15.495Z,3.70
2023-05-17T11:40:43.771Z,4.00
2023-05-17T11:43:12.906Z,3.77
2023-05-17T11:45:43.223Z,4.47
2023-05-17T11:48:13.139Z,4.30
2023-05-17T11:50:41.089Z,4.10
2023-05-17T11:53:10.049Z,3.80
2023-05-17T11:55:39.917Z,3.67
2023-05-17T11:58:09.178Z,3.07
2023-05-17T12:00:37.430Z,3.50
2023-05-17T12:03:22.338Z,4.03
2023-05-17T12:05:51.466Z,3.50
2023-05-17T12:08:20.270Z,3.60
2023-05-17T12:10:49.501Z,4.00
2023-05-17T12:13:17.186Z,3.40
2023-05-17T12:15:47.335Z,3.80
2023-05-17T12:18:15.121Z,3.37
2023-05-17T12:20:56.131Z,2.90
2023-05-17T12:23:30.980Z,3.57
2023-05-17T12:26:07.073Z,3.50
2023-05-17T12:28:35.344Z,3.60
2023-05-17T12:31:03.800Z,3.10
2023-05-17T12:33:33.059Z,3.77
2023-05-17T12:36:03.206Z,3.80
2023-05-17T12:38:33.209Z,2.90
2023-05-17T12:41:02.664Z,2.83
2023-05-17T12:43:31.699Z,3.37
2023-05-17T12:46:07.316Z,3.83
2023-05-17T12:48:36.150Z,3.80
2023-05-17T12:51:11.722Z,3.87
2023-05-17T12:53:40.525Z,3.07
2023-05-17T12:56:09.033Z,3.60
2023-05-17T12:58:36.760Z,3.20
2023-05-17T13:01:07.077Z,3.83
2023-05-17T13:03:35.470Z,3.40
2023-05-17T13:06:05.661Z,3.07
2023-05-17T13:08:34.938Z,2.93
2023-05-17T13:11:10.039Z,2.97
2023-05-17T13:13:37.832Z,3.70
2023-05-17T13:16:05.935Z,3.13
2023-05-17T13:18:48.411Z,3.53
2023-05-17T13:21:16.197Z,3.10
2023-05-17T13:23:45.514Z,3.00
2023-05-17T13:26:13.830Z,3.33
2023-05-17T13:28:41.745Z,3.10
2023-05-17T13:31:09.366Z,3.27
2023-05-17T13:33:37.033Z,3.37
2023-05-17T13:36:05.054Z,3.47
2023-05-17T13:38:32.794Z,4.00
2023-05-17T13:41:01.687Z,3.83
2023-05-17T13:43:29.306Z,3.83
2023-05-17T13:45:58.943Z,3.43
2023-05-17T13:48:26.694Z,3.60
2023-05-17T13:50:54.444Z,3.50
2023-05-17T13:53:22.072Z,3.47
2023-05-17T13:55:49.782Z,4.00
2023-05-17T13:58:18.719Z,3.40
2023-05-17T14:00:46.812Z,3.33
2023-05-17T14:03:14.744Z,3.27
2023-05-17T14:05:42.619Z,3.60
2023-05-17T14:08:10.216Z,3.83
2023-05-17T14:10:37.784Z,3.50
2023-05-17T14:13:05.387Z,3.63
2023-05-17T14:15:37.969Z,3.50
2023-05-17T14:18:06.278Z,3.10
2023-05-17T14:20:34.575Z,3.17
2023-05-17T14:23:02.373Z,3.10
2023-05-17T14:25:30.089Z,3.50
2023-05-17T14:27:57.690Z,2.93
2023-05-17T14:30:25.707Z,3.50
2023-05-17T14:32:54.661Z,3.13
2023-05-17T14:35:22.285Z,3.57
2023-05-17T14:37:49.849Z,3.67
2023-05-17T14:40:17.605Z,3.60
2023-05-17T14:42:45.165Z,3.20
2023-05-17T14:45:12.767Z,3.13
2023-05-17T14:47:40.414Z,3.00
2023-05-17T14:50:10.652Z,3.67
2023-05-17T14:52:38.312Z,3.90
2023-05-17T14:55:06.947Z,4.03
2023-05-17T14:57:34.636Z,3.90
2023-05-17T15:00:03.066Z,4.47
2023-05-17T15:02:30.779Z,4.03
2023-05-17T15:04:58.453Z,3.47
2023-05-17T15:07:27.589Z,4.43
2023-05-17T15:09:55.234Z,3.67
2023-05-17T15:12:22.883Z,3.53
2023-05-17T15:14:50.510Z,4.07
2023-05-17T15:17:18.422Z,4.10
2023-05-17T15:19:46.452Z,4.53
2023-05-17T15:22:14.279Z,5.00
2023-05-17T15:24:44.002Z,3.90
2023-05-17T15:27:15.564Z,4.23
2023-05-17T15:29:43.289Z,4.53
2023-05-17T15:32:11.297Z,4.23
2023-05-17T15:34:38.905Z,3.10
2023-05-17T15:37:06.758Z,3.43
2023-05-17T15:39:34.353Z,4.67
2023-05-17T15:42:03.266Z,4.23
2023-05-17T15:44:31.068Z,4.63
2023-05-17T15:47:00.816Z,4.17
2023-05-17T15:49:30.062Z,4.17
2023-05-17T15:51:57.742Z,7.20
2023-05-17T15:54:25.453Z,4.07
2023-05-17T15:56:53.016Z,4.47
2023-05-17T15:59:22.010Z,4.77
2023-05-17T16:01:49.728Z,10.47
2023-05-17T16:04:17.466Z,9.23
2023-05-17T16:06:45.211Z,4.87
2023-05-17T16:09:14.357Z,6.70
2023-05-17T16:11:41.995Z,4.00
2023-05-17T16:14:09.743Z,4.57
2023-05-17T16:16:38.695Z,4.27
2023-05-17T16:19:06.588Z,4.73
2023-05-17T16:21:35.552Z,4.40
2023-05-17T16:24:04.150Z,7.87
2023-05-17T16:26:32.172Z,5.03
2023-05-17T16:29:00.729Z,5.23
2023-05-17T16:31:28.641Z,6.00
2023-05-17T16:33:57.568Z,4.17
2023-05-17T16:36:25.389Z,6.27
2023-05-17T16:38:53.048Z,7.03
2023-05-17T16:41:21.774Z,6.67
2023-05-17T16:43:49.288Z,4.63
2023-05-17T16:46:18.963Z,4.53
2023-05-17T16:48:46.622Z,4.73
2023-05-17T16:51:15.589Z,3.73
2023-05-17T16:53:43.144Z,4.77
2023-05-17T16:56:10.689Z,3.33
2023-05-17T16:58:38.559Z,4.10
2023-05-17T17:01:06.360Z,4.10
2023-05-17T17:03:34.092Z,4.30
2023-05-17T17:06:01.676Z,3.83
2023-05-17T17:08:30.648Z,5.10
2023-05-17T17:10:58.302Z,4.33
2023-05-17T17:13:26.531Z,5.10
2023-05-17T17:15:54.699Z,6.40
2023-05-17T17:18:22.354Z,6.13
2023-05-17T17:20:49.930Z,4.63
2023-05-17T17:23:17.482Z,3.33
2023-05-17T17:25:46.420Z,3.30
2023-05-17T17:28:14.196Z,3.57
2023-05-17T17:30:41.886Z,4.27
2023-05-17T17:33:09.695Z,3.90
2023-05-17T17:35:37.303Z,3.67
2023-05-17T17:38:04.896Z,4.40
2023-05-17T17:40:32.664Z,3.97
2023-05-17T17:43:01.837Z,4.20
2023-05-17T17:45:29.433Z,3.73
2023-05-17T17:47:57.048Z,4.40
2023-05-17T17:50:24.590Z,4.07
2023-05-17T17:52:52.150Z,4.07
2023-05-17T17:55:19.746Z,4.00
2023-05-17T17:57:47.317Z,4.13
2023-05-17T18:00:16.996Z,3.40
2023-05-17T18:02:44.696Z,3.90
2023-05-17T18:05:12.664Z,3.73
2023-05-17T18:07:40.254Z,3.93
2023-05-17T18:10:08.642Z,3.70
2023-05-17T18:12:36.231Z,3.70
2023-05-17T18:15:03.871Z,4.00
2023-05-17T18:17:32.819Z,3.67
2023-05-17T18:20:00.525Z,4.50
2023-05-17T18:22:28.135Z,5.30
2023-05-17T18:24:55.868Z,4.63
2023-05-17T18:27:23.421Z,4.57
2023-05-17T18:29:51.014Z,5.57
2023-05-17T18:32:18.816Z,4.97
2023-05-17T18:34:47.728Z,5.40
2023-05-17T18:37:15.353Z,5.20
2023-05-17T18:39:42.972Z,4.70
2023-05-17T18:42:10.562Z,3.83
2023-05-17T18:44:38.121Z,4.87
2023-05-17T18:47:06.438Z,5.07
2023-05-17T18:49:34.032Z,4.73
2023-05-17T18:52:03.024Z,4.60
2023-05-17T18:54:30.608Z,3.97
2023-05-17T18:56:58.188Z,3.57
2023-05-17T18:59:25.826Z,4.00
2023-05-17T19:01:53.404Z,4.27
2023-05-17T19:04:21.047Z,4.17
2023-05-17T19:06:48.632Z,4.17
2023-05-17T19:09:17.695Z,4.50
2023-05-17T19:11:45.522Z,4.10
2023-05-17T19:14:14.647Z,4.13
2023-05-17T19:16:42.290Z,4.67
2023-05-17T19:19:09.984Z,4.77
2023-05-17T19:21:37.632Z,4.90
2023-05-17T19:24:06.022Z,5.07
2023-05-17T19:26:34.885Z,5.33
2023-05-17T19:29:02.538Z,5.60
2023-05-17T19:31:30.131Z,6.97
2023-05-17T19:33:59.245Z,7.50
2023-05-17T19:36:26.885Z,7.53
2023-05-17T19:38:54.640Z,6.50
2023-05-17T19:41:22.537Z,5.93
2023-05-17T19:43:51.398Z,5.13
2023-05-17T19:46:19.038Z,5.57
2023-05-17T19:48:46.864Z,6.30
2023-05-17T19:51:14.450Z,5.97
2023-05-17T19:53:52.311Z,5.27
2023-05-17T19:56:21.452Z,4.57
2023-05-17T19:58:49.213Z,4.60
2023-05-17T20:01:18.134Z,5.67
2023-05-17T20:03:46.141Z,5.10
2023-05-17T20:06:14.885Z,4.77
2023-05-17T20:08:42.885Z,4.67
2023-05-17T20:11:10.879Z,4.73
2023-05-17T20:13:40.233Z,4.77
2023-05-17T20:16:12.370Z,5.57
2023-05-17T20:18:43.544Z,5.53
2023-05-17T20:21:12.500Z,5.90
2023-05-17T20:23:40.960Z,6.33
2023-05-17T20:26:08.523Z,7.37
2023-05-17T20:28:36.099Z,7.93
2023-05-17T20:31:03.645Z,8.73
2023-05-17T20:33:31.235Z,8.33
2023-05-17T20:36:00.149Z,8.07
2023-05-17T20:38:27.747Z,7.87
2023-05-17T20:40:55.458Z,7.40
2023-05-17T20:43:28.687Z,8.03
2023-05-17T20:45:56.459Z,8.07
2023-05-17T20:48:24.195Z,6.80
2023-05-17T20:50:51.717Z,7.13
2023-05-17T20:53:20.620Z,7.70
2023-05-17T20:55:49.246Z,8.00
2023-05-17T20:58:16.846Z,8.17
2023-05-17T21:00:44.447Z,8.73
2023-05-17T21:03:12.077Z,7.80
2023-05-17T21:05:39.720Z,6.03
2023-05-17T21:08:08.210Z,5.60
2023-05-17T21:10:40.554Z,5.30
2023-05-17T21:13:09.251Z,6.40
2023-05-17T21:15:37.184Z,5.47
2023-05-17T21:18:06.652Z,5.60
2023-05-17T21:20:34.277Z,5.10
2023-05-17T21:23:01.855Z,5.00
2023-05-17T21:25:29.724Z,4.47
2023-05-17T21:27:58.750Z,4.50
2023-05-17T21:30:26.454Z,4.20
2023-05-17T21:32:54.125Z,4.37
2023-05-17T21:35:21.825Z,5.00
2023-05-17T21:37:49.436Z,4.60
2023-05-17T21:40:16.978Z,4.93
2023-05-17T21:42:44.522Z,4.53
2023-05-17T21:45:14.749Z,4.37
2023-05-17T21:47:42.461Z,5.17
2023-05-17T21:50:11.676Z,4.23
2023-05-17T21:52:39.416Z,4.50
2023-05-17T21:55:08.578Z,6.50
2023-05-17T21:57:36.755Z,10.50
2023-05-17T22:00:05.973Z,13.33
2023-05-17T22:02:36.008Z,9.73
2023-05-17T22:05:03.753Z,5.63
2023-05-17T22:07:31.316Z,5.27
2023-05-17T22:10:00.248Z,4.80
2023-05-17T22:12:27.873Z,4.57
2023-05-17T22:14:56.681Z,5.20
2023-05-17T22:17:35.175Z,5.20
2023-05-17T22:20:12.566Z,5.97
2023-05-17T22:22:40.135Z,5.80
2023-05-17T22:25:08.969Z,5.03
2023-05-17T22:27:36.522Z,5.33
2023-05-17T22:30:04.207Z,4.33
2023-05-17T22:32:31.998Z,4.23
2023-05-17T22:34:59.537Z,4.23
2023-05-17T22:37:30.318Z,4.47
2023-05-17T22:39:57.874Z,3.93
2023-05-17T22:42:25.476Z,4.90
2023-05-17T22:44:53.060Z,4.30
2023-05-17T22:47:22.896Z,4.27
2023-05-17T22:49:52.346Z,4.77
2023-05-17T22:52:20.092Z,5.00
2023-05-17T22:54:49.009Z,5.50
2023-05-17T22:57:17.045Z,8.20
2023-05-17T22:59:44.661Z,11.17
2023-05-17T23:02:12.694Z,12.07
2023-05-17T23:04:40.576Z,9.23
2023-05-17T23:07:10.023Z,6.83
2023-05-17T23:09:40.329Z,5.23
2023-05-17T23:12:14.015Z,6.00
2023-05-17T23:14:41.773Z,4.90
2023-05-17T23:17:09.855Z,4.27
2023-05-17T23:19:37.437Z,4.63
2023-05-17T23:22:06.414Z,4.93
2023-05-17T23:24:38.362Z,4.40
2023-05-17T23:27:10.137Z,4.97
2023-05-17T23:29:41.353Z,4.70
2023-05-17T23:32:09.122Z,5.40
2023-05-17T23:34:36.697Z,4.87
2023-05-17T23:37:04.302Z,5.20
2023-05-17T23:39:31.833Z,6.13
2023-05-17T23:41:59.399Z,5.80
2023-05-17T23:44:27.023Z,6.43
2023-05-17T23:46:56.296Z,5.10
2023-05-17T23:49:24.028Z,4.90
2023-05-17T23:51:51.740Z,4.80
2023-05-17T23:54:19.970Z,6.53
2023-05-17T23:56:47.585Z,4.93
2023-05-17T23:59:15.348Z,4.63
