createdAt,value
2022-11-06T00:00:24.521Z,10.70
2022-11-06T00:01:27.484Z,10.70
2022-11-06T00:02:31.959Z,10.70
2022-11-06T00:03:35.679Z,10.70
2022-11-06T00:04:37.595Z,10.60
2022-11-06T00:06:01.628Z,10.60
2022-11-06T00:07:04.610Z,10.50
2022-11-06T00:08:06.503Z,10.50
2022-11-06T00:09:13.872Z,10.50
2022-11-06T00:10:16.258Z,10.50
2022-11-06T00:11:19.272Z,10.50
2022-11-06T00:12:21.199Z,10.50
2022-11-06T00:13:24.252Z,10.50
2022-11-06T00:14:27.296Z,10.40
2022-11-06T00:15:29.344Z,10.40
2022-11-06T00:16:32.523Z,10.40
2022-11-06T00:17:36.371Z,10.50
2022-11-06T00:18:40.610Z,10.50
2022-11-06T00:19:43.505Z,10.30
2022-11-06T00:20:45.405Z,10.40
2022-11-06T00:21:48.530Z,10.50
2022-11-06T00:22:50.451Z,10.40
2022-11-06T00:23:54.740Z,10.40
2022-11-06T00:24:56.681Z,10.40
2022-11-06T00:25:59.574Z,10.40
2022-11-06T00:27:01.513Z,10.40
2022-11-06T00:28:04.443Z,10.50
2022-11-06T00:29:07.032Z,10.50
2022-11-06T00:30:12.500Z,10.50
2022-11-06T00:31:16.658Z,10.50
2022-11-06T00:32:19.932Z,10.60
2022-11-06T00:33:23.186Z,10.50
2022-11-06T00:34:26.104Z,10.50
2022-11-06T00:35:28.091Z,10.40
2022-11-06T00:36:32.155Z,10.40
2022-11-06T00:37:35.622Z,10.40
2022-11-06T00:38:38.742Z,10.50
2022-11-06T00:39:40.693Z,10.50
2022-11-06T00:40:43.659Z,10.50
2022-11-06T00:41:46.551Z,10.50
2022-11-06T00:42:48.455Z,10.50
2022-11-06T00:43:52.420Z,10.50
2022-11-06T00:44:54.359Z,10.40
2022-11-06T00:46:02.373Z,10.50
2022-11-06T00:47:04.384Z,10.50
2022-11-06T00:48:07.843Z,10.40
2022-11-06T00:49:11.191Z,10.40
2022-11-06T00:50:14.130Z,10.30
2022-11-06T00:51:18.935Z,10.30
2022-11-06T00:52:20.926Z,10.30
2022-11-06T00:53:23.838Z,10.40
2022-11-06T00:54:25.770Z,10.30
2022-11-06T00:55:28.684Z,10.20
2022-11-06T00:56:31.619Z,10.20
2022-11-06T00:57:34.495Z,10.10
2022-11-06T00:58:36.759Z,10.20
2022-11-06T00:59:39.716Z,10.10
2022-11-06T01:00:41.661Z,10.20
2022-11-06T01:01:46.537Z,10.20
2022-11-06T01:02:48.686Z,10.20
2022-11-06T01:03:55.615Z,10.20
2022-11-06T01:05:00.465Z,10.10
2022-11-06T01:06:10.019Z,10.10
2022-11-06T01:07:20.027Z,10.10
2022-11-06T01:08:21.959Z,10.10
2022-11-06T01:09:26.835Z,10.20
2022-11-06T01:10:30.257Z,10.20
2022-11-06T01:11:59.313Z,10.20
2022-11-06T01:12:57.661Z,10.20
2022-11-06T01:14:01.244Z,10.10
2022-11-06T01:15:04.255Z,10.30
2022-11-06T01:16:07.945Z,10.20
2022-11-06T01:17:10.955Z,10.20
2022-11-06T01:18:13.102Z,10.20
2022-11-06T01:19:17.735Z,10.20
2022-11-06T01:20:21.000Z,10.30
2022-11-06T01:21:26.128Z,10.30
2022-11-06T01:22:28.099Z,10.30
2022-11-06T01:23:31.002Z,10.30
2022-11-06T01:24:33.005Z,10.40
2022-11-06T01:25:35.914Z,10.20
2022-11-06T01:26:45.373Z,10.30
2022-11-06T01:27:56.318Z,10.30
2022-11-06T01:28:58.845Z,10.20
2022-11-06T01:30:02.325Z,10.30
2022-11-06T01:31:05.164Z,10.20
2022-11-06T01:32:08.312Z,10.10
2022-11-06T01:33:10.268Z,10.20
2022-11-06T01:34:14.483Z,10.10
2022-11-06T01:35:16.448Z,10.20
2022-11-06T01:36:27.209Z,10.10
2022-11-06T01:37:30.083Z,10.10
2022-11-06T01:38:32.034Z,10.20
2022-11-06T01:39:34.932Z,10.20
2022-11-06T01:40:40.612Z,10.30
2022-11-06T01:41:45.059Z,10.20
2022-11-06T01:42:47.951Z,10.20
2022-11-06T01:43:52.547Z,10.20
2022-11-06T01:45:27.810Z,10.20
2022-11-06T01:46:32.092Z,10.20
2022-11-06T01:47:34.972Z,10.20
2022-11-06T01:48:38.007Z,10.20
2022-11-06T01:49:40.902Z,10.20
2022-11-06T01:50:46.503Z,10.20
2022-11-06T01:51:53.756Z,10.30
2022-11-06T01:52:56.617Z,10.40
2022-11-06T01:53:59.635Z,10.20
2022-11-06T01:55:08.868Z,10.10
2022-11-06T01:56:14.311Z,10.10
2022-11-06T01:57:16.396Z,10.00
2022-11-06T01:58:22.529Z,10.00
2022-11-06T01:59:28.500Z,10.00
2022-11-06T02:00:32.620Z,10.00
2022-11-06T02:01:34.668Z,10.00
2022-11-06T02:02:38.903Z,10.00
2022-11-06T02:03:48.545Z,10.10
2022-11-06T02:04:50.499Z,10.00
2022-11-06T02:05:54.450Z,10.00
2022-11-06T02:06:58.776Z,10.10
2022-11-06T02:08:02.484Z,10.10
2022-11-06T02:09:11.155Z,10.10
2022-11-06T02:10:14.124Z,10.00
2022-11-06T02:11:17.167Z,10.00
2022-11-06T02:12:30.708Z,9.90
2022-11-06T02:13:44.685Z,9.90
2022-11-06T02:14:59.461Z,10.00
2022-11-06T02:16:10.630Z,10.00
2022-11-06T02:17:19.672Z,10.10
2022-11-06T02:18:51.656Z,10.10
2022-11-06T02:20:01.659Z,10.10
2022-11-06T02:21:32.143Z,10.10
2022-11-06T02:23:01.424Z,10.10
2022-11-06T02:24:31.215Z,10.10
2022-11-06T02:25:45.071Z,10.10
2022-11-06T02:27:02.514Z,10.00
2022-11-06T02:28:12.067Z,10.10
2022-11-06T02:29:21.019Z,10.10
2022-11-06T02:30:23.923Z,10.10
2022-11-06T02:31:28.498Z,10.20
2022-11-06T02:32:39.712Z,10.10
2022-11-06T02:33:47.738Z,10.10
2022-11-06T02:34:54.475Z,10.10
2022-11-06T02:36:00.620Z,10.10
2022-11-06T02:37:08.318Z,10.10
2022-11-06T02:38:12.332Z,10.00
2022-11-06T02:39:19.920Z,10.10
2022-11-06T02:40:26.084Z,10.00
2022-11-06T02:41:33.935Z,10.20
2022-11-06T02:42:42.231Z,10.10
2022-11-06T02:43:49.003Z,10.00
2022-11-06T02:44:55.120Z,10.00
2022-11-06T02:46:03.291Z,10.00
2022-11-06T02:47:08.076Z,10.00
2022-11-06T02:48:14.804Z,10.00
2022-11-06T02:49:20.173Z,10.00
2022-11-06T02:50:26.501Z,10.10
2022-11-06T02:51:31.022Z,10.20
2022-11-06T02:52:39.985Z,10.20
2022-11-06T02:53:46.636Z,10.20
2022-11-06T02:54:53.103Z,10.00
2022-11-06T02:55:59.407Z,10.10
2022-11-06T02:57:05.833Z,10.10
2022-11-06T02:58:15.458Z,10.20
2022-11-06T02:59:21.985Z,10.10
2022-11-06T03:00:25.508Z,10.10
2022-11-06T03:01:30.830Z,10.00
2022-11-06T03:02:38.127Z,10.00
2022-11-06T03:03:45.483Z,10.00
2022-11-06T03:04:53.139Z,9.90
2022-11-06T03:05:59.530Z,10.00
2022-11-06T03:07:08.852Z,10.10
2022-11-06T03:08:16.295Z,10.10
2022-11-06T03:09:21.829Z,10.10
2022-11-06T03:10:30.109Z,10.20
2022-11-06T03:11:35.760Z,10.20
2022-11-06T03:12:45.291Z,10.10
2022-11-06T03:13:55.257Z,10.00
2022-11-06T03:15:03.001Z,10.00
2022-11-06T03:16:13.304Z,10.00
2022-11-06T03:17:22.340Z,9.90
2022-11-06T03:18:34.537Z,9.90
2022-11-06T03:19:46.861Z,9.80
2022-11-06T03:20:56.662Z,9.80
2022-11-06T03:22:08.681Z,9.80
2022-11-06T03:23:16.139Z,9.80
2022-11-06T03:24:30.881Z,9.80
2022-11-06T03:25:42.468Z,9.80
2022-11-06T03:26:48.307Z,9.70
2022-11-06T03:27:54.720Z,9.70
2022-11-06T03:29:03.047Z,9.60
2022-11-06T03:30:10.400Z,9.60
2022-11-06T03:31:19.961Z,9.60
2022-11-06T03:32:28.701Z,9.60
2022-11-06T03:33:38.947Z,9.80
2022-11-06T03:34:46.694Z,9.70
2022-11-06T03:35:53.169Z,9.80
2022-11-06T03:36:59.708Z,9.80
2022-11-06T03:38:06.202Z,9.70
2022-11-06T03:39:12.882Z,9.70
2022-11-06T03:40:20.743Z,9.70
2022-11-06T03:41:28.178Z,9.60
2022-11-06T03:42:31.847Z,9.60
2022-11-06T03:43:36.937Z,9.60
2022-11-06T03:44:45.135Z,9.60
2022-11-06T03:45:50.965Z,9.60
2022-11-06T03:46:57.437Z,9.60
2022-11-06T03:48:04.527Z,9.60
2022-11-06T03:49:08.711Z,9.60
2022-11-06T03:50:16.685Z,9.70
2022-11-06T03:51:22.232Z,9.70
2022-11-06T03:52:31.400Z,9.70
2022-11-06T03:53:41.609Z,9.70
2022-11-06T03:54:50.340Z,9.70
2022-11-06T03:55:55.840Z,9.70
2022-11-06T03:57:03.715Z,9.80
2022-11-06T03:58:11.410Z,9.80
2022-11-06T03:59:15.423Z,9.90
2022-11-06T04:00:21.400Z,9.90
2022-11-06T04:01:28.284Z,9.80
2022-11-06T04:02:34.487Z,9.80
2022-11-06T04:03:41.711Z,9.80
2022-11-06T04:04:50.180Z,9.80
2022-11-06T04:05:56.121Z,9.70
2022-11-06T04:07:04.047Z,9.80
2022-11-06T04:08:26.079Z,9.80
2022-11-06T04:09:50.097Z,9.80
2022-11-06T04:11:15.169Z,9.80
2022-11-06T04:12:39.873Z,9.90
2022-11-06T04:13:58.259Z,9.90
2022-11-06T04:15:03.126Z,9.80
2022-11-06T04:16:07.979Z,9.70
2022-11-06T04:17:14.213Z,9.60
2022-11-06T04:18:19.006Z,9.60
2022-11-06T04:19:23.739Z,9.60
2022-11-06T04:20:52.984Z,9.50
2022-11-06T04:22:18.744Z,9.60
2022-11-06T04:23:27.985Z,9.50
2022-11-06T04:24:58.791Z,9.50
2022-11-06T04:26:26.651Z,9.60
2022-11-06T04:27:40.499Z,9.50
2022-11-06T04:28:50.537Z,9.60
2022-11-06T04:30:06.965Z,9.60
2022-11-06T04:31:15.874Z,9.60
2022-11-06T04:32:25.165Z,9.60
2022-11-06T04:33:35.692Z,9.70
2022-11-06T04:34:45.577Z,9.70
2022-11-06T04:36:00.256Z,9.70
2022-11-06T04:37:09.482Z,9.70
2022-11-06T04:38:16.877Z,9.70
2022-11-06T04:39:27.711Z,9.70
2022-11-06T04:40:37.112Z,9.70
2022-11-06T04:41:46.987Z,9.70
2022-11-06T04:42:55.355Z,9.70
2022-11-06T04:44:01.423Z,9.60
2022-11-06T04:45:10.759Z,9.70
2022-11-06T04:46:20.160Z,9.70
2022-11-06T04:47:24.085Z,9.70
2022-11-06T04:48:28.045Z,9.60
2022-11-06T04:49:33.588Z,9.50
2022-11-06T04:50:40.200Z,9.60
2022-11-06T04:51:44.849Z,9.60
2022-11-06T04:52:49.228Z,9.60
2022-11-06T04:53:52.761Z,9.60
2022-11-06T04:54:58.491Z,9.60
2022-11-06T04:56:06.070Z,9.60
2022-11-06T04:57:09.084Z,9.60
2022-11-06T04:58:11.793Z,9.60
2022-11-06T04:59:16.839Z,9.60
2022-11-06T05:00:18.935Z,9.60
2022-11-06T05:01:23.351Z,9.60
2022-11-06T05:02:25.440Z,9.60
2022-11-06T05:03:28.401Z,9.50
2022-11-06T05:04:32.433Z,9.60
2022-11-06T05:05:35.588Z,9.60
2022-11-06T05:06:37.595Z,9.60
2022-11-06T05:07:40.665Z,9.60
2022-11-06T05:08:42.722Z,9.60
2022-11-06T05:09:46.636Z,9.60
2022-11-06T05:10:48.808Z,9.60
2022-11-06T05:11:51.712Z,9.60
2022-11-06T05:12:53.713Z,9.60
2022-11-06T05:13:56.821Z,9.70
2022-11-06T05:14:58.833Z,9.70
2022-11-06T05:16:02.214Z,9.70
2022-11-06T05:17:05.736Z,9.80
2022-11-06T05:18:08.997Z,9.80
2022-11-06T05:19:10.972Z,9.80
2022-11-06T05:20:14.076Z,9.80
2022-11-06T05:21:34.123Z,9.90
2022-11-06T05:22:58.910Z,9.90
2022-11-06T05:24:00.840Z,9.80
2022-11-06T05:25:03.852Z,9.80
2022-11-06T05:26:05.881Z,9.80
2022-11-06T05:27:08.801Z,9.80
2022-11-06T05:28:12.041Z,9.80
2022-11-06T05:29:14.449Z,9.80
2022-11-06T05:30:17.647Z,9.80
2022-11-06T05:31:19.551Z,9.90
2022-11-06T05:32:23.848Z,9.80
2022-11-06T05:33:26.193Z,9.80
2022-11-06T05:34:29.068Z,9.80
2022-11-06T05:35:31.025Z,9.80
2022-11-06T05:36:33.968Z,9.80
2022-11-06T05:37:35.915Z,9.80
2022-11-06T05:38:39.656Z,9.80
2022-11-06T05:39:42.157Z,10.00
2022-11-06T05:40:46.108Z,9.90
2022-11-06T05:41:48.044Z,9.90
2022-11-06T05:42:51.117Z,9.90
2022-11-06T05:43:53.051Z,9.90
2022-11-06T05:44:55.979Z,9.90
2022-11-06T05:46:00.449Z,9.90
2022-11-06T05:47:02.367Z,9.80
2022-11-06T05:48:07.192Z,9.80
2022-11-06T05:49:09.262Z,9.90
2022-11-06T05:50:12.635Z,9.90
2022-11-06T05:51:14.596Z,9.90
2022-11-06T05:52:17.510Z,9.90
2022-11-06T05:53:20.576Z,9.90
2022-11-06T05:54:23.625Z,9.80
2022-11-06T05:55:25.514Z,9.80
2022-11-06T05:56:28.480Z,9.70
2022-11-06T05:57:30.475Z,9.70
2022-11-06T05:58:33.970Z,9.80
2022-11-06T05:59:35.924Z,9.70
2022-11-06T06:00:38.824Z,9.80
2022-11-06T06:01:40.837Z,9.80
2022-11-06T06:02:44.147Z,9.80
2022-11-06T06:03:47.600Z,10.00
2022-11-06T06:04:50.532Z,10.00
2022-11-06T06:05:52.639Z,9.90
2022-11-06T06:06:55.577Z,10.00
2022-11-06T06:07:57.494Z,10.00
2022-11-06T06:09:00.393Z,10.00
2022-11-06T06:10:02.647Z,10.00
2022-11-06T06:11:08.150Z,10.00
2022-11-06T06:12:12.529Z,10.00
2022-11-06T06:13:16.208Z,10.00
2022-11-06T06:14:18.240Z,10.00
2022-11-06T06:15:21.134Z,10.00
2022-11-06T06:16:23.128Z,10.10
2022-11-06T06:17:26.442Z,10.10
2022-11-06T06:18:28.372Z,10.10
2022-11-06T06:19:32.671Z,10.00
2022-11-06T06:20:35.335Z,10.10
2022-11-06T06:21:38.285Z,10.00
2022-11-06T06:22:40.222Z,9.50
2022-11-06T06:23:43.328Z,10.10
2022-11-06T06:24:45.315Z,10.10
2022-11-06T06:25:48.251Z,10.10
2022-11-06T06:26:50.164Z,10.20
2022-11-06T06:27:53.681Z,10.20
2022-11-06T06:28:56.635Z,10.30
2022-11-06T06:29:58.543Z,10.20
2022-11-06T06:31:04.931Z,10.20
2022-11-06T06:32:07.138Z,10.20
2022-11-06T06:33:10.054Z,10.20
2022-11-06T06:34:11.952Z,10.10
2022-11-06T06:35:17.764Z,10.10
2022-11-06T06:36:19.676Z,10.10
2022-11-06T06:37:22.619Z,10.00
2022-11-06T06:38:26.106Z,10.10
2022-11-06T06:39:29.056Z,10.10
2022-11-06T06:40:31.033Z,10.10
2022-11-06T06:41:34.232Z,10.10
2022-11-06T06:42:37.133Z,10.00
2022-11-06T06:43:39.060Z,10.10
2022-11-06T06:44:42.003Z,10.10
2022-11-06T06:45:43.948Z,10.10
2022-11-06T06:46:46.823Z,10.10
2022-11-06T06:47:48.720Z,10.10
2022-11-06T06:48:51.700Z,10.10
2022-11-06T06:49:53.598Z,10.10
2022-11-06T06:51:00.219Z,10.10
2022-11-06T06:52:02.128Z,10.20
2022-11-06T06:53:05.042Z,10.20
2022-11-06T06:54:08.533Z,10.20
2022-11-06T06:55:10.426Z,10.20
2022-11-06T06:56:13.323Z,10.10
2022-11-06T06:57:16.052Z,10.10
2022-11-06T06:58:19.190Z,10.10
2022-11-06T06:59:21.445Z,10.00
2022-11-06T07:00:24.364Z,10.00
2022-11-06T07:01:27.404Z,10.00
2022-11-06T07:02:29.522Z,10.00
2022-11-06T07:03:32.958Z,9.90
2022-11-06T07:04:34.885Z,10.00
2022-11-06T07:05:38.374Z,10.10
2022-11-06T07:06:41.725Z,10.10
2022-11-06T07:07:44.622Z,10.10
2022-11-06T07:08:47.572Z,10.10
2022-11-06T07:09:49.943Z,10.10
2022-11-06T07:10:52.847Z,10.10
2022-11-06T07:11:55.772Z,10.10
2022-11-06T07:13:01.205Z,10.20
2022-11-06T07:14:04.136Z,10.10
2022-11-06T07:15:07.595Z,10.10
2022-11-06T07:16:12.192Z,10.20
2022-11-06T07:17:14.165Z,10.10
2022-11-06T07:18:17.043Z,10.10
2022-11-06T07:19:19.940Z,10.10
2022-11-06T07:20:21.924Z,10.10
2022-11-06T07:21:24.933Z,10.20
2022-11-06T07:22:35.477Z,10.20
2022-11-06T07:23:40.489Z,10.30
2022-11-06T07:24:42.606Z,10.40
2022-11-06T07:25:45.499Z,10.30
2022-11-06T07:26:47.429Z,10.20
2022-11-06T07:27:50.333Z,10.20
2022-11-06T07:28:52.244Z,10.10
2022-11-06T07:29:55.330Z,10.20
2022-11-06T07:31:01.661Z,10.20
2022-11-06T07:32:04.779Z,10.20
2022-11-06T07:33:06.717Z,10.10
2022-11-06T07:34:10.258Z,10.10
2022-11-06T07:35:12.159Z,10.10
2022-11-06T07:36:15.277Z,10.10
2022-11-06T07:37:17.266Z,10.10
2022-11-06T07:38:21.547Z,10.30
2022-11-06T07:39:24.449Z,10.10
2022-11-06T07:40:26.364Z,10.20
2022-11-06T07:41:29.302Z,10.20
2022-11-06T07:42:31.261Z,10.30
2022-11-06T07:43:34.564Z,10.30
2022-11-06T07:44:36.533Z,10.30
2022-11-06T07:45:39.871Z,10.40
2022-11-06T07:46:41.809Z,10.30
2022-11-06T07:47:44.700Z,10.30
2022-11-06T07:48:46.603Z,10.30
2022-11-06T07:49:51.170Z,10.30
2022-11-06T07:50:53.479Z,10.30
2022-11-06T07:51:56.569Z,10.30
2022-11-06T07:53:01.052Z,10.30
2022-11-06T07:54:05.401Z,10.30
2022-11-06T07:55:08.283Z,10.30
2022-11-06T07:56:11.948Z,10.40
2022-11-06T07:57:14.163Z,10.40
2022-11-06T07:58:17.332Z,10.40
2022-11-06T07:59:19.445Z,10.40
2022-11-06T08:00:22.476Z,10.40
2022-11-06T08:01:24.591Z,10.40
2022-11-06T08:02:27.670Z,10.40
2022-11-06T08:03:30.096Z,10.40
2022-11-06T08:04:33.123Z,10.30
2022-11-06T08:05:35.031Z,10.30
2022-11-06T08:06:37.969Z,10.30
2022-11-06T08:07:40.704Z,10.30
2022-11-06T08:08:43.701Z,10.20
2022-11-06T08:09:47.991Z,10.30
2022-11-06T08:10:52.028Z,10.20
2022-11-06T08:11:54.946Z,10.30
2022-11-06T08:13:00.070Z,10.30
2022-11-06T08:14:03.359Z,10.30
2022-11-06T08:15:06.184Z,10.40
2022-11-06T08:16:11.738Z,10.40
2022-11-06T08:17:14.908Z,10.40
2022-11-06T08:18:17.312Z,10.40
2022-11-06T08:19:20.487Z,10.40
2022-11-06T08:20:22.387Z,10.30
2022-11-06T08:21:25.292Z,10.40
2022-11-06T08:22:27.183Z,10.40
2022-11-06T08:24:59.053Z,10.50
2022-11-06T08:26:03.067Z,10.30
2022-11-06T08:27:06.004Z,10.30
2022-11-06T08:28:08.905Z,9.90
2022-11-06T08:29:10.812Z,9.80
2022-11-06T08:30:14.128Z,9.80
2022-11-06T08:31:17.147Z,9.80
2022-11-06T08:32:19.051Z,9.70
2022-11-06T08:33:23.376Z,9.70
2022-11-06T08:34:26.440Z,9.70
2022-11-06T08:35:28.448Z,9.70
2022-11-06T08:36:31.379Z,9.60
2022-11-06T08:37:33.284Z,9.60
2022-11-06T08:38:37.307Z,9.60
2022-11-06T08:39:39.368Z,9.60
2022-11-06T08:40:43.628Z,9.60
2022-11-06T08:41:46.538Z,8.70
2022-11-06T08:42:49.410Z,8.40
2022-11-06T08:43:53.024Z,8.30
2022-11-06T08:44:54.920Z,8.40
2022-11-06T08:45:57.806Z,8.20
2022-11-06T08:46:59.714Z,8.20
2022-11-06T08:48:03.368Z,8.50
2022-11-06T08:49:06.496Z,8.90
2022-11-06T08:50:08.863Z,9.20
2022-11-06T08:51:11.824Z,9.50
2022-11-06T08:52:13.797Z,9.60
2022-11-06T08:53:17.118Z,9.80
2022-11-06T08:54:19.432Z,9.90
2022-11-06T08:55:22.347Z,10.00
2022-11-06T08:56:26.642Z,10.10
2022-11-06T08:57:28.552Z,10.10
2022-11-06T08:58:31.445Z,10.20
2022-11-06T08:59:33.379Z,10.20
2022-11-06T09:00:37.496Z,10.30
2022-11-06T09:01:40.508Z,10.30
2022-11-06T09:02:42.561Z,10.30
2022-11-06T09:03:45.458Z,10.40
2022-11-06T09:04:47.413Z,10.40
2022-11-06T09:05:50.349Z,10.50
2022-11-06T09:06:52.547Z,10.40
2022-11-06T09:07:55.474Z,10.50
2022-11-06T09:08:58.390Z,10.50
2022-11-06T09:10:00.314Z,10.50
2022-11-06T09:11:08.524Z,10.60
2022-11-06T09:12:12.804Z,10.50
2022-11-06T09:13:14.848Z,10.50
2022-11-06T09:14:17.992Z,10.50
2022-11-06T09:15:21.332Z,10.50
2022-11-06T09:16:24.574Z,10.60
2022-11-06T09:17:26.547Z,10.60
2022-11-06T09:18:29.589Z,10.60
2022-11-06T09:19:32.507Z,10.70
2022-11-06T09:20:34.778Z,10.70
2022-11-06T09:21:37.658Z,10.70
2022-11-06T09:22:39.771Z,10.70
2022-11-06T09:23:43.968Z,10.70
2022-11-06T09:25:02.528Z,10.70
2022-11-06T09:26:06.537Z,10.80
2022-11-06T09:27:08.517Z,10.80
2022-11-06T09:28:12.836Z,10.70
2022-11-06T09:29:15.040Z,10.70
2022-11-06T09:30:19.705Z,10.80
2022-11-06T09:31:22.604Z,10.80
2022-11-06T09:32:24.737Z,10.80
2022-11-06T09:33:27.618Z,10.90
2022-11-06T09:34:30.672Z,10.80
2022-11-06T09:35:34.271Z,10.80
2022-11-06T09:36:37.484Z,10.80
2022-11-06T09:37:39.505Z,10.80
2022-11-06T09:38:42.389Z,10.90
2022-11-06T09:39:44.719Z,10.90
2022-11-06T09:40:52.004Z,10.90
2022-11-06T09:41:59.733Z,10.90
2022-11-06T09:43:11.908Z,10.90
2022-11-06T09:44:30.304Z,10.90
2022-11-06T09:45:35.355Z,10.90
2022-11-06T09:46:43.591Z,11.00
2022-11-06T09:47:51.034Z,11.00
2022-11-06T09:49:00.154Z,11.00
2022-11-06T09:50:07.887Z,11.00
2022-11-06T09:51:19.652Z,11.00
2022-11-06T09:52:30.459Z,10.90
2022-11-06T09:53:38.337Z,11.00
2022-11-06T09:54:45.876Z,11.00
2022-11-06T09:55:50.508Z,11.10
2022-11-06T09:57:00.204Z,11.10
2022-11-06T09:58:05.660Z,11.00
2022-11-06T09:59:13.892Z,11.10
2022-11-06T10:00:18.743Z,11.00
2022-11-06T10:01:27.251Z,11.00
2022-11-06T10:02:34.191Z,11.10
2022-11-06T10:03:44.915Z,11.20
2022-11-06T10:04:51.435Z,11.10
2022-11-06T10:05:54.931Z,11.10
2022-11-06T10:06:57.882Z,11.10
2022-11-06T10:08:03.873Z,11.10
2022-11-06T10:09:08.060Z,11.10
2022-11-06T10:10:15.747Z,11.10
2022-11-06T10:11:41.090Z,11.10
2022-11-06T10:12:57.485Z,11.20
2022-11-06T10:14:06.297Z,11.20
2022-11-06T10:15:21.445Z,11.30
2022-11-06T10:16:31.485Z,11.30
2022-11-06T10:17:47.908Z,11.30
2022-11-06T10:18:57.936Z,11.30
2022-11-06T10:20:11.244Z,11.20
2022-11-06T10:21:24.621Z,11.30
2022-11-06T10:22:35.980Z,11.20
2022-11-06T10:23:47.955Z,11.20
2022-11-06T10:24:59.469Z,11.20
2022-11-06T10:26:10.309Z,11.20
2022-11-06T10:27:17.346Z,11.30
2022-11-06T10:28:38.789Z,11.30
2022-11-06T10:29:53.997Z,11.20
2022-11-06T10:31:06.479Z,11.30
2022-11-06T10:32:43.974Z,11.30
2022-11-06T10:33:56.967Z,11.30
2022-11-06T10:35:04.467Z,11.20
2022-11-06T10:36:12.750Z,11.30
2022-11-06T10:37:21.452Z,11.30
2022-11-06T10:38:26.256Z,11.20
2022-11-06T10:39:33.096Z,11.30
2022-11-06T10:40:35.564Z,11.20
2022-11-06T10:41:39.101Z,11.20
2022-11-06T10:42:43.083Z,11.20
2022-11-06T10:43:52.408Z,11.20
2022-11-06T10:44:58.058Z,11.20
2022-11-06T10:46:13.208Z,11.20
2022-11-06T10:47:20.655Z,11.30
2022-11-06T10:48:30.865Z,11.30
2022-11-06T10:49:42.147Z,12.20
2022-11-06T10:50:53.132Z,11.40
2022-11-06T10:52:17.261Z,11.30
2022-11-06T10:53:27.969Z,11.30
2022-11-06T10:54:43.699Z,11.30
2022-11-06T10:56:09.642Z,11.30
2022-11-06T10:57:26.998Z,11.40
2022-11-06T10:58:32.273Z,11.30
2022-11-06T10:59:35.527Z,11.30
2022-11-06T11:00:38.593Z,11.30
2022-11-06T11:01:43.071Z,11.40
2022-11-06T11:02:49.925Z,11.30
2022-11-06T11:03:53.555Z,11.40
2022-11-06T11:04:57.885Z,11.40
2022-11-06T11:06:01.809Z,11.40
2022-11-06T11:07:18.872Z,11.40
2022-11-06T11:08:40.260Z,11.40
2022-11-06T11:09:45.364Z,11.40
2022-11-06T11:11:00.898Z,11.40
2022-11-06T11:12:24.440Z,11.40
2022-11-06T11:13:26.367Z,11.40
2022-11-06T11:14:31.207Z,11.40
2022-11-06T11:15:45.783Z,11.40
2022-11-06T11:16:50.316Z,11.50
2022-11-06T11:18:19.692Z,11.40
2022-11-06T11:19:34.202Z,11.30
2022-11-06T11:20:37.665Z,11.30
2022-11-06T11:21:52.896Z,11.30
2022-11-06T11:23:07.534Z,11.30
2022-11-06T11:24:12.189Z,11.30
2022-11-06T11:25:26.489Z,11.30
2022-11-06T11:26:31.892Z,11.30
2022-11-06T11:27:39.315Z,11.30
2022-11-06T11:28:41.705Z,11.30
2022-11-06T11:29:48.312Z,11.30
2022-11-06T11:30:55.041Z,11.20
2022-11-06T11:32:03.520Z,11.30
2022-11-06T11:33:13.289Z,11.30
2022-11-06T11:34:20.843Z,11.30
2022-11-06T11:35:27.389Z,11.30
2022-11-06T11:36:49.147Z,11.40
2022-11-06T11:37:52.165Z,11.30
2022-11-06T11:38:54.255Z,11.30
2022-11-06T11:40:17.475Z,11.40
2022-11-06T11:41:25.114Z,11.40
2022-11-06T11:42:29.876Z,11.40
2022-11-06T11:43:32.905Z,11.40
2022-11-06T11:44:35.844Z,11.40
2022-11-06T11:45:37.768Z,11.40
2022-11-06T11:46:48.115Z,11.40
2022-11-06T11:47:53.113Z,11.40
2022-11-06T11:48:57.472Z,11.40
2022-11-06T11:50:18.335Z,11.30
2022-11-06T11:51:34.336Z,11.40
2022-11-06T11:52:41.927Z,11.40
2022-11-06T11:53:45.646Z,11.50
2022-11-06T11:54:51.641Z,11.50
2022-11-06T11:55:54.620Z,11.50
2022-11-06T11:57:05.909Z,11.40
2022-11-06T11:58:21.312Z,11.50
2022-11-06T11:59:27.726Z,11.50
2022-11-06T12:00:30.485Z,11.50
2022-11-06T12:01:39.392Z,11.60
2022-11-06T12:02:45.216Z,11.50
2022-11-06T12:03:52.220Z,11.50
2022-11-06T12:04:58.499Z,11.60
2022-11-06T12:06:09.422Z,11.60
2022-11-06T12:07:24.769Z,11.60
2022-11-06T12:08:26.802Z,11.60
2022-11-06T12:09:32.588Z,11.60
2022-11-06T12:10:38.323Z,11.60
2022-11-06T12:11:43.563Z,11.70
2022-11-06T12:12:51.044Z,10.90
2022-11-06T12:14:20.092Z,10.10
2022-11-06T12:15:25.736Z,9.70
2022-11-06T12:16:28.629Z,9.60
2022-11-06T12:17:34.070Z,9.50
2022-11-06T12:18:40.964Z,9.40
2022-11-06T12:19:50.835Z,9.40
2022-11-06T12:20:57.657Z,9.60
2022-11-06T12:22:06.573Z,9.70
2022-11-06T12:23:13.764Z,9.80
2022-11-06T12:24:21.871Z,10.00
2022-11-06T12:25:27.660Z,10.40
2022-11-06T12:26:36.125Z,10.60
2022-11-06T12:27:42.705Z,10.90
2022-11-06T12:28:48.888Z,11.10
2022-11-06T12:29:57.606Z,11.20
2022-11-06T12:31:05.285Z,11.30
2022-11-06T12:32:15.854Z,11.40
2022-11-06T12:33:27.362Z,11.50
2022-11-06T12:34:50.580Z,11.50
2022-11-06T12:35:59.880Z,11.60
2022-11-06T12:37:18.403Z,11.60
2022-11-06T12:38:28.778Z,11.60
2022-11-06T12:39:34.631Z,11.60
2022-11-06T12:40:40.313Z,11.70
2022-11-06T12:41:47.347Z,11.70
2022-11-06T12:43:15.987Z,11.70
2022-11-06T12:44:18.906Z,11.80
2022-11-06T12:45:26.336Z,11.80
2022-11-06T12:46:39.709Z,11.80
2022-11-06T12:47:53.095Z,11.90
2022-11-06T12:49:33.879Z,11.90
2022-11-06T12:50:44.145Z,11.90
2022-11-06T12:52:02.667Z,11.90
2022-11-06T12:53:25.168Z,11.90
2022-11-06T12:54:49.826Z,11.90
2022-11-06T12:56:00.124Z,11.90
2022-11-06T12:57:07.516Z,11.90
2022-11-06T12:58:32.975Z,11.90
2022-11-06T12:59:48.154Z,11.90
2022-11-06T13:01:02.484Z,11.90
2022-11-06T13:02:25.803Z,11.90
2022-11-06T13:04:03.426Z,11.90
2022-11-06T13:05:16.426Z,12.00
2022-11-06T13:06:25.934Z,12.00
2022-11-06T13:07:41.741Z,12.00
2022-11-06T13:08:54.366Z,12.00
2022-11-06T13:10:13.950Z,12.00
2022-11-06T13:11:26.279Z,12.00
2022-11-06T13:12:39.092Z,12.10
2022-11-06T13:13:53.845Z,12.10
2022-11-06T13:15:10.182Z,12.10
2022-11-06T13:16:21.648Z,12.00
2022-11-06T13:17:30.091Z,12.00
2022-11-06T13:18:36.641Z,12.00
2022-11-06T13:19:47.162Z,12.00
2022-11-06T13:20:55.314Z,12.10
2022-11-06T13:22:12.605Z,12.20
2022-11-06T13:23:21.595Z,12.20
2022-11-06T13:24:29.884Z,12.20
2022-11-06T13:25:39.870Z,12.20
2022-11-06T13:26:48.702Z,12.20
2022-11-06T13:27:56.968Z,12.30
2022-11-06T13:29:03.567Z,12.30
2022-11-06T13:30:13.436Z,12.30
2022-11-06T13:31:19.241Z,12.30
2022-11-06T13:32:25.694Z,12.30
2022-11-06T13:33:31.319Z,12.30
2022-11-06T13:34:37.944Z,12.30
2022-11-06T13:35:43.702Z,12.30
2022-11-06T13:36:46.668Z,12.30
2022-11-06T13:37:52.189Z,12.30
2022-11-06T13:39:00.601Z,12.30
2022-11-06T13:40:08.295Z,12.30
2022-11-06T13:41:17.091Z,12.30
2022-11-06T13:42:26.979Z,12.30
2022-11-06T13:43:36.094Z,12.30
2022-11-06T13:44:38.414Z,12.20
2022-11-06T13:45:49.335Z,12.20
2022-11-06T13:46:59.926Z,12.20
2022-11-06T13:48:16.821Z,12.30
2022-11-06T13:49:28.135Z,12.30
2022-11-06T13:50:34.714Z,12.40
2022-11-06T13:51:48.287Z,12.40
2022-11-06T13:52:57.550Z,12.40
2022-11-06T13:54:07.090Z,12.50
2022-11-06T13:55:19.248Z,12.50
2022-11-06T13:56:58.352Z,12.60
2022-11-06T13:58:33.236Z,12.60
2022-11-06T13:59:59.387Z,12.60
2022-11-06T14:01:14.745Z,12.70
2022-11-06T14:02:41.842Z,12.60
2022-11-06T14:04:15.276Z,12.60
2022-11-06T14:05:32.912Z,12.60
2022-11-06T14:06:37.404Z,12.60
2022-11-06T14:07:41.658Z,12.60
2022-11-06T14:08:49.631Z,12.50
2022-11-06T14:09:51.687Z,12.50
2022-11-06T14:10:59.564Z,12.50
2022-11-06T14:12:05.038Z,12.50
2022-11-06T14:13:08.673Z,12.50
2022-11-06T14:14:24.073Z,12.50
2022-11-06T14:15:29.867Z,12.50
2022-11-06T14:16:34.420Z,12.50
2022-11-06T14:17:36.413Z,12.50
2022-11-06T14:18:39.365Z,12.50
2022-11-06T14:19:47.649Z,12.50
2022-11-06T14:21:42.811Z,12.50
2022-11-06T14:22:45.741Z,12.50
2022-11-06T14:23:54.587Z,12.40
2022-11-06T14:25:01.500Z,12.40
2022-11-06T14:26:09.374Z,12.50
2022-11-06T14:27:34.106Z,12.50
2022-11-06T14:28:39.064Z,12.40
2022-11-06T14:30:00.644Z,12.40