createdAt,value
2019-04-10T00:00:25.079Z,97225.78
2019-04-10T00:02:55.558Z,97221.69
2019-04-10T00:05:25.579Z,97220.16
2019-04-10T00:07:55.477Z,97219.95
2019-04-10T00:10:24.967Z,97220.73
2019-04-10T00:12:54.451Z,97223.95
2019-04-10T00:15:24.337Z,97220.42
2019-04-10T00:17:53.690Z,97224.89
2019-04-10T00:20:23.103Z,97226.06
2019-04-10T00:22:52.777Z,97218.91
2019-04-10T00:25:22.181Z,97219.25
2019-04-10T00:27:52.695Z,97220.28
2019-04-10T00:30:22.058Z,97213.95
2019-04-10T00:32:52.291Z,97220.16
2019-04-10T00:35:21.782Z,97214.17
2019-04-10T00:37:51.308Z,97219.02
2019-04-10T00:40:21.436Z,97216.05
2019-04-10T00:42:51.611Z,97216.59
2019-04-10T00:45:21.627Z,97221.18
2019-04-10T00:47:51.158Z,97219.72
2019-04-10T00:50:20.484Z,97217.30
2019-04-10T00:52:49.821Z,97216.69
2019-04-10T00:55:19.713Z,97216.21
2019-04-10T00:57:51.901Z,97220.45
2019-04-10T01:00:22.094Z,97215.27
2019-04-10T01:02:53.347Z,97215.16
2019-04-10T01:05:22.953Z,97213.33
2019-04-10T01:07:52.322Z,97211.73
2019-04-10T01:10:22.019Z,97210.03
2019-04-10T01:12:52.369Z,97210.45
2019-04-10T01:15:22.638Z,97208.73
2019-04-10T01:17:52.823Z,97204.73
2019-04-10T01:20:22.171Z,97209.98
2019-04-10T01:22:51.876Z,97206.30
2019-04-10T01:25:22.067Z,97204.12
2019-04-10T01:27:52.193Z,97201.46
2019-04-10T01:30:22.242Z,97205.91
2019-04-10T01:32:52.321Z,97201.12
2019-04-10T01:35:22.432Z,97203.06
2019-04-10T01:37:56.238Z,97197.11
2019-04-10T01:40:23.368Z,97203.91
2019-04-10T01:43:02.560Z,97205.54
2019-04-10T01:45:25.051Z,97200.00
2019-04-10T01:47:55.328Z,97197.44
2019-04-10T01:50:24.784Z,97189.64
2019-04-10T01:52:54.131Z,97197.63
2019-04-10T01:55:27.247Z,97196.69
2019-04-10T01:57:54.885Z,97190.49
2019-04-10T02:00:29.856Z,97186.48
2019-04-10T02:03:01.182Z,97193.68
2019-04-10T02:05:32.454Z,97197.46
2019-04-10T02:08:08.641Z,97194.77
2019-04-10T02:10:32.878Z,97189.73
2019-04-10T02:13:03.227Z,97185.81
2019-04-10T02:15:32.589Z,97190.16
2019-04-10T02:18:01.948Z,97191.02
2019-04-10T02:20:31.377Z,97190.59
2019-04-10T02:23:01.679Z,97185.44
2019-04-10T02:25:31.141Z,97186.03
2019-04-10T02:28:00.660Z,97190.94
2019-04-10T02:30:30.479Z,97189.56
2019-04-10T02:33:02.041Z,97185.78
2019-04-10T02:35:31.559Z,97182.98
2019-04-10T02:38:24.487Z,97183.63
2019-04-10T02:40:33.185Z,97181.18
2019-04-10T02:43:03.304Z,97180.75
2019-04-10T02:45:34.525Z,97180.66
2019-04-10T02:48:05.892Z,97181.38
2019-04-10T02:50:35.455Z,97174.38
2019-04-10T02:53:05.570Z,97185.26
2019-04-10T02:55:35.734Z,97182.24
2019-04-10T02:58:06.099Z,97168.13
2019-04-10T03:00:36.084Z,97190.70
2019-04-10T03:03:06.365Z,97187.22
2019-04-10T03:05:36.352Z,97189.27
2019-04-10T03:08:07.028Z,97179.59
2019-04-10T03:10:44.459Z,97187.97
2019-04-10T03:13:09.046Z,97185.22
2019-04-10T03:15:39.261Z,97188.39
2019-04-10T03:18:08.736Z,97184.34
2019-04-10T03:20:38.466Z,97189.28
2019-04-10T03:23:07.911Z,97185.53
2019-04-10T03:25:37.255Z,97187.91
2019-04-10T03:28:07.205Z,97187.22
2019-04-10T03:30:39.401Z,97183.78
2019-04-10T03:33:14.193Z,97182.97
2019-04-10T03:35:45.449Z,97193.13
2019-04-10T03:38:16.214Z,97190.55
2019-04-10T03:40:45.867Z,97186.56
2019-04-10T03:43:15.185Z,97182.72
2019-04-10T03:45:44.555Z,97185.25
2019-04-10T03:48:13.930Z,97183.98
2019-04-10T03:50:43.687Z,97187.50
2019-04-10T03:53:14.024Z,97191.23
2019-04-10T03:55:43.491Z,97194.73
2019-04-10T03:58:13.484Z,97199.27
2019-04-10T04:00:42.863Z,97197.90
2019-04-10T04:03:12.771Z,97197.42
2019-04-10T04:05:42.542Z,97203.34
2019-04-10T04:08:13.068Z,97201.94
2019-04-10T04:10:42.688Z,97201.19
2019-04-10T04:13:12.270Z,97208.53
2019-04-10T04:15:42.149Z,97196.44
2019-04-10T04:18:11.458Z,97203.59
2019-04-10T04:20:41.264Z,97201.19
2019-04-10T04:23:11.645Z,97193.41
2019-04-10T04:25:40.929Z,97192.88
2019-04-10T04:28:11.295Z,97201.05
2019-04-10T04:30:40.710Z,97203.53
2019-04-10T04:33:10.826Z,97202.08
2019-04-10T04:35:40.822Z,97202.83
2019-04-10T04:38:11.317Z,97206.19
2019-04-10T04:40:40.730Z,97207.09
2019-04-10T04:43:10.287Z,97203.65
2019-04-10T04:45:39.730Z,97200.92
2019-04-10T04:48:09.849Z,97199.13
2019-04-10T04:50:39.194Z,97208.08
2019-04-10T04:53:08.736Z,97213.63
2019-04-10T04:55:38.069Z,97213.16
2019-04-10T04:58:07.661Z,97214.11
2019-04-10T05:00:37.497Z,97217.67
2019-04-10T05:03:07.758Z,97225.33
2019-04-10T05:05:37.089Z,97227.18
2019-04-10T05:08:07.371Z,97229.70
2019-04-10T05:10:37.850Z,97238.17
2019-04-10T05:13:08.207Z,97234.31
2019-04-10T05:15:37.514Z,97235.33
2019-04-10T05:18:06.868Z,97241.66
2019-04-10T05:20:43.876Z,97245.59
2019-04-10T05:23:08.148Z,97242.98
2019-04-10T05:25:37.785Z,97244.36
2019-04-10T05:28:07.811Z,97241.30
2019-04-10T05:30:37.711Z,97248.20
2019-04-10T05:33:08.144Z,97247.25
2019-04-10T05:35:37.550Z,97247.50
2019-04-10T05:38:07.955Z,97242.20
2019-04-10T05:40:37.436Z,97252.72
2019-04-10T05:43:06.795Z,97245.03
2019-04-10T05:45:36.134Z,97254.52
2019-04-10T05:48:06.696Z,97255.06
2019-04-10T05:50:36.392Z,97259.06
2019-04-10T05:53:05.738Z,97253.84
2019-04-10T05:55:35.093Z,97260.08
2019-04-10T05:58:04.997Z,97261.73
2019-04-10T06:00:34.597Z,97265.59
2019-04-10T06:03:04.066Z,97266.84
2019-04-10T06:05:34.185Z,97270.31
2019-04-10T06:08:03.673Z,97273.64
2019-04-10T06:10:34.266Z,97268.97
2019-04-10T06:13:03.708Z,97270.40
2019-04-10T06:15:33.292Z,97259.88
2019-04-10T06:18:04.960Z,97272.39
2019-04-10T06:20:35.436Z,97268.52
2019-04-10T06:23:05.279Z,97273.91
2019-04-10T06:25:38.009Z,97272.47
2019-04-10T06:28:05.754Z,97270.76
2019-04-10T06:30:36.235Z,97271.06
2019-04-10T06:33:05.733Z,97268.80
2019-04-10T06:35:35.613Z,97271.49
2019-04-10T06:38:05.002Z,97270.88
2019-04-10T06:40:35.490Z,97272.92
2019-04-10T06:43:05.031Z,97267.91
2019-04-10T06:45:35.649Z,97268.20
2019-04-10T06:48:05.074Z,97271.14
2019-04-10T06:50:34.981Z,97270.95
2019-04-10T06:53:04.470Z,97265.77
2019-04-10T06:55:33.823Z,97269.64
2019-04-10T06:58:03.159Z,97268.06
2019-04-10T07:00:32.792Z,97267.16
2019-04-10T07:03:03.132Z,97269.14
2019-04-10T07:05:41.386Z,97268.05
2019-04-10T07:08:12.155Z,97269.44
2019-04-10T07:10:47.990Z,97273.01
2019-04-10T07:13:13.334Z,97264.06
2019-04-10T07:15:38.686Z,97271.83
2019-04-10T07:18:14.454Z,97273.87
2019-04-10T07:20:40.114Z,97267.91
2019-04-10T07:23:09.446Z,97269.55
2019-04-10T07:25:42.456Z,97272.73
2019-04-10T07:28:11.955Z,97267.73
2019-04-10T07:30:41.234Z,97271.95
2019-04-10T07:33:14.870Z,97275.65
2019-04-10T07:35:42.279Z,97277.11
2019-04-10T07:38:11.877Z,97281.94
2019-04-10T07:40:41.160Z,97277.60
2019-04-10T07:43:11.251Z,97284.34
2019-04-10T07:45:40.526Z,97284.26
2019-04-10T07:48:10.739Z,97286.86
2019-04-10T07:50:42.882Z,97291.42
2019-04-10T07:53:11.232Z,97287.09
2019-04-10T07:55:40.586Z,97288.84
2019-04-10T07:58:11.003Z,97293.41
2019-04-10T08:00:40.751Z,97299.41
2019-04-10T08:03:10.354Z,97300.43
2019-04-10T08:05:39.760Z,97299.95
2019-04-10T08:08:09.098Z,97301.73
2019-04-10T08:10:38.438Z,97301.08
2019-04-10T08:13:08.597Z,97299.90
2019-04-10T08:15:38.128Z,97302.48
2019-04-10T08:18:07.477Z,97299.14
2019-04-10T08:20:36.759Z,97305.93
2019-04-10T08:23:07.539Z,97307.64
2019-04-10T08:25:37.152Z,97307.03
2019-04-10T08:28:07.247Z,97310.34
2019-04-10T08:30:37.116Z,97313.98
2019-04-10T08:33:07.808Z,97313.70
2019-04-10T08:35:37.828Z,97311.86
2019-04-10T08:38:09.684Z,97311.44
2019-04-10T08:40:40.399Z,97315.67
2019-04-10T08:43:09.928Z,97312.00
2019-04-10T08:45:46.352Z,97321.95
2019-04-10T08:48:10.322Z,97317.33
2019-04-10T08:50:39.737Z,97323.25
2019-04-10T08:53:11.768Z,97320.91
2019-04-10T08:55:42.116Z,97319.88
2019-04-10T08:58:11.480Z,97313.88
2019-04-10T09:00:42.761Z,97315.11
2019-04-10T09:03:12.929Z,97317.06
2019-04-10T09:05:42.746Z,97317.41
2019-04-10T09:08:12.828Z,97316.55
2019-04-10T09:10:42.778Z,97314.82
2019-04-10T09:13:12.540Z,97313.44
2019-04-10T09:15:42.362Z,97315.11
2019-04-10T09:18:12.819Z,97315.52
2019-04-10T09:20:42.730Z,97318.53
2019-04-10T09:23:28.925Z,97323.03
2019-04-10T09:25:43.674Z,97320.94
2019-04-10T09:28:14.028Z,97316.15
2019-04-10T09:30:43.558Z,97311.14
2019-04-10T09:33:20.855Z,97320.75
2019-04-10T09:35:44.682Z,97320.14
2019-04-10T09:38:14.632Z,97322.59
2019-04-10T09:40:44.719Z,97320.62
2019-04-10T09:43:14.356Z,97316.84
2019-04-10T09:45:44.167Z,97322.71
2019-04-10T09:48:13.530Z,97324.45
2019-04-10T09:50:43.837Z,97326.98
2019-04-10T09:53:13.207Z,97326.66
2019-04-10T09:55:42.642Z,97329.20
2019-04-10T09:58:13.031Z,97330.67
2019-04-10T10:00:43.763Z,97329.14
2019-04-10T10:03:13.245Z,97333.64
2019-04-10T10:05:42.605Z,97324.70
2019-04-10T10:08:11.958Z,97318.75
2019-04-10T10:10:41.647Z,97323.09
2019-04-10T10:13:11.014Z,97321.05
2019-04-10T10:15:41.122Z,97322.56
2019-04-10T10:18:10.996Z,97318.60
2019-04-10T10:20:40.331Z,97321.36
2019-04-10T10:23:15.839Z,97319.05
2019-04-10T10:25:45.744Z,97319.52
2019-04-10T10:28:15.379Z,97323.73
2019-04-10T10:30:44.698Z,97318.67
2019-04-10T10:33:15.275Z,97320.02
2019-04-10T10:35:44.715Z,97326.57
2019-04-10T10:38:14.812Z,97326.42
2019-04-10T10:40:44.756Z,97326.91
2019-04-10T10:43:14.457Z,97328.52
2019-04-10T10:45:44.999Z,97324.94
2019-04-10T10:48:15.605Z,97327.81
2019-04-10T10:50:45.660Z,97326.56
2019-04-10T10:53:15.136Z,97322.95
2019-04-10T10:55:45.508Z,97331.89
2019-04-10T10:58:15.419Z,97327.34
2019-04-10T11:00:45.232Z,97326.44
2019-04-10T11:03:14.494Z,97327.94
2019-04-10T11:05:44.518Z,97331.48
2019-04-10T11:08:13.924Z,97331.28
2019-04-10T11:10:47.976Z,97327.81
2019-04-10T11:13:15.036Z,97331.08
2019-04-10T11:15:45.969Z,97333.33
2019-04-10T11:18:15.852Z,97332.51
2019-04-10T11:20:45.318Z,97324.23
2019-04-10T11:23:14.655Z,97328.20
2019-04-10T11:25:46.486Z,97332.24
2019-04-10T11:28:16.297Z,97331.03
2019-04-10T11:30:47.479Z,97330.05
2019-04-10T11:33:17.615Z,97324.66
2019-04-10T11:35:48.094Z,97323.64
2019-04-10T11:38:17.633Z,97321.48
2019-04-10T11:40:47.353Z,97324.20
2019-04-10T11:43:16.780Z,97329.09
2019-04-10T11:45:52.493Z,97334.09
2019-04-10T11:48:19.934Z,97328.70
2019-04-10T11:50:48.772Z,97325.06
2019-04-10T11:53:19.101Z,97332.22
2019-04-10T11:55:51.007Z,97333.02
2019-04-10T11:58:21.567Z,97338.01
2019-04-10T12:00:52.578Z,97336.89
2019-04-10T12:03:22.612Z,97330.81
2019-04-10T12:05:55.592Z,97335.75
2019-04-10T12:13:26.181Z,97336.73
2019-04-10T12:15:56.629Z,97342.73
2019-04-10T12:18:26.734Z,97339.06
2019-04-10T12:20:56.095Z,97345.24
2019-04-10T12:23:25.443Z,97340.30
2019-04-10T12:25:55.668Z,97342.61
2019-04-10T12:28:25.611Z,97344.78
2019-04-10T12:30:55.492Z,97342.70
2019-04-10T12:33:25.448Z,97350.61
2019-04-10T12:35:54.874Z,97346.16
2019-04-10T12:38:24.219Z,97346.40
2019-04-10T12:40:53.573Z,97345.94
2019-04-10T12:43:23.194Z,97342.19
2019-04-10T12:45:52.733Z,97346.55
2019-04-10T12:48:23.011Z,97346.15
2019-04-10T12:50:53.060Z,97347.24
2019-04-10T12:53:23.297Z,97351.78
2019-04-10T12:55:53.557Z,97354.86
2019-04-10T12:58:22.952Z,97351.33
2019-04-10T13:00:52.308Z,97349.37
2019-04-10T13:03:21.642Z,97349.28
2019-04-10T13:05:51.551Z,97355.06
2019-04-10T13:08:25.825Z,97351.84
2019-04-10T13:10:52.023Z,97354.02
2019-04-10T13:13:22.089Z,97363.34
2019-04-10T13:15:51.917Z,97358.95
2019-04-10T13:18:21.280Z,97358.95
2019-04-10T13:20:50.607Z,97362.16
2019-04-10T13:23:20.513Z,97359.48
2019-04-10T13:25:58.380Z,97357.27
2019-04-10T13:28:21.086Z,97355.53
2019-04-10T13:30:53.763Z,97358.58
2019-04-10T13:33:22.549Z,97358.61
2019-04-10T13:35:53.308Z,97360.92
2019-04-10T13:38:31.771Z,97352.66
2019-04-10T13:40:56.329Z,97357.11
2019-04-10T13:43:25.777Z,97357.11
2019-04-10T13:45:56.200Z,97358.72
2019-04-10T13:48:25.635Z,97359.55
2019-04-10T13:50:54.976Z,97354.97
2019-04-10T13:53:24.309Z,97359.64
2019-04-10T13:55:54.698Z,97356.78
2019-04-10T13:58:26.160Z,97351.16
2019-04-10T14:00:55.372Z,97356.84
2019-04-10T14:03:25.925Z,97351.81
2019-04-10T14:05:55.373Z,97351.81
2019-04-10T14:08:40.285Z,97352.66
2019-04-10T14:10:57.098Z,97359.22
2019-04-10T14:13:27.602Z,97359.22
2019-04-10T14:15:58.002Z,97369.50
2019-04-10T14:18:27.465Z,97371.22
2019-04-10T14:20:57.072Z,97367.62
2019-04-10T14:23:29.804Z,97364.81
2019-04-10T14:26:00.781Z,97371.89
2019-04-10T14:28:31.765Z,97366.50
2019-04-10T14:31:04.119Z,97372.22
2019-04-10T14:33:33.629Z,97378.33
2019-04-10T14:36:03.420Z,97384.71
2019-04-10T14:38:32.937Z,97387.50
2019-04-10T14:41:03.215Z,97387.50
2019-04-10T14:43:34.262Z,97379.97
2019-04-10T14:46:10.318Z,97387.60
2019-04-10T14:48:42.443Z,97386.64
2019-04-10T14:51:14.484Z,97389.70
2019-04-10T14:53:43.911Z,97389.47
2019-04-10T14:56:13.781Z,97392.89
2019-04-10T14:58:44.573Z,97395.48
2019-04-10T15:01:14.033Z,97395.77
2019-04-10T15:03:44.475Z,97395.77
2019-04-10T15:06:13.897Z,97400.63
2019-04-10T15:08:43.918Z,97404.23
2019-04-10T15:11:14.150Z,97404.23
2019-04-10T15:13:43.579Z,97394.37
2019-04-10T15:16:13.044Z,97384.15
2019-04-10T15:18:43.724Z,97393.52
2019-04-10T15:21:14.395Z,97389.56
2019-04-10T15:23:44.735Z,97385.41
2019-04-10T15:26:14.078Z,97385.41
2019-04-10T15:28:43.680Z,97387.00
2019-04-10T15:31:13.097Z,97387.00
2019-04-10T15:33:42.340Z,97403.09
2019-04-10T15:36:11.697Z,97399.25
2019-04-10T15:38:41.973Z,97395.48
2019-04-10T15:41:12.055Z,97406.56
2019-04-10T15:43:45.522Z,97397.47
2019-04-10T15:46:17.155Z,97401.69
2019-04-10T15:48:47.199Z,97397.77
2019-04-10T15:51:16.564Z,97402.73
2019-04-10T15:53:47.304Z,97408.55
2019-04-10T15:56:18.884Z,97401.06
2019-04-10T15:58:47.961Z,97409.13
2019-04-10T16:01:21.667Z,97408.04
2019-04-10T16:03:54.751Z,97409.06
2019-04-10T16:06:26.507Z,97410.93
2019-04-10T16:08:57.259Z,97416.98
2019-04-10T16:11:45.878Z,97408.39
2019-04-10T16:14:22.565Z,97410.48
2019-04-10T16:16:57.651Z,97406.92
2019-04-10T16:19:34.633Z,97412.55
2019-04-10T16:22:06.633Z,97412.34
2019-04-10T16:24:36.642Z,97413.19
2019-04-10T16:27:06.277Z,97412.25
2019-04-10T16:29:36.500Z,97416.14
2019-04-10T16:32:08.425Z,97425.71
2019-04-10T16:34:38.838Z,97425.71
2019-04-10T16:37:08.453Z,97421.44
2019-04-10T16:39:38.308Z,97424.48
2019-04-10T16:42:08.594Z,97429.77
2019-04-10T16:44:39.139Z,97426.46
2019-04-10T16:47:08.624Z,97428.47
2019-04-10T16:49:39.135Z,97430.81
2019-04-10T16:52:09.135Z,97430.81
2019-04-10T16:54:38.620Z,97440.51
2019-04-10T16:57:07.977Z,97441.34
2019-04-10T16:59:37.595Z,97435.05
2019-04-10T17:02:09.384Z,97442.53
2019-04-10T17:04:39.654Z,97442.53
2019-04-10T17:07:09.164Z,97449.46
2019-04-10T17:09:38.751Z,97451.57
2019-04-10T17:12:08.084Z,97456.08
2019-04-10T17:14:39.917Z,97451.73
2019-04-10T17:17:10.405Z,97456.45
2019-04-10T17:19:48.857Z,97458.65
2019-04-10T17:22:11.188Z,97464.89
2019-04-10T17:24:41.607Z,97470.42
2019-04-10T17:27:11.268Z,97467.30
2019-04-10T17:29:41.104Z,97468.13
2019-04-10T17:32:13.200Z,97467.77
2019-04-10T17:34:43.107Z,97471.45
2019-04-10T17:37:13.688Z,97474.93
2019-04-10T17:39:44.966Z,97473.30
2019-04-10T17:42:14.590Z,97478.97
2019-04-10T17:44:44.187Z,97477.13
2019-04-10T17:47:14.498Z,97484.84
2019-04-10T17:49:43.970Z,97487.61
2019-04-10T17:52:14.528Z,97486.47
2019-04-10T17:54:45.040Z,97489.92
2019-04-10T17:57:16.985Z,97490.37
2019-04-10T17:59:46.932Z,97491.53
2019-04-10T18:02:17.718Z,97498.55
2019-04-10T18:04:48.313Z,97500.28
2019-04-10T18:07:17.970Z,97501.89
2019-04-10T18:09:49.184Z,97505.46
2019-04-10T18:12:19.598Z,97503.97
2019-04-10T18:14:49.356Z,97512.16
2019-04-10T18:17:18.986Z,97510.77
2019-04-10T18:19:48.575Z,97517.67
2019-04-10T18:22:18.490Z,97519.41
2019-04-10T18:24:48.206Z,97519.95
2019-04-10T18:27:18.434Z,97520.88
2019-04-10T18:29:47.951Z,97527.92
2019-04-10T18:32:17.888Z,97528.04
2019-04-10T18:34:47.674Z,97530.20
2019-04-10T18:37:19.879Z,97538.75
2019-04-10T18:39:48.796Z,97537.68
2019-04-10T18:42:19.334Z,97543.20
2019-04-10T18:44:49.125Z,97545.05
2019-04-10T18:47:18.725Z,97548.86
2019-04-10T18:49:48.283Z,97541.34
2019-04-10T18:52:17.879Z,97562.22
2019-04-10T18:54:47.938Z,97563.00
2019-04-10T18:57:17.817Z,97566.80
2019-04-10T19:00:04.073Z,97572.42
2019-04-10T19:02:37.320Z,97567.81
2019-04-10T19:05:12.028Z,97573.90
2019-04-10T19:07:42.805Z,97567.63
2019-04-10T19:10:14.319Z,97557.50
2019-04-10T19:12:43.994Z,97572.38
2019-04-10T19:15:14.798Z,97574.06
2019-04-10T19:17:44.625Z,97578.27
2019-04-10T19:20:14.270Z,97575.20
2019-04-10T19:22:44.667Z,97579.38
2019-04-10T19:25:14.652Z,97583.48
2019-04-10T19:27:44.545Z,97584.52
2019-04-10T19:30:35.365Z,97584.95
2019-04-10T19:33:05.861Z,97586.75
2019-04-10T19:35:35.707Z,97588.19
2019-04-10T19:38:05.479Z,97592.33
2019-04-10T19:40:36.955Z,97594.17
2019-04-10T19:43:08.308Z,97595.56
2019-04-10T19:45:38.042Z,97592.08
2019-04-10T19:48:08.965Z,97596.41
2019-04-10T19:50:38.665Z,97602.37
2019-04-10T19:53:08.984Z,97604.44
2019-04-10T19:55:38.599Z,97602.98
2019-04-10T19:58:08.196Z,97605.16
2019-04-10T20:00:38.836Z,97607.47
2019-04-10T20:03:08.542Z,97607.80
2019-04-10T20:05:39.237Z,97606.41
2019-04-10T20:08:09.593Z,97616.18
2019-04-10T20:10:40.180Z,97628.84
2019-04-10T20:13:09.764Z,97625.03
2019-04-10T20:15:39.445Z,97629.62
2019-04-10T20:18:09.087Z,97624.69
2019-04-10T20:20:43.717Z,97621.17
2019-04-10T20:23:14.177Z,97618.56
2019-04-10T20:25:43.925Z,97618.45
2019-04-10T20:28:14.251Z,97630.13
2019-04-10T20:30:44.573Z,97626.98
2019-04-10T20:33:14.682Z,97633.13
2019-04-10T20:35:44.654Z,97626.13
2019-04-10T20:38:15.461Z,97632.32
2019-04-10T20:40:46.123Z,97637.81
2019-04-10T20:43:18.553Z,97629.73
2019-04-10T20:45:49.594Z,97635.05
2019-04-10T20:48:20.149Z,97636.14
2019-04-10T20:50:50.305Z,97640.41
2019-04-10T20:53:20.020Z,97644.64
2019-04-10T20:55:50.936Z,97642.19
2019-04-10T20:58:20.553Z,97642.30
2019-04-10T21:00:51.322Z,97650.75
2019-04-10T21:03:20.888Z,97648.48
2019-04-10T21:05:50.722Z,97645.70
2019-04-10T21:08:20.040Z,97644.97
2019-04-10T21:10:49.389Z,97649.71
2019-04-10T21:13:19.089Z,97650.19
2019-04-10T21:15:48.576Z,97659.84
2019-04-10T21:18:17.882Z,97660.10
2019-04-10T21:20:47.241Z,97660.87
2019-04-10T21:23:17.210Z,97660.73
2019-04-10T21:25:47.639Z,97662.20
2019-04-10T21:28:18.305Z,97667.33
2019-04-10T21:30:58.805Z,97667.59
2019-04-10T21:33:42.948Z,97669.95
2019-04-10T21:36:13.516Z,97670.31
2019-04-10T21:38:43.012Z,97667.75
2019-04-10T21:41:13.853Z,97676.83
2019-04-10T21:43:43.566Z,97670.02
2019-04-10T21:46:14.341Z,97678.41
2019-04-10T21:48:43.779Z,97684.68
2019-04-10T21:51:13.114Z,97680.14
2019-04-10T21:53:42.440Z,97686.31
2019-04-10T21:56:12.507Z,97685.53
2019-04-10T21:58:41.893Z,97683.13
2019-04-10T22:01:11.500Z,97689.38
2019-04-10T22:03:41.483Z,97693.48
2019-04-10T22:06:30.410Z,97694.15
2019-04-10T22:09:20.630Z,97691.72
2019-04-10T22:11:53.021Z,97701.02
2019-04-10T22:14:22.383Z,97696.83
2019-04-10T22:16:52.551Z,97699.73
2019-04-10T22:19:22.884Z,97695.45
2019-04-10T22:21:52.245Z,97695.42
2019-04-10T22:24:23.502Z,97694.70
2019-04-10T22:26:52.893Z,97703.19
2019-04-10T22:29:22.680Z,97700.45
2019-04-10T22:31:51.981Z,97712.56
2019-04-10T22:34:21.415Z,97714.45
2019-04-10T22:36:50.712Z,97714.53
2019-04-10T22:39:20.128Z,97715.41
2019-04-10T22:41:50.446Z,97721.05
2019-04-10T22:44:19.858Z,97717.73
2019-04-10T22:46:50.197Z,97724.19
2019-04-10T22:49:20.233Z,97726.49
2019-04-10T22:51:49.953Z,97728.20
2019-04-10T22:54:19.902Z,97728.70
2019-04-10T22:56:49.969Z,97723.19
2019-04-10T22:59:19.373Z,97726.48
2019-04-10T23:01:59.387Z,97732.92
2019-04-10T23:04:20.161Z,97729.14
2019-04-10T23:06:49.550Z,97729.94
2019-04-10T23:09:20.126Z,97732.92
2019-04-10T23:11:49.980Z,97732.77
2019-04-10T23:14:20.665Z,97732.86
2019-04-10T23:16:50.493Z,97737.05
2019-04-10T23:19:20.298Z,97742.31
2019-04-10T23:21:49.698Z,97744.39
2019-04-10T23:24:19.124Z,97745.13
2019-04-10T23:26:49.291Z,97743.08
2019-04-10T23:29:18.694Z,97747.35
2019-04-10T23:31:48.096Z,97745.05
2019-04-10T23:34:18.763Z,97747.33
2019-04-10T23:36:48.667Z,97751.63
2019-04-10T23:39:21.784Z,97751.71
2019-04-10T23:41:52.424Z,97759.25
2019-04-10T23:44:21.829Z,97767.44
2019-04-10T23:46:51.671Z,97766.76
2019-04-10T23:49:21.500Z,97769.00
2019-04-10T23:51:51.653Z,97768.19
2019-04-10T23:54:21.511Z,97769.83
2019-04-10T23:56:50.873Z,97774.20
2019-04-10T23:59:20.526Z,97780.11
