createdAt,value
2023-06-11T00:00:46.928Z,26.80
2023-06-11T00:03:23.113Z,26.80
2023-06-11T00:05:54.018Z,26.80
2023-06-11T00:08:23.696Z,26.90
2023-06-11T00:10:53.003Z,26.90
2023-06-11T00:13:22.574Z,26.90
2023-06-11T00:15:52.893Z,27.00
2023-06-11T00:18:22.410Z,27.00
2023-06-11T00:20:53.924Z,27.10
2023-06-11T00:23:23.292Z,27.10
2023-06-11T00:25:54.729Z,27.20
2023-06-11T00:28:24.072Z,27.30
2023-06-11T00:30:53.418Z,27.30
2023-06-11T00:33:22.728Z,27.40
2023-06-11T00:35:52.148Z,27.40
2023-06-11T00:38:24.746Z,27.50
2023-06-11T00:40:54.215Z,27.50
2023-06-11T00:43:26.120Z,27.60
2023-06-11T00:45:55.503Z,27.60
2023-06-11T00:48:24.969Z,27.70
2023-06-11T00:50:56.669Z,27.70
2023-06-11T00:53:26.046Z,27.70
2023-06-11T00:55:55.400Z,27.80
2023-06-11T00:58:25.699Z,27.80
2023-06-11T01:01:02.704Z,27.80
2023-06-11T01:03:35.545Z,27.80
2023-06-11T01:06:19.538Z,27.90
2023-06-11T01:08:55.572Z,27.90
2023-06-11T01:11:24.951Z,28.00
2023-06-11T01:13:54.595Z,28.00
2023-06-11T01:16:55.825Z,28.00
2023-06-11T01:19:40.107Z,28.00
2023-06-11T01:22:53.872Z,28.00
2023-06-11T01:25:52.682Z,28.10
2023-06-11T01:28:29.159Z,28.10
2023-06-11T01:31:02.705Z,28.20
2023-06-11T01:33:37.816Z,28.20
2023-06-11T01:36:07.736Z,28.30
2023-06-11T01:38:44.052Z,28.30
2023-06-11T01:41:15.010Z,28.40
2023-06-11T01:43:44.507Z,28.40
2023-06-11T01:46:13.950Z,28.40
2023-06-11T01:48:43.413Z,28.50
2023-06-11T01:51:16.204Z,28.50
2023-06-11T01:53:46.203Z,28.60
2023-06-11T01:56:15.735Z,28.60
2023-06-11T01:58:47.610Z,28.70
2023-06-11T02:01:22.518Z,28.70
2023-06-11T02:03:52.347Z,28.80
2023-06-11T02:06:22.225Z,28.80
2023-06-11T02:08:51.810Z,28.90
2023-06-11T02:11:21.229Z,28.90
2023-06-11T02:13:50.620Z,29.00
2023-06-11T02:16:20.113Z,29.10
2023-06-11T02:18:49.683Z,29.10
2023-06-11T02:21:19.247Z,29.20
2023-06-11T02:23:48.689Z,29.30
2023-06-11T02:26:18.189Z,29.30
2023-06-11T02:28:47.544Z,29.30
2023-06-11T02:31:17.058Z,29.40
2023-06-11T02:33:46.633Z,29.40
2023-06-11T02:36:16.023Z,29.40
2023-06-11T02:38:45.426Z,29.50
2023-06-11T02:41:14.850Z,29.50
2023-06-11T02:43:44.613Z,29.50
2023-06-11T02:46:14.491Z,29.60
2023-06-11T02:48:43.989Z,29.60
2023-06-11T02:51:13.677Z,29.60
2023-06-11T02:53:43.090Z,29.70
2023-06-11T02:56:12.648Z,29.70
2023-06-11T02:58:42.042Z,29.80
2023-06-11T03:01:11.724Z,29.80
2023-06-11T03:03:41.189Z,29.90
2023-06-11T03:06:12.645Z,29.90
2023-06-11T03:08:42.109Z,30.00
2023-06-11T03:11:11.410Z,30.10
2023-06-11T03:13:40.787Z,30.20
2023-06-11T03:16:10.135Z,30.30
2023-06-11T03:18:39.748Z,30.30
2023-06-11T03:21:09.149Z,30.40
2023-06-11T03:23:38.564Z,30.50
2023-06-11T03:26:07.940Z,30.50
2023-06-11T03:28:37.264Z,30.60
2023-06-11T03:31:06.908Z,30.70
2023-06-11T03:33:36.504Z,30.70
2023-06-11T03:36:06.369Z,30.80
2023-06-11T03:38:35.700Z,30.80
2023-06-11T03:41:05.108Z,30.90
2023-06-11T03:43:34.499Z,30.90
2023-06-11T03:46:04.419Z,31.00
2023-06-11T03:48:33.828Z,31.00
2023-06-11T03:51:03.301Z,31.10
2023-06-11T03:53:32.645Z,31.10
2023-06-11T03:56:02.176Z,31.30
2023-06-11T03:58:34.492Z,31.40
2023-06-11T04:01:03.877Z,31.40
2023-06-11T04:03:33.316Z,31.50
2023-06-11T04:06:03.849Z,31.60
2023-06-11T04:08:33.750Z,31.70
2023-06-11T04:11:06.089Z,31.70
2023-06-11T04:13:35.569Z,31.80
2023-06-11T04:16:06.984Z,31.80
2023-06-11T04:18:37.412Z,31.90
2023-06-11T04:21:06.884Z,31.90
2023-06-11T04:23:36.237Z,32.00
2023-06-11T04:26:06.190Z,32.10
2023-06-11T04:28:37.307Z,32.20
2023-06-11T04:31:08.771Z,32.30
2023-06-11T04:33:38.824Z,32.40
2023-06-11T04:36:11.128Z,32.50
2023-06-11T04:38:46.870Z,32.50
2023-06-11T04:41:16.231Z,32.60
2023-06-11T04:43:49.121Z,32.70
2023-06-11T04:46:19.054Z,32.80
2023-06-11T04:48:52.607Z,32.90
2023-06-11T04:51:22.819Z,32.90
2023-06-11T04:53:54.440Z,33.00
2023-06-11T04:56:23.774Z,33.10
2023-06-11T04:58:53.177Z,33.10
2023-06-11T05:01:22.706Z,33.20
2023-06-11T05:03:52.162Z,33.30
2023-06-11T05:06:23.621Z,33.30
2023-06-11T05:08:54.381Z,33.40
2023-06-11T05:11:23.865Z,33.40
2023-06-11T05:13:53.196Z,33.40
2023-06-11T05:16:23.233Z,33.50
2023-06-11T05:18:52.592Z,33.50
2023-06-11T05:21:21.932Z,33.60
2023-06-11T05:23:51.526Z,33.50
2023-06-11T05:26:21.269Z,33.40
2023-06-11T05:28:50.609Z,33.50
2023-06-11T05:31:20.285Z,33.60
2023-06-11T05:33:49.603Z,33.60
2023-06-11T05:36:19.384Z,33.60
2023-06-11T05:38:48.920Z,33.60
2023-06-11T05:41:18.225Z,33.60
2023-06-11T05:43:48.839Z,33.60
2023-06-11T05:46:18.755Z,33.60
2023-06-11T05:48:48.176Z,33.70
2023-06-11T05:51:17.620Z,33.90
2023-06-11T05:53:48.459Z,34.10
2023-06-11T05:56:17.796Z,34.20
2023-06-11T05:58:47.077Z,34.20
2023-06-11T06:01:16.444Z,34.10
2023-06-11T06:03:45.998Z,34.00
2023-06-11T06:06:16.186Z,33.80
2023-06-11T06:08:45.935Z,33.80
2023-06-11T06:11:15.803Z,33.80
2023-06-11T06:13:45.634Z,33.80
2023-06-11T06:16:16.135Z,33.80
2023-06-11T06:18:46.419Z,33.90
2023-06-11T06:21:15.950Z,34.00
2023-06-11T06:23:45.321Z,33.90
2023-06-11T06:26:15.379Z,33.80
2023-06-11T06:28:44.688Z,33.80
2023-06-11T06:31:14.771Z,33.70
2023-06-11T06:33:44.086Z,33.60
2023-06-11T06:36:14.600Z,33.50
2023-06-11T06:38:43.907Z,33.40
2023-06-11T06:41:13.909Z,33.30
2023-06-11T06:43:43.296Z,33.20
2023-06-11T06:46:12.801Z,33.10
2023-06-11T06:48:42.299Z,33.10
2023-06-11T06:51:11.845Z,33.10
2023-06-11T06:53:42.117Z,33.10
2023-06-11T06:56:11.530Z,33.20
2023-06-11T06:58:40.922Z,33.20
2023-06-11T07:01:10.389Z,33.40
2023-06-11T07:03:39.804Z,33.40
2023-06-11T07:06:10.536Z,33.50
2023-06-11T07:08:42.127Z,33.60
2023-06-11T07:11:11.575Z,33.80
2023-06-11T07:13:41.121Z,34.00
2023-06-11T07:16:11.626Z,34.20
2023-06-11T07:18:41.133Z,34.30
2023-06-11T07:21:11.625Z,34.40
2023-06-11T07:23:41.079Z,34.40
2023-06-11T07:26:12.462Z,34.40
2023-06-11T07:28:43.334Z,34.30
2023-06-11T07:31:13.061Z,34.20
2023-06-11T07:33:43.860Z,34.20
2023-06-11T07:36:13.453Z,34.20
2023-06-11T07:38:44.863Z,34.20
2023-06-11T07:41:17.803Z,34.20
2023-06-11T07:43:47.733Z,34.20
2023-06-11T07:46:20.092Z,34.30
2023-06-11T07:48:50.395Z,34.30
2023-06-11T07:51:22.418Z,34.40
2023-06-11T07:53:52.928Z,34.40
2023-06-11T07:56:22.958Z,34.40
2023-06-11T07:58:52.416Z,34.40
2023-06-11T08:01:22.377Z,34.50
2023-06-11T08:03:52.179Z,34.50
2023-06-11T08:06:22.947Z,34.60
2023-06-11T08:08:52.978Z,34.70
2023-06-11T08:11:22.338Z,34.70
2023-06-11T08:13:51.761Z,34.90
2023-06-11T08:16:21.287Z,35.00
2023-06-11T08:18:50.701Z,35.10
2023-06-11T08:21:20.100Z,35.20
2023-06-11T08:23:50.537Z,35.30
2023-06-11T08:26:22.120Z,35.40
2023-06-11T08:28:51.925Z,35.40
2023-06-11T08:31:21.276Z,35.50
2023-06-11T08:33:51.954Z,35.50
2023-06-11T08:36:22.682Z,35.70
2023-06-11T08:38:52.064Z,35.70
2023-06-11T08:41:22.794Z,35.60
2023-06-11T08:43:52.879Z,35.60
2023-06-11T08:46:28.877Z,35.60
2023-06-11T08:49:10.363Z,35.50
2023-06-11T08:51:41.229Z,35.50
2023-06-11T08:54:12.064Z,35.60
2023-06-11T08:56:41.453Z,35.60
2023-06-11T08:59:11.458Z,35.60
2023-06-11T09:01:42.615Z,35.50
2023-06-11T09:04:12.093Z,35.50
2023-06-11T09:06:59.502Z,35.50
2023-06-11T09:09:29.230Z,35.50
2023-06-11T09:11:58.707Z,35.40
2023-06-11T09:14:28.102Z,35.30
2023-06-11T09:16:57.380Z,35.20
2023-06-11T09:19:26.860Z,35.20
2023-06-11T09:21:58.431Z,35.10
2023-06-11T09:24:28.525Z,35.00
2023-06-11T09:27:00.709Z,35.00
2023-06-11T09:29:31.921Z,35.00
2023-06-11T09:32:31.708Z,34.90
2023-06-11T09:34:59.655Z,34.90
2023-06-11T09:37:29.299Z,34.80
2023-06-11T09:39:58.751Z,34.80
2023-06-11T09:42:28.941Z,34.70
2023-06-11T09:45:05.165Z,34.70
2023-06-11T09:47:35.930Z,34.70
2023-06-11T09:50:08.417Z,34.80
2023-06-11T09:52:40.537Z,34.80
2023-06-11T09:55:14.604Z,34.80
2023-06-11T09:57:45.674Z,34.80
2023-06-11T10:00:15.887Z,34.80
2023-06-11T10:02:46.742Z,34.90
2023-06-11T10:05:17.329Z,34.90
2023-06-11T10:07:52.886Z,34.90
2023-06-11T10:10:26.851Z,34.90
2023-06-11T10:12:57.717Z,34.90
2023-06-11T10:15:27.993Z,34.90
2023-06-11T10:17:58.680Z,34.80
2023-06-11T10:20:37.479Z,34.70
2023-06-11T10:23:12.703Z,34.60
2023-06-11T10:25:53.486Z,34.50
2023-06-11T10:28:44.207Z,34.40
2023-06-11T10:31:13.897Z,34.30
2023-06-11T10:33:47.866Z,34.20
2023-06-11T10:36:39.614Z,34.20
2023-06-11T10:39:12.211Z,34.20
2023-06-11T10:41:43.830Z,34.30
2023-06-11T10:44:18.215Z,34.30
2023-06-11T10:46:56.467Z,34.40
2023-06-11T10:49:29.075Z,34.40
2023-06-11T10:51:58.834Z,34.40
2023-06-11T10:54:39.335Z,34.40
2023-06-11T10:57:10.234Z,34.40
2023-06-11T10:59:40.689Z,34.40
2023-06-11T11:02:16.144Z,34.30
2023-06-11T11:04:55.622Z,34.30
2023-06-11T11:07:36.299Z,34.30
2023-06-11T11:10:07.996Z,34.20
2023-06-11T11:12:51.138Z,34.20
2023-06-11T11:15:21.129Z,34.10
2023-06-11T11:17:52.584Z,34.00
2023-06-11T11:20:22.760Z,33.90
2023-06-11T11:22:58.937Z,33.80
2023-06-11T11:25:31.832Z,33.70
2023-06-11T11:28:01.643Z,33.60
2023-06-11T11:30:32.267Z,33.60
2023-06-11T11:33:02.362Z,33.40
2023-06-11T11:35:32.203Z,33.30
2023-06-11T11:38:01.708Z,33.20
2023-06-11T11:40:31.440Z,33.10
2023-06-11T11:43:01.120Z,33.00
2023-06-11T11:45:35.913Z,32.90
2023-06-11T11:48:06.009Z,32.90
2023-06-11T11:50:35.749Z,32.80
2023-06-11T11:53:11.271Z,32.70
2023-06-11T11:56:00.393Z,32.70
2023-06-11T11:58:43.917Z,32.60
2023-06-11T12:01:28.680Z,32.50
2023-06-11T12:04:07.527Z,32.60
2023-06-11T12:06:38.649Z,32.50
2023-06-11T12:09:08.005Z,32.40
2023-06-11T12:11:45.474Z,32.40
2023-06-11T12:14:21.540Z,32.40
2023-06-11T12:16:51.845Z,32.30
2023-06-11T12:19:24.291Z,32.30
2023-06-11T12:21:54.431Z,32.30
2023-06-11T12:24:24.378Z,32.20
2023-06-11T12:26:54.675Z,32.20
2023-06-11T12:29:23.985Z,32.10
2023-06-11T12:31:54.122Z,32.10
2023-06-11T12:34:23.773Z,32.10
2023-06-11T12:36:53.599Z,32.00
2023-06-11T12:39:22.976Z,32.00
2023-06-11T12:41:52.436Z,32.00
2023-06-11T12:44:22.344Z,31.90
2023-06-11T12:46:52.071Z,32.00
2023-06-11T12:49:21.554Z,32.00
2023-06-11T12:52:06.572Z,31.90
2023-06-11T12:55:05.239Z,31.90
2023-06-11T12:57:34.754Z,31.90
2023-06-11T13:00:05.731Z,31.90
2023-06-11T13:02:44.210Z,31.90
2023-06-11T13:05:13.656Z,31.90
2023-06-11T13:07:54.468Z,31.80
2023-06-11T13:10:26.203Z,31.80
2023-06-11T13:12:58.094Z,31.80
2023-06-11T13:15:36.458Z,31.80
2023-06-11T13:18:10.696Z,31.80
2023-06-11T13:20:45.968Z,31.80
2023-06-11T13:23:22.293Z,31.80
2023-06-11T13:26:03.552Z,31.70
2023-06-11T13:28:37.349Z,31.70
2023-06-11T13:31:07.306Z,31.70
2023-06-11T13:33:39.746Z,31.60
2023-06-11T13:36:10.536Z,31.60
2023-06-11T13:38:41.578Z,31.60
2023-06-11T13:41:11.964Z,31.50
2023-06-11T13:43:43.466Z,31.50
2023-06-11T13:46:13.055Z,31.50
2023-06-11T13:48:42.431Z,31.50
2023-06-11T13:51:11.989Z,31.50
2023-06-11T13:53:41.652Z,31.50
2023-06-11T13:56:11.577Z,31.50
2023-06-11T13:58:44.112Z,31.40
2023-06-11T14:01:13.773Z,31.40
2023-06-11T14:03:43.238Z,31.40
2023-06-11T14:06:13.279Z,31.40
2023-06-11T14:08:43.651Z,31.30
2023-06-11T14:11:15.592Z,31.30
2023-06-11T14:13:45.442Z,31.30
2023-06-11T14:16:15.162Z,31.30
2023-06-11T14:18:44.594Z,31.30
2023-06-11T14:21:13.879Z,31.30
2023-06-11T14:23:43.258Z,31.30
2023-06-11T14:26:12.740Z,31.20
2023-06-11T14:28:42.134Z,31.20
2023-06-11T14:31:11.702Z,31.20
2023-06-11T14:33:41.064Z,31.20
2023-06-11T14:36:10.448Z,31.20
2023-06-11T14:38:39.824Z,31.20
2023-06-11T14:41:09.170Z,31.20
2023-06-11T14:43:38.567Z,31.10
2023-06-11T14:46:07.945Z,31.10
2023-06-11T14:48:37.944Z,31.10
2023-06-11T14:51:09.665Z,31.10
2023-06-11T14:53:38.981Z,31.10
2023-06-11T14:56:08.546Z,31.10
2023-06-11T14:58:38.038Z,31.00
2023-06-11T15:01:07.519Z,31.00
2023-06-11T15:03:36.890Z,30.90
2023-06-11T15:06:12.688Z,30.80
2023-06-11T15:08:42.901Z,30.80
2023-06-11T15:11:12.378Z,30.70
2023-06-11T15:13:51.363Z,30.70
2023-06-11T15:16:20.932Z,30.70
2023-06-11T15:18:50.426Z,30.60
2023-06-11T15:21:19.964Z,30.60
2023-06-11T15:23:51.208Z,30.60
2023-06-11T15:26:24.452Z,30.50
2023-06-11T15:28:56.419Z,30.50
2023-06-11T15:31:31.940Z,30.40
2023-06-11T15:34:07.747Z,30.40
2023-06-11T15:36:37.190Z,30.40
2023-06-11T15:39:07.039Z,30.30
2023-06-11T15:41:42.059Z,30.30
2023-06-11T15:44:11.511Z,30.30
2023-06-11T15:46:40.946Z,30.30
2023-06-11T15:49:10.572Z,30.20
2023-06-11T15:51:42.695Z,30.20
2023-06-11T15:54:12.264Z,30.20
2023-06-11T15:56:44.629Z,30.20
2023-06-11T15:59:14.168Z,30.20
2023-06-11T16:01:44.625Z,30.10
2023-06-11T16:04:15.335Z,30.10
2023-06-11T16:06:45.274Z,30.10
2023-06-11T16:09:14.572Z,30.10
2023-06-11T16:11:47.038Z,30.00
2023-06-11T16:14:17.017Z,30.00
2023-06-11T16:16:46.355Z,30.00
2023-06-11T16:19:15.799Z,30.00
2023-06-11T16:21:46.963Z,30.00
2023-06-11T16:24:16.464Z,29.90
2023-06-11T16:26:48.154Z,29.90
2023-06-11T16:29:17.700Z,29.90
2023-06-11T16:31:47.234Z,29.80
2023-06-11T16:34:16.670Z,29.80
2023-06-11T16:36:46.136Z,29.80
2023-06-11T16:39:25.504Z,29.80
2023-06-11T16:41:56.861Z,29.80
2023-06-11T16:44:26.499Z,29.80
2023-06-11T16:46:55.942Z,29.80
2023-06-11T16:49:25.348Z,29.80
2023-06-11T16:51:54.877Z,29.70
2023-06-11T16:54:24.214Z,29.60
2023-06-11T16:56:53.575Z,29.60
2023-06-11T16:59:22.983Z,29.60
2023-06-11T17:01:52.420Z,29.60
2023-06-11T17:04:21.982Z,29.50
2023-06-11T17:06:51.875Z,29.50
2023-06-11T17:09:23.706Z,29.50
2023-06-11T17:11:53.668Z,29.40
2023-06-11T17:14:26.169Z,29.40
2023-06-11T17:16:55.658Z,29.40
2023-06-11T17:19:25.025Z,29.30
2023-06-11T17:21:54.402Z,29.30
2023-06-11T17:24:23.881Z,29.30
2023-06-11T17:26:53.365Z,29.20
2023-06-11T17:29:23.217Z,29.20
2023-06-11T17:31:55.552Z,29.20
2023-06-11T17:34:24.895Z,29.10
2023-06-11T17:36:54.809Z,29.10
2023-06-11T17:39:24.167Z,29.10
2023-06-11T17:41:53.563Z,29.00
2023-06-11T17:44:22.979Z,29.00
2023-06-11T17:46:52.993Z,29.00
2023-06-11T17:49:26.009Z,29.00
2023-06-11T17:51:55.346Z,29.00
2023-06-11T17:54:24.711Z,28.90
2023-06-11T17:56:55.914Z,28.90
2023-06-11T17:59:25.206Z,28.90
2023-06-11T18:01:54.693Z,28.80
2023-06-11T18:04:24.185Z,28.80
2023-06-11T18:06:53.673Z,28.80
2023-06-11T18:09:23.182Z,28.80
2023-06-11T18:11:52.859Z,28.80
2023-06-11T18:14:23.646Z,28.80
2023-06-11T18:16:56.013Z,28.80
2023-06-11T18:19:25.553Z,28.80
2023-06-11T18:21:54.895Z,28.80
2023-06-11T18:24:24.591Z,28.70
2023-06-11T18:26:54.023Z,28.70
2023-06-11T18:29:24.640Z,28.70
2023-06-11T18:31:56.194Z,28.70
2023-06-11T18:34:25.583Z,28.70
2023-06-11T18:36:54.910Z,28.70
2023-06-11T18:39:24.296Z,28.60
2023-06-11T18:41:53.725Z,28.60
2023-06-11T18:44:23.592Z,28.60
2023-06-11T18:46:53.383Z,28.60
2023-06-11T18:49:23.222Z,28.60
2023-06-11T18:51:52.536Z,28.60
2023-06-11T18:54:21.850Z,28.60
2023-06-11T18:56:51.196Z,28.50
2023-06-11T18:59:20.582Z,28.50
2023-06-11T19:01:50.020Z,28.50
2023-06-11T19:04:24.025Z,28.50
2023-06-11T19:06:54.400Z,28.50
2023-06-11T19:09:24.418Z,28.50
2023-06-11T19:11:53.827Z,28.50
2023-06-11T19:14:23.188Z,28.50
2023-06-11T19:16:52.648Z,28.50
2023-06-11T19:19:22.038Z,28.50
2023-06-11T19:21:51.430Z,28.60
2023-06-11T19:24:21.060Z,28.60
2023-06-11T19:26:50.558Z,28.60
2023-06-11T19:29:19.975Z,28.60
2023-06-11T19:31:49.657Z,28.60
2023-06-11T19:34:19.895Z,28.60
2023-06-11T19:36:51.071Z,28.60
2023-06-11T19:39:20.392Z,28.60
2023-06-11T19:41:49.874Z,28.60
2023-06-11T19:44:19.477Z,28.60
2023-06-11T19:46:48.967Z,28.60
2023-06-11T19:49:18.343Z,28.50
2023-06-11T19:51:47.885Z,28.50
2023-06-11T19:54:17.317Z,28.50
2023-06-11T19:56:46.975Z,28.40
2023-06-11T19:59:21.232Z,28.40
2023-06-11T20:01:52.911Z,28.40
2023-06-11T20:04:24.014Z,28.40
2023-06-11T20:06:54.578Z,28.40
2023-06-11T20:09:24.123Z,28.40
2023-06-11T20:11:56.299Z,28.40
2023-06-11T20:14:28.680Z,28.30
2023-06-11T20:16:59.057Z,28.40
2023-06-11T20:19:28.859Z,28.30
2023-06-11T20:22:02.419Z,28.30
2023-06-11T20:24:31.901Z,28.30
2023-06-11T20:27:01.206Z,28.30
2023-06-11T20:29:31.381Z,28.30
2023-06-11T20:32:01.338Z,28.30
2023-06-11T20:34:30.660Z,28.30
2023-06-11T20:37:00.025Z,28.30
2023-06-11T20:39:29.632Z,28.30
2023-06-11T20:41:59.014Z,28.30
2023-06-11T20:44:28.684Z,28.30
2023-06-11T20:46:58.172Z,28.30
2023-06-11T20:49:27.853Z,28.30
2023-06-11T20:51:57.231Z,28.30
2023-06-11T20:54:26.763Z,28.30
2023-06-11T20:56:56.362Z,28.30
2023-06-11T20:59:25.698Z,28.30
2023-06-11T21:01:55.114Z,28.30
2023-06-11T21:04:24.517Z,28.30
2023-06-11T21:06:53.928Z,28.20
2023-06-11T21:09:23.878Z,28.20
2023-06-11T21:11:57.310Z,28.20
2023-06-11T21:14:30.053Z,28.20
2023-06-11T21:16:59.510Z,28.20
2023-06-11T21:19:28.938Z,28.20
2023-06-11T21:21:58.343Z,28.20
2023-06-11T21:24:27.792Z,28.20
2023-06-11T21:26:57.246Z,28.20
2023-06-11T21:29:26.756Z,28.10
2023-06-11T21:31:56.413Z,28.20
2023-06-11T21:34:25.900Z,28.10
2023-06-11T21:36:55.362Z,28.10
2023-06-11T21:39:24.855Z,28.10
2023-06-11T21:41:54.388Z,28.10
2023-06-11T21:44:23.840Z,28.10
2023-06-11T21:46:53.290Z,28.10
2023-06-11T21:49:22.818Z,28.10
2023-06-11T21:51:55.293Z,28.10
2023-06-11T21:54:24.968Z,28.10
2023-06-11T21:56:57.328Z,28.10
2023-06-11T21:59:26.896Z,28.10
2023-06-11T22:01:59.110Z,28.10
2023-06-11T22:04:28.558Z,28.10
2023-06-11T22:06:58.341Z,28.00
2023-06-11T22:09:28.675Z,28.00
2023-06-11T22:12:01.716Z,28.00
2023-06-11T22:14:31.218Z,28.00
2023-06-11T22:17:05.764Z,28.00
2023-06-11T22:19:39.178Z,28.00
2023-06-11T22:22:12.761Z,27.90
2023-06-11T22:24:42.732Z,27.90
2023-06-11T22:27:14.269Z,27.90
2023-06-11T22:29:43.669Z,27.80
2023-06-11T22:32:15.991Z,27.80
2023-06-11T22:34:45.401Z,27.70
2023-06-11T22:37:14.864Z,27.70
2023-06-11T22:39:44.245Z,27.70
2023-06-11T22:42:13.782Z,27.70
2023-06-11T22:44:43.191Z,27.70
2023-06-11T22:47:12.930Z,27.60
2023-06-11T22:49:42.453Z,27.60
2023-06-11T22:52:15.014Z,27.50
2023-06-11T22:54:44.685Z,27.60
2023-06-11T22:57:14.112Z,27.60
2023-06-11T22:59:43.612Z,27.50
2023-06-11T23:02:13.229Z,27.60
2023-06-11T23:04:43.213Z,27.50
2023-06-11T23:07:13.329Z,27.50
2023-06-11T23:09:47.189Z,27.50
2023-06-11T23:12:16.870Z,27.50
2023-06-11T23:14:46.225Z,27.50
2023-06-11T23:17:15.825Z,27.50
2023-06-11T23:19:45.706Z,27.50
2023-06-11T23:22:16.651Z,27.50
2023-06-11T23:24:47.196Z,27.50
2023-06-11T23:27:23.670Z,27.50
2023-06-11T23:29:53.335Z,27.50
2023-06-11T23:32:22.863Z,27.60
2023-06-11T23:34:56.528Z,27.60
2023-06-11T23:37:26.567Z,27.60
2023-06-11T23:39:58.626Z,27.60
2023-06-11T23:42:28.009Z,27.60
2023-06-11T23:44:57.458Z,27.60
2023-06-11T23:47:26.936Z,27.70
2023-06-11T23:49:56.365Z,27.70
2023-06-11T23:52:25.965Z,27.60
2023-06-11T23:54:55.637Z,27.70
2023-06-11T23:57:25.038Z,27.70
2023-06-11T23:59:54.446Z,27.70
