createdAt,value
2022-09-12T00:01:29.084Z,124.97
2022-09-12T00:04:01.340Z,126.40
2022-09-12T00:06:33.328Z,110.72
2022-09-12T00:09:03.374Z,112.57
2022-09-12T00:11:32.308Z,121.35
2022-09-12T00:14:02.192Z,96.18
2022-09-12T00:16:33.148Z,104.03
2022-09-12T00:19:04.601Z,123.07
2022-09-12T00:21:35.239Z,128.02
2022-09-12T00:24:03.855Z,131.32
2022-09-12T00:26:33.267Z,128.45
2022-09-12T00:29:01.576Z,125.65
2022-09-12T00:31:30.180Z,135.60
2022-09-12T00:34:01.585Z,120.85
2022-09-12T00:36:31.632Z,130.57
2022-09-12T00:39:00.279Z,122.88
2022-09-12T00:41:31.075Z,120.47
2022-09-12T00:44:00.906Z,82.50
2022-09-12T00:46:36.200Z,124.87
2022-09-12T00:49:08.457Z,121.25
2022-09-12T00:51:38.658Z,125.00
2022-09-12T00:54:10.793Z,130.38
2022-09-12T00:56:42.349Z,124.93
2022-09-12T00:59:16.453Z,121.97
2022-09-12T01:01:49.053Z,112.65
2022-09-12T01:04:18.861Z,111.32
2022-09-12T01:06:50.822Z,126.68
2022-09-12T01:09:22.673Z,117.78
2022-09-12T01:11:52.809Z,116.53
2022-09-12T01:14:22.114Z,114.20
2022-09-12T01:16:52.268Z,114.32
2022-09-12T01:20:05.487Z,108.63
2022-09-12T01:22:56.097Z,92.63
2022-09-12T01:25:32.125Z,109.20
2022-09-12T01:28:25.274Z,115.50
2022-09-12T01:31:00.927Z,106.88
2022-09-12T01:33:41.059Z,114.55
2022-09-12T01:36:33.572Z,97.20
2022-09-12T01:39:04.194Z,100.90
2022-09-12T01:41:43.748Z,81.53
2022-09-12T01:44:19.905Z,84.90
2022-09-12T01:46:56.769Z,51.38
2022-09-12T01:49:29.846Z,49.17
2022-09-12T01:52:02.380Z,42.95
2022-09-12T01:54:37.818Z,37.38
2022-09-12T01:57:12.640Z,35.05
2022-09-12T01:59:44.650Z,23.58
2022-09-12T02:02:17.461Z,24.63
2022-09-12T02:04:51.605Z,23.17
2022-09-12T02:07:22.345Z,25.95
2022-09-12T02:09:55.179Z,33.13
2022-09-12T02:12:27.790Z,33.13
2022-09-12T02:15:01.934Z,39.45
2022-09-12T02:17:36.315Z,39.35
2022-09-12T02:20:14.603Z,41.83
2022-09-12T02:22:53.348Z,45.00
2022-09-12T02:25:23.183Z,44.85
2022-09-12T02:28:00.218Z,47.28
2022-09-12T02:30:31.935Z,46.30
2022-09-12T02:33:07.166Z,44.10
2022-09-12T02:35:41.070Z,42.00
2022-09-12T02:38:15.327Z,53.90
2022-09-12T02:40:44.042Z,75.10
2022-09-12T02:43:12.461Z,62.22
2022-09-12T02:45:40.746Z,75.10
2022-09-12T02:48:15.538Z,78.82
2022-09-12T02:50:44.490Z,74.88
2022-09-12T02:53:12.968Z,82.97
2022-09-12T02:55:42.968Z,90.97
2022-09-12T02:58:14.877Z,93.28
2022-09-12T03:00:49.178Z,91.90
2022-09-12T03:03:55.088Z,94.55
2022-09-12T03:06:32.576Z,104.72
2022-09-12T03:09:12.253Z,99.78
2022-09-12T03:12:11.763Z,105.15
2022-09-12T03:15:07.886Z,101.22
2022-09-12T03:17:48.509Z,107.57
2022-09-12T03:20:26.913Z,119.20
2022-09-12T03:22:58.093Z,114.70
2022-09-12T03:25:30.976Z,113.38
2022-09-12T03:28:06.202Z,114.72
2022-09-12T03:30:39.918Z,122.68
2022-09-12T03:33:11.475Z,119.35
2022-09-12T03:35:41.523Z,119.85
2022-09-12T03:38:09.733Z,122.30
2022-09-12T03:40:38.482Z,128.05
2022-09-12T03:43:08.510Z,119.75
2022-09-12T03:45:37.224Z,122.43
2022-09-12T03:48:05.919Z,125.40
2022-09-12T03:50:34.981Z,116.30
2022-09-12T03:53:05.098Z,118.07
2022-09-12T03:55:33.209Z,118.10
2022-09-12T03:58:02.001Z,116.83
2022-09-12T04:00:30.119Z,119.60
2022-09-12T04:02:58.548Z,123.65
2022-09-12T04:05:27.842Z,110.68
2022-09-12T04:07:55.921Z,116.85
2022-09-12T04:10:25.372Z,113.70
2022-09-12T04:12:55.824Z,119.85
2022-09-12T04:15:23.978Z,121.20
2022-09-12T04:17:52.455Z,123.85
2022-09-12T04:20:21.087Z,117.07
2022-09-12T04:22:49.220Z,114.80
2022-09-12T04:25:17.862Z,114.93
2022-09-12T04:27:47.666Z,124.45
2022-09-12T04:30:15.757Z,110.28
2022-09-12T04:32:44.012Z,115.07
2022-09-12T04:35:12.907Z,110.60
2022-09-12T04:37:41.003Z,116.30
2022-09-12T04:40:10.123Z,108.22
2022-09-12T04:42:38.555Z,123.85
2022-09-12T04:45:09.423Z,114.28
2022-09-12T04:47:38.270Z,125.55
2022-09-12T04:50:07.464Z,132.63
2022-09-12T04:52:35.887Z,128.13
2022-09-12T04:55:04.337Z,127.22
2022-09-12T04:57:32.759Z,114.43
2022-09-12T05:00:06.542Z,121.32
2022-09-12T05:02:38.260Z,121.47
2022-09-12T05:05:07.231Z,125.65
2022-09-12T05:07:35.450Z,116.80
2022-09-12T05:10:05.079Z,124.55
2022-09-12T05:12:33.252Z,105.45
2022-09-12T05:15:01.356Z,114.63
2022-09-12T05:17:30.539Z,114.75
2022-09-12T05:20:00.696Z,130.48
2022-09-12T05:22:28.970Z,115.88
2022-09-12T05:24:57.263Z,116.90
2022-09-12T05:27:25.698Z,115.30
2022-09-12T05:29:53.781Z,124.22
2022-09-12T05:32:22.135Z,124.28
2022-09-12T05:34:50.896Z,119.70
2022-09-12T05:37:23.837Z,106.15
2022-09-12T05:39:52.833Z,109.35
2022-09-12T05:42:21.087Z,124.22
2022-09-12T05:44:49.263Z,105.45
2022-09-12T05:47:18.913Z,110.57
2022-09-12T05:49:47.911Z,117.40
2022-09-12T05:52:16.237Z,111.60
2022-09-12T05:54:47.497Z,116.90
2022-09-12T05:57:15.677Z,108.40
2022-09-12T05:59:43.949Z,116.10
2022-09-12T06:02:13.218Z,122.28
2022-09-12T06:04:42.041Z,123.80
2022-09-12T06:07:10.303Z,112.70
2022-09-12T06:09:38.626Z,119.35
2022-09-12T06:12:08.674Z,83.00
2022-09-12T06:14:37.024Z,94.25
2022-09-12T06:17:05.447Z,110.97
2022-09-12T06:19:34.178Z,106.70
2022-09-12T06:22:02.402Z,122.80
2022-09-12T06:24:30.988Z,112.28
2022-09-12T06:26:59.229Z,111.53
2022-09-12T06:29:28.747Z,116.53
2022-09-12T06:31:57.060Z,110.95
2022-09-12T06:34:27.137Z,110.07
2022-09-12T06:36:55.305Z,117.40
2022-09-12T06:39:24.434Z,108.18
2022-09-12T06:41:54.027Z,111.82
2022-09-12T06:44:35.942Z,99.88
2022-09-12T06:47:04.091Z,110.85
2022-09-12T06:49:32.289Z,112.63
2022-09-12T06:52:02.875Z,117.03
2022-09-12T06:54:31.334Z,107.63
2022-09-12T06:56:59.446Z,107.15
2022-09-12T06:59:27.780Z,102.68
2022-09-12T07:01:57.392Z,90.70
2022-09-12T07:04:25.597Z,102.40
2022-09-12T07:06:53.868Z,95.07
2022-09-12T07:09:22.156Z,91.30
2022-09-12T07:11:50.244Z,88.20
2022-09-12T07:14:18.703Z,99.60
2022-09-12T07:16:46.996Z,99.05
2022-09-12T07:19:16.575Z,55.47
2022-09-12T07:21:45.500Z,80.95
2022-09-12T07:24:13.590Z,52.85
2022-09-12T07:26:44.039Z,38.13
2022-09-12T07:32:06.649Z,64.18
2022-09-12T07:34:37.279Z,66.07
2022-09-12T07:37:07.049Z,66.05
2022-09-12T07:39:35.874Z,66.55
2022-09-12T07:42:03.984Z,80.00
2022-09-12T07:44:33.625Z,83.38
2022-09-12T07:47:05.761Z,89.78
2022-09-12T07:49:33.905Z,79.22
2022-09-12T07:52:04.689Z,66.75
2022-09-12T07:54:33.385Z,100.22
2022-09-12T07:57:01.557Z,118.30
2022-09-12T07:59:51.448Z,97.47
2022-09-12T08:02:18.171Z,138.77
2022-09-12T08:04:48.058Z,109.47
2022-09-12T08:07:19.208Z,94.72
2022-09-12T08:09:47.799Z,106.95
2022-09-12T08:12:17.765Z,76.30
2022-09-12T08:14:46.052Z,91.70
2022-09-12T08:17:14.772Z,92.22
2022-09-12T08:19:43.647Z,107.95
2022-09-12T08:22:12.152Z,85.25
2022-09-12T08:24:41.808Z,87.95
2022-09-12T08:27:10.293Z,76.50
2022-09-12T08:29:38.854Z,89.47
2022-09-12T08:32:07.439Z,85.95
2022-09-12T08:34:35.901Z,73.13
2022-09-12T08:37:04.405Z,68.22
2022-09-12T08:39:33.663Z,66.45
2022-09-12T08:42:05.282Z,50.22
2022-09-12T08:44:51.899Z,76.07
2022-09-12T08:47:26.712Z,71.68
2022-09-12T08:50:02.198Z,77.93
2022-09-12T08:52:35.600Z,50.35
2022-09-12T08:55:06.447Z,83.07
2022-09-12T08:57:35.922Z,82.18
2022-09-12T09:00:05.985Z,88.72
2022-09-12T09:03:00.647Z,61.80
2022-09-12T09:05:40.210Z,63.22
2022-09-12T09:08:21.982Z,79.50
2022-09-12T09:10:54.599Z,61.45
2022-09-12T09:14:04.998Z,61.53
2022-09-12T09:16:37.142Z,60.33
2022-09-12T09:19:11.462Z,39.15
2022-09-12T09:21:44.809Z,23.20
2022-09-12T09:24:17.133Z,28.50
2022-09-12T09:26:50.397Z,44.67
2022-09-12T09:29:21.906Z,49.22
2022-09-12T09:31:53.511Z,52.53
2022-09-12T09:34:23.602Z,56.80
2022-09-12T09:36:56.824Z,62.88
2022-09-12T09:39:39.898Z,50.03
2022-09-12T09:42:26.012Z,63.70
2022-09-12T09:45:00.141Z,65.13
2022-09-12T09:47:28.499Z,64.60
2022-09-12T09:49:57.308Z,59.47
2022-09-12T09:52:29.552Z,60.78
2022-09-12T09:55:00.520Z,53.33
2022-09-12T09:57:43.493Z,68.13
2022-09-12T10:00:26.737Z,64.72
2022-09-12T10:03:26.510Z,76.45
2022-09-12T10:05:57.291Z,72.00
2022-09-12T10:08:27.407Z,60.67
2022-09-12T10:10:58.101Z,66.82
2022-09-12T10:13:37.573Z,66.38
2022-09-12T10:16:18.786Z,68.60
2022-09-12T10:18:47.727Z,65.22
2022-09-12T10:21:22.057Z,58.70
2022-09-12T10:23:59.933Z,59.95
2022-09-12T10:26:33.937Z,61.65
2022-09-12T10:29:10.855Z,11.52
2022-09-12T10:31:47.994Z,54.40
2022-09-12T10:34:30.526Z,64.90
2022-09-12T10:37:05.972Z,53.28
2022-09-12T10:39:36.433Z,46.88
2022-09-12T10:42:06.289Z,54.92
2022-09-12T10:44:36.156Z,38.90
2022-09-12T10:47:22.733Z,48.35
2022-09-12T10:49:51.512Z,52.97
2022-09-12T10:52:24.272Z,53.72
2022-09-12T10:54:56.144Z,41.80
2022-09-12T10:58:05.922Z,46.08
2022-09-12T11:00:39.897Z,32.55
2022-09-12T11:03:17.611Z,39.17
2022-09-12T11:05:59.916Z,24.95
2022-09-12T11:08:56.576Z,32.63
2022-09-12T11:11:46.867Z,33.85
2022-09-12T11:14:37.891Z,35.83
2022-09-12T11:17:17.200Z,46.53
2022-09-12T11:20:02.923Z,43.08
2022-09-12T11:22:43.853Z,25.38
2022-09-12T11:25:32.432Z,34.28
2022-09-12T11:28:24.132Z,40.88
2022-09-12T11:31:05.164Z,47.05
2022-09-12T11:33:43.363Z,19.52
2022-09-12T11:36:24.932Z,19.95
2022-09-12T11:39:06.359Z,16.13
2022-09-12T11:41:38.642Z,16.23
2022-09-12T11:44:16.462Z,20.50
2022-09-12T11:46:51.115Z,16.92
2022-09-12T11:49:35.371Z,16.45
2022-09-12T11:52:14.854Z,15.27
2022-09-12T11:54:51.477Z,17.35
2022-09-12T11:57:28.229Z,22.75
2022-09-12T12:00:00.790Z,14.85
2022-09-12T12:02:31.801Z,17.20
2022-09-12T12:05:06.565Z,11.30
2022-09-12T12:07:51.822Z,11.80
2022-09-12T12:10:33.555Z,13.00
2022-09-12T12:13:04.026Z,28.92
2022-09-12T12:15:33.229Z,19.42
2022-09-12T12:18:07.009Z,13.60
2022-09-12T12:20:36.121Z,17.48
2022-09-12T12:23:05.849Z,13.93
2022-09-12T12:25:52.246Z,17.10
2022-09-12T12:28:58.859Z,19.80
2022-09-12T12:31:27.135Z,19.50
2022-09-12T12:34:27.402Z,13.13
2022-09-12T12:36:55.580Z,10.77
2022-09-12T12:40:02.821Z,18.98
2022-09-12T12:43:04.858Z,28.50
2022-09-12T12:46:11.409Z,14.93
2022-09-12T12:49:09.546Z,19.77
2022-09-12T12:52:02.504Z,21.65
2022-09-12T12:54:57.615Z,19.52
2022-09-12T12:57:34.825Z,12.23
2022-09-12T13:00:09.238Z,20.70
2022-09-12T13:02:41.831Z,25.00
2022-09-12T13:05:19.594Z,13.65
2022-09-12T13:07:55.684Z,17.40
2022-09-12T13:10:28.752Z,17.02
2022-09-12T13:12:58.697Z,17.50
2022-09-12T13:15:50.279Z,15.85
2022-09-12T13:18:26.147Z,20.50
2022-09-12T13:20:59.176Z,24.50
2022-09-12T13:23:30.682Z,35.40
2022-09-12T13:26:01.848Z,34.58
2022-09-12T13:28:32.083Z,32.50
2022-09-12T13:31:08.480Z,35.15
2022-09-12T13:33:40.763Z,12.82
2022-09-12T13:36:25.677Z,28.00
2022-09-12T13:39:21.075Z,25.45
2022-09-12T13:42:31.260Z,38.78
2022-09-12T13:45:04.210Z,28.65
2022-09-12T13:47:36.758Z,27.63
2022-09-12T13:50:07.234Z,24.35
2022-09-12T13:52:38.074Z,21.42
2022-09-12T13:55:11.770Z,20.83
2022-09-12T13:57:41.554Z,16.38
2022-09-12T14:00:20.271Z,23.40
2022-09-12T14:03:11.541Z,11.65
2022-09-12T14:05:43.751Z,12.43
2022-09-12T14:08:15.436Z,15.80
2022-09-12T14:10:47.740Z,32.78
2022-09-12T14:13:21.506Z,14.23
2022-09-12T14:15:52.579Z,13.20
2022-09-12T14:18:25.885Z,13.88
2022-09-12T14:20:56.981Z,15.88
2022-09-12T14:23:31.089Z,21.25
2022-09-12T14:26:05.087Z,12.77
2022-09-12T14:28:34.371Z,12.52
2022-09-12T14:31:06.462Z,25.02
2022-09-12T14:33:48.648Z,11.85
2022-09-12T14:36:22.977Z,20.83
2022-09-12T14:38:53.431Z,17.67
2022-09-12T14:41:28.831Z,15.55
2022-09-12T14:44:00.305Z,16.30
2022-09-12T14:46:34.535Z,14.27
2022-09-12T14:49:10.439Z,17.20
2022-09-12T14:51:41.489Z,13.05
2022-09-12T14:54:38.723Z,14.88
2022-09-12T14:57:19.299Z,10.60
2022-09-12T14:59:47.819Z,20.73
2022-09-12T15:02:23.324Z,9.68
2022-09-12T15:04:56.569Z,16.55
2022-09-12T15:07:33.595Z,14.57
2022-09-12T15:10:06.076Z,14.00
2022-09-12T15:12:34.582Z,14.18
2022-09-12T15:15:14.781Z,11.82
2022-09-12T15:17:43.235Z,12.30
2022-09-12T15:20:13.915Z,22.48
2022-09-12T15:22:42.972Z,18.00
2022-09-12T15:25:13.339Z,22.05
2022-09-12T15:27:42.323Z,21.27
2022-09-12T15:30:13.169Z,24.10
2022-09-12T15:32:44.355Z,12.43
2022-09-12T15:35:17.802Z,16.67
2022-09-12T15:37:46.619Z,14.30
2022-09-12T15:40:15.573Z,16.90
2022-09-12T15:42:44.757Z,16.77
2022-09-12T15:45:19.320Z,23.75
2022-09-12T15:47:47.903Z,12.48
2022-09-12T15:50:17.922Z,13.48
2022-09-12T15:52:50.064Z,11.43
2022-09-12T15:55:27.367Z,17.83
2022-09-12T15:57:55.723Z,20.95
2022-09-12T16:00:24.350Z,15.73
2022-09-12T16:02:54.128Z,20.58
2022-09-12T16:05:25.992Z,30.75
2022-09-12T16:07:55.787Z,22.17
2022-09-12T16:10:26.745Z,17.33
2022-09-12T16:12:54.973Z,19.20
2022-09-12T16:15:33.474Z,22.98
2022-09-12T16:18:01.698Z,23.17
2022-09-12T16:20:31.416Z,14.13
2022-09-12T16:22:59.717Z,21.02
2022-09-12T16:25:28.359Z,32.92
2022-09-12T16:27:56.743Z,20.15
2022-09-12T16:30:25.109Z,18.58
2022-09-12T16:32:53.626Z,29.50
2022-09-12T16:35:22.522Z,13.07
2022-09-12T16:37:52.069Z,21.33
2022-09-12T16:40:20.528Z,33.55
2022-09-12T16:42:49.074Z,18.10
2022-09-12T16:45:17.387Z,33.15
2022-09-12T16:47:45.459Z,34.97
2022-09-12T16:50:14.139Z,30.25
2022-09-12T16:52:42.276Z,36.35
2022-09-12T16:55:11.916Z,44.63
2022-09-12T16:57:40.332Z,39.85
2022-09-12T17:00:10.086Z,42.58
2022-09-12T17:02:38.444Z,30.42
2022-09-12T17:05:07.777Z,27.30
2022-09-12T17:07:36.325Z,29.25
2022-09-12T17:10:05.227Z,21.50
2022-09-12T17:12:36.156Z,23.83
2022-09-12T17:15:05.714Z,33.30
2022-09-12T17:17:40.114Z,26.52
2022-09-12T17:20:09.905Z,17.63
2022-09-12T17:22:38.141Z,21.88
2022-09-12T17:25:07.056Z,17.52
2022-09-12T17:27:37.241Z,17.58
2022-09-12T17:30:06.455Z,23.60
2022-09-12T17:32:36.717Z,16.75
2022-09-12T17:35:07.344Z,31.35
2022-09-12T17:37:36.323Z,19.92
2022-09-12T17:40:05.116Z,22.27
2022-09-12T17:42:34.149Z,20.02
2022-09-12T17:45:03.771Z,18.60
2022-09-12T17:47:32.059Z,23.00
2022-09-12T17:50:27.455Z,17.80
2022-09-12T17:52:49.075Z,24.48
2022-09-12T17:55:17.908Z,19.30
2022-09-12T17:57:46.664Z,19.25
2022-09-12T18:00:16.794Z,23.50
2022-09-12T18:02:46.687Z,20.33
2022-09-12T18:05:15.343Z,24.15
2022-09-12T18:07:44.287Z,33.53
2022-09-12T18:10:13.218Z,39.65
2022-09-12T18:12:41.346Z,29.80
2022-09-12T18:15:10.705Z,29.90
2022-09-12T18:17:40.890Z,26.75
2022-09-12T18:20:09.836Z,21.38
2022-09-12T18:22:37.990Z,25.50
2022-09-12T18:25:07.007Z,29.52
2022-09-12T18:27:35.259Z,23.05
2022-09-12T18:30:20.751Z,21.17
2022-09-12T18:32:51.581Z,25.27
2022-09-12T18:35:20.126Z,25.88
2022-09-12T18:37:49.161Z,23.38
2022-09-12T18:40:17.584Z,41.55
2022-09-12T18:42:45.732Z,32.95
2022-09-12T18:45:14.012Z,46.75
2022-09-12T18:47:42.558Z,28.13
2022-09-12T18:50:12.598Z,44.40
2022-09-12T18:52:41.179Z,38.22
2022-09-12T18:55:10.799Z,39.63
2022-09-12T18:57:41.087Z,38.95
2022-09-12T19:00:12.427Z,35.10
2022-09-12T19:02:41.027Z,33.35
2022-09-12T19:05:09.705Z,40.00
2022-09-12T19:07:39.518Z,45.28
2022-09-12T19:10:08.882Z,37.83
2022-09-12T19:12:37.217Z,39.53
2022-09-12T19:15:07.224Z,40.60
2022-09-12T19:17:35.753Z,50.80
2022-09-12T19:20:04.104Z,47.28
2022-09-12T19:22:32.476Z,54.85
2022-09-12T19:25:02.205Z,57.05
2022-09-12T19:27:30.256Z,53.35
2022-09-12T19:29:58.581Z,40.88
2022-09-12T19:32:27.196Z,58.65
2022-09-12T19:34:55.376Z,57.85
2022-09-12T19:37:23.627Z,55.85
2022-09-12T19:39:54.440Z,52.20
2022-09-12T19:42:23.984Z,63.28
2022-09-12T19:44:55.730Z,60.08
2022-09-12T19:47:25.144Z,64.90
2022-09-12T19:49:53.933Z,27.92
2022-09-12T19:52:21.982Z,29.98
2022-09-12T19:54:50.056Z,36.17
2022-09-12T19:57:18.438Z,56.25
2022-09-12T19:59:48.100Z,60.67
2022-09-12T20:02:16.303Z,63.78
2022-09-12T20:04:44.704Z,62.70
2022-09-12T20:07:13.034Z,66.90
2022-09-12T20:09:41.288Z,68.60
2022-09-12T20:12:09.577Z,65.47
2022-09-12T20:14:37.992Z,79.07
2022-09-12T20:17:07.530Z,63.17
2022-09-12T20:19:36.676Z,63.72
2022-09-12T20:22:05.320Z,58.03
2022-09-12T20:24:33.588Z,51.53
2022-09-12T20:27:01.825Z,67.03
2022-09-12T20:29:29.972Z,64.85
2022-09-12T20:31:58.072Z,69.47
2022-09-12T20:34:27.708Z,87.10
2022-09-12T20:36:55.975Z,74.35
2022-09-12T20:39:24.842Z,75.95
2022-09-12T20:41:55.834Z,65.65
2022-09-12T20:44:24.671Z,68.28
2022-09-12T20:46:53.425Z,71.47
2022-09-12T20:49:23.468Z,66.72
2022-09-12T20:51:53.098Z,49.00
2022-09-12T20:54:21.451Z,69.00
2022-09-12T20:56:49.948Z,63.95
2022-09-12T20:59:18.512Z,80.63
2022-09-12T21:01:46.861Z,75.53
2022-09-12T21:04:15.410Z,71.38
2022-09-12T21:06:43.730Z,80.75
2022-09-12T21:09:14.759Z,68.50
2022-09-12T21:11:43.090Z,77.28
2022-09-12T21:14:11.210Z,49.67
2022-09-12T21:16:39.364Z,66.47
2022-09-12T21:19:07.912Z,73.65
2022-09-12T21:21:36.077Z,68.65
2022-09-12T21:24:04.574Z,66.70
2022-09-12T21:26:34.482Z,74.88
2022-09-12T21:29:02.866Z,67.88
2022-09-12T21:31:31.305Z,40.90
2022-09-12T21:33:59.912Z,75.85
2022-09-12T21:36:28.194Z,80.35
2022-09-12T21:38:59.242Z,78.93
2022-09-12T21:41:28.745Z,95.28
2022-09-12T21:43:58.631Z,81.97
2022-09-12T21:46:26.983Z,77.88
2022-09-12T21:48:55.516Z,84.03
2022-09-12T21:51:23.667Z,76.82
2022-09-12T21:53:52.115Z,65.97
2022-09-12T21:56:20.956Z,79.72
2022-09-12T21:58:49.228Z,78.57
2022-09-12T22:01:18.962Z,72.53
2022-09-12T22:03:47.525Z,74.93
2022-09-12T22:06:19.537Z,77.00
2022-09-12T22:08:50.202Z,74.07
2022-09-12T22:11:20.629Z,82.90
2022-09-12T22:13:48.995Z,86.05
2022-09-12T22:16:18.982Z,76.78
2022-09-12T22:18:47.824Z,80.82
2022-09-12T22:21:17.628Z,75.68
2022-09-12T22:24:03.289Z,76.72
2022-09-12T22:26:36.417Z,73.57
2022-09-12T22:29:04.960Z,71.43
2022-09-12T22:31:34.831Z,73.43
2022-09-12T22:34:03.421Z,65.38
2022-09-12T22:36:33.391Z,87.45
2022-09-12T22:39:04.105Z,72.75
2022-09-12T22:41:33.035Z,75.80
2022-09-12T22:44:01.279Z,84.30
2022-09-12T22:46:30.532Z,85.25
2022-09-12T22:49:00.149Z,80.22
2022-09-12T22:51:28.636Z,91.07
2022-09-12T22:53:56.741Z,94.18
2022-09-12T22:56:26.008Z,88.38
2022-09-12T22:58:54.535Z,84.85
2022-09-12T23:01:23.791Z,85.70
2022-09-12T23:03:52.042Z,94.88
2022-09-12T23:06:22.520Z,87.43
2022-09-12T23:08:50.678Z,91.65
2022-09-12T23:11:20.855Z,89.55
2022-09-12T23:13:50.903Z,82.20
2022-09-12T23:16:21.498Z,76.15
2022-09-12T23:19:03.484Z,89.25
2022-09-12T23:21:35.342Z,71.60
2022-09-12T23:24:04.231Z,100.55
2022-09-12T23:26:32.667Z,98.57
2022-09-12T23:29:02.605Z,87.88
2022-09-12T23:31:32.779Z,96.40
2022-09-12T23:34:02.986Z,92.60
2022-09-12T23:36:34.468Z,88.28
2022-09-12T23:39:02.992Z,115.53
2022-09-12T23:41:31.186Z,98.25
2022-09-12T23:43:59.755Z,97.63
2022-09-12T23:46:28.481Z,107.13
2022-09-12T23:48:56.777Z,98.35
2022-09-12T23:51:25.251Z,107.32
2022-09-12T23:53:55.230Z,113.05
2022-09-12T23:56:23.355Z,110.30
2022-09-12T23:58:51.580Z,98.47
