createdAt,value
2019-04-04T00:01:27.907Z,10.67
2019-04-04T00:03:57.987Z,10.07
2019-04-04T00:06:27.855Z,9.60
2019-04-04T00:08:57.696Z,9.93
2019-04-04T00:11:27.439Z,9.77
2019-04-04T00:13:57.211Z,10.07
2019-04-04T00:16:28.515Z,9.90
2019-04-04T00:18:59.040Z,9.93
2019-04-04T00:21:29.034Z,10.23
2019-04-04T00:23:58.815Z,10.87
2019-04-04T00:26:28.542Z,9.53
2019-04-04T00:29:01.262Z,9.50
2019-04-04T00:31:29.900Z,9.57
2019-04-04T00:33:59.917Z,8.97
2019-04-04T00:36:29.634Z,8.20
2019-04-04T00:38:59.433Z,9.27
2019-04-04T00:41:29.155Z,11.20
2019-04-04T00:43:58.999Z,9.13
2019-04-04T00:46:29.018Z,11.27
2019-04-04T00:49:00.423Z,12.00
2019-04-04T00:51:31.159Z,11.10
2019-04-04T00:54:01.019Z,10.40
2019-04-04T00:56:31.114Z,10.13
2019-04-04T00:59:01.883Z,10.70
2019-04-04T01:01:31.662Z,10.70
2019-04-04T01:04:01.511Z,10.63
2019-04-04T01:06:33.491Z,13.80
2019-04-04T01:09:04.024Z,11.43
2019-04-04T01:11:33.771Z,11.20
2019-04-04T01:14:03.543Z,13.47
2019-04-04T01:16:34.113Z,12.20
2019-04-04T01:19:03.888Z,11.87
2019-04-04T01:21:33.639Z,11.77
2019-04-04T01:24:03.385Z,13.30
2019-04-04T01:26:35.132Z,12.90
2019-04-04T01:29:05.855Z,16.70
2019-04-04T01:31:35.844Z,13.40
2019-04-04T01:34:05.594Z,15.20
2019-04-04T01:36:35.355Z,13.47
2019-04-04T01:39:06.313Z,12.47
2019-04-04T01:41:36.923Z,14.90
2019-04-04T01:44:06.724Z,13.40
2019-04-04T01:46:36.335Z,12.23
2019-04-04T01:49:06.246Z,11.73
2019-04-04T01:51:35.921Z,12.63
2019-04-04T01:54:05.630Z,12.00
2019-04-04T01:56:37.027Z,12.07
2019-04-04T01:59:06.679Z,12.70
2019-04-04T02:01:36.426Z,16.63
2019-04-04T02:04:06.187Z,13.30
2019-04-04T02:06:35.826Z,10.97
2019-04-04T02:09:06.523Z,11.07
2019-04-04T02:11:37.621Z,12.43
2019-04-04T02:14:07.435Z,12.87
2019-04-04T02:16:37.319Z,12.17
2019-04-04T02:19:07.059Z,11.50
2019-04-04T02:21:36.667Z,11.93
2019-04-04T02:24:06.335Z,11.63
2019-04-04T02:26:36.610Z,12.53
2019-04-04T02:29:06.374Z,10.87
2019-04-04T02:31:40.013Z,11.67
2019-04-04T02:34:09.671Z,11.10
2019-04-04T02:36:39.316Z,11.03
2019-04-04T02:39:10.333Z,10.27
2019-04-04T02:41:39.980Z,9.87
2019-04-04T02:44:09.737Z,10.53
2019-04-04T02:46:44.086Z,9.83
2019-04-04T02:49:10.864Z,10.97
2019-04-04T02:51:41.486Z,12.67
2019-04-04T02:54:11.509Z,10.63
2019-04-04T02:56:41.328Z,10.23
2019-04-04T02:59:11.018Z,12.40
2019-04-04T03:01:40.740Z,10.83
2019-04-04T03:04:13.570Z,11.40
2019-04-04T03:06:41.874Z,10.53
2019-04-04T03:09:11.487Z,11.63
2019-04-04T03:11:41.419Z,10.70
2019-04-04T03:14:10.998Z,10.33
2019-04-04T03:16:40.897Z,12.03
2019-04-04T03:19:11.355Z,11.00
2019-04-04T03:21:41.147Z,12.27
2019-04-04T03:24:10.733Z,13.13
2019-04-04T03:26:40.422Z,13.73
2019-04-04T03:29:11.055Z,11.30
2019-04-04T03:31:41.109Z,11.23
2019-04-04T03:34:12.579Z,10.37
2019-04-04T03:36:42.337Z,10.77
2019-04-04T03:39:11.890Z,11.90
2019-04-04T03:41:41.737Z,11.33
2019-04-04T03:44:11.305Z,11.60
2019-04-04T03:46:41.039Z,10.70
2019-04-04T03:49:10.630Z,11.20
2019-04-04T03:51:40.410Z,11.67
2019-04-04T03:54:16.066Z,12.00
2019-04-04T03:56:45.944Z,11.00
2019-04-04T03:59:15.719Z,13.23
2019-04-04T04:01:46.765Z,10.70
2019-04-04T04:04:16.571Z,11.37
2019-04-04T04:06:46.235Z,11.43
2019-04-04T04:09:15.891Z,12.00
2019-04-04T04:11:45.616Z,11.00
2019-04-04T04:14:15.324Z,11.23
2019-04-04T04:16:45.158Z,13.00
2019-04-04T04:19:14.718Z,11.90
2019-04-04T04:21:44.538Z,11.53
2019-04-04T04:24:14.229Z,15.00
2019-04-04T04:26:43.951Z,13.50
2019-04-04T04:29:13.673Z,11.80
2019-04-04T04:31:48.393Z,13.33
2019-04-04T04:34:14.827Z,15.47
2019-04-04T04:36:47.680Z,13.07
2019-04-04T04:39:15.740Z,14.17
2019-04-04T04:41:45.442Z,12.60
2019-04-04T04:44:15.181Z,12.73
2019-04-04T04:46:44.883Z,14.43
2019-04-04T04:49:14.539Z,15.93
2019-04-04T04:51:44.345Z,14.33
2019-04-04T04:54:14.041Z,12.30
2019-04-04T04:56:43.750Z,13.27
2019-04-04T04:59:13.961Z,14.43
2019-04-04T05:01:43.737Z,14.97
2019-04-04T05:04:13.406Z,12.73
2019-04-04T05:06:43.219Z,13.37
2019-04-04T05:09:13.976Z,15.20
2019-04-04T05:11:44.303Z,15.83
2019-04-04T05:14:13.974Z,15.53
2019-04-04T05:16:43.730Z,14.23
2019-04-04T05:19:13.411Z,18.27
2019-04-04T05:21:43.101Z,14.10
2019-04-04T05:24:12.901Z,15.27
2019-04-04T05:26:42.599Z,16.53
2019-04-04T05:29:14.063Z,15.80
2019-04-04T05:31:43.999Z,18.70
2019-04-04T05:34:13.711Z,22.67
2019-04-04T05:36:43.342Z,19.73
2019-04-04T05:39:12.919Z,17.50
2019-04-04T05:41:42.570Z,16.90
2019-04-04T05:44:12.400Z,17.93
2019-04-04T05:46:42.103Z,19.80
2019-04-04T05:49:11.762Z,20.67
2019-04-04T05:51:41.499Z,19.60
2019-04-04T05:54:11.128Z,20.10
2019-04-04T05:56:41.049Z,19.17
2019-04-04T05:59:10.668Z,18.53
2019-04-04T06:01:40.387Z,19.30
2019-04-04T06:04:09.989Z,17.50
2019-04-04T06:06:39.713Z,19.83
2019-04-04T06:09:09.406Z,22.73
2019-04-04T06:11:39.166Z,20.27
2019-04-04T06:14:08.771Z,22.47
2019-04-04T06:16:38.479Z,21.70
2019-04-04T06:19:08.021Z,21.67
2019-04-04T06:21:37.610Z,27.53
2019-04-04T06:24:09.903Z,24.67
2019-04-04T06:26:39.728Z,24.43
2019-04-04T06:29:09.273Z,27.30
2019-04-04T06:31:38.871Z,26.70
2019-04-04T06:34:10.481Z,26.97
2019-04-04T06:36:40.621Z,25.33
2019-04-04T06:39:10.169Z,26.17
2019-04-04T06:41:39.791Z,26.63
2019-04-04T06:44:13.117Z,27.67
2019-04-04T06:46:43.356Z,24.33
2019-04-04T06:49:12.972Z,23.47
2019-04-04T06:51:46.062Z,27.20
2019-04-04T06:54:13.984Z,21.83
2019-04-04T06:56:43.627Z,24.20
2019-04-04T06:59:13.307Z,22.47
2019-04-04T07:01:42.923Z,24.83
2019-04-04T07:04:12.603Z,22.17
2019-04-04T07:06:42.501Z,23.60
2019-04-04T07:09:13.566Z,21.33
2019-04-04T07:11:43.311Z,17.90
2019-04-04T07:14:12.964Z,15.17
2019-04-04T07:16:42.627Z,13.30
2019-04-04T07:19:14.531Z,12.60
2019-04-04T07:21:43.584Z,11.20
2019-04-04T07:24:13.279Z,8.10
2019-04-04T07:26:43.238Z,8.83
2019-04-04T07:29:14.223Z,8.83
2019-04-04T07:31:43.918Z,9.33
2019-04-04T07:34:15.008Z,6.53
2019-04-04T07:36:44.615Z,6.50
2019-04-04T07:39:14.256Z,5.53
2019-04-04T07:41:44.947Z,7.33
2019-04-04T07:44:16.927Z,7.90
2019-04-04T07:46:46.512Z,6.67
2019-04-04T07:49:16.183Z,6.87
2019-04-04T07:51:45.738Z,6.27
2019-04-04T07:54:15.383Z,7.27
2019-04-04T07:56:48.689Z,7.83
2019-04-04T07:59:16.508Z,7.47
2019-04-04T08:01:51.280Z,7.07
2019-04-04T08:04:17.461Z,6.07
2019-04-04T08:06:47.131Z,11.27
2019-04-04T08:09:16.815Z,8.70
2019-04-04T08:11:46.383Z,6.57
2019-04-04T08:14:16.213Z,6.63
2019-04-04T08:16:45.875Z,9.87
2019-04-04T08:19:15.563Z,6.37
2019-04-04T08:21:45.114Z,6.63
2019-04-04T08:24:15.040Z,9.10
2019-04-04T08:26:44.623Z,7.17
2019-04-04T08:29:14.293Z,9.17
2019-04-04T08:31:43.830Z,6.80
2019-04-04T08:34:13.599Z,5.57
2019-04-04T08:36:43.157Z,6.47
2019-04-04T08:39:12.850Z,8.07
2019-04-04T08:41:42.387Z,8.67
2019-04-04T08:44:11.979Z,7.73
2019-04-04T08:46:41.536Z,10.20
2019-04-04T08:49:11.143Z,8.60
2019-04-04T08:51:40.684Z,13.10
2019-04-04T08:54:10.953Z,12.83
2019-04-04T08:56:40.523Z,14.13
2019-04-04T08:59:10.119Z,14.40
2019-04-04T09:01:39.755Z,12.17
2019-04-04T09:04:10.839Z,17.07
2019-04-04T09:06:40.456Z,15.57
2019-04-04T09:09:10.086Z,13.07
2019-04-04T09:11:39.631Z,15.33
2019-04-04T09:14:09.914Z,12.67
2019-04-04T09:16:39.765Z,13.13
2019-04-04T09:19:09.554Z,11.50
2019-04-04T09:21:39.195Z,12.37
2019-04-04T09:24:09.544Z,8.37
2019-04-04T09:26:39.153Z,9.47
2019-04-04T09:29:08.878Z,20.03
2019-04-04T09:31:38.428Z,20.83
2019-04-04T09:34:08.789Z,7.00
2019-04-04T09:36:38.473Z,7.73
2019-04-04T09:39:08.095Z,9.67
2019-04-04T09:41:37.671Z,7.63
2019-04-04T09:44:07.580Z,7.10
2019-04-04T09:46:37.235Z,7.07
2019-04-04T09:49:06.781Z,6.63
2019-04-04T09:51:36.401Z,7.27
2019-04-04T09:54:06.029Z,6.53
2019-04-04T09:56:35.817Z,6.57
2019-04-04T09:59:05.419Z,6.37
2019-04-04T10:01:35.113Z,7.97
2019-04-04T10:04:04.757Z,5.17
2019-04-04T10:06:34.551Z,6.27
2019-04-04T10:09:15.541Z,5.40
2019-04-04T10:11:37.900Z,5.23
2019-04-04T10:14:07.496Z,5.40
2019-04-04T10:16:37.196Z,5.83
2019-04-04T10:19:08.353Z,5.00
2019-04-04T10:21:37.972Z,5.07
2019-04-04T10:24:07.536Z,5.20
2019-04-04T10:26:37.359Z,4.83
2019-04-04T10:29:06.945Z,4.90
2019-04-04T10:31:36.661Z,5.20
2019-04-04T10:34:06.259Z,6.07
2019-04-04T10:36:36.015Z,6.07
2019-04-04T10:39:07.645Z,6.37
2019-04-04T10:41:37.399Z,7.60
2019-04-04T10:44:06.951Z,6.73
2019-04-04T10:46:36.682Z,6.80
2019-04-04T10:49:08.425Z,7.50
2019-04-04T10:51:38.518Z,11.50
2019-04-04T10:54:08.577Z,9.83
2019-04-04T10:56:38.267Z,7.73
2019-04-04T10:59:08.506Z,7.27
2019-04-04T11:01:38.398Z,4.43
2019-04-04T11:04:08.003Z,6.23
2019-04-04T11:06:37.824Z,4.17
2019-04-04T11:09:07.639Z,4.40
2019-04-04T11:11:37.304Z,4.50
2019-04-04T11:14:06.948Z,4.30
2019-04-04T11:16:36.767Z,3.53
2019-04-04T11:19:09.574Z,3.93
2019-04-04T11:21:37.783Z,5.03
2019-04-04T11:24:07.538Z,3.90
2019-04-04T11:26:37.226Z,4.97
2019-04-04T11:29:06.763Z,5.30
2019-04-04T11:31:36.418Z,7.47
2019-04-04T11:34:06.055Z,6.27
2019-04-04T11:36:35.647Z,4.93
2019-04-04T11:39:06.281Z,3.23
2019-04-04T11:41:35.955Z,5.73
2019-04-04T11:44:05.571Z,4.43
2019-04-04T11:46:35.163Z,6.33
2019-04-04T11:49:04.701Z,6.07
2019-04-04T11:51:34.349Z,4.90
2019-04-04T11:54:03.884Z,5.33
2019-04-04T11:56:33.461Z,4.63
2019-04-04T11:59:03.007Z,6.10
2019-04-04T12:01:34.385Z,7.97
2019-04-04T12:04:04.553Z,5.73
2019-04-04T12:06:34.535Z,4.87
2019-04-04T12:09:05.931Z,4.20
2019-04-04T12:11:35.590Z,4.20
2019-04-04T12:14:05.306Z,3.67
2019-04-04T12:16:35.015Z,19.13
2019-04-04T12:19:04.620Z,13.47
2019-04-04T12:21:34.379Z,10.70
2019-04-04T12:24:03.921Z,8.80
2019-04-04T12:26:33.721Z,25.77
2019-04-04T12:29:03.354Z,6.10
2019-04-04T12:31:33.017Z,6.57
2019-04-04T12:34:02.573Z,5.13
2019-04-04T12:36:32.213Z,8.73
2019-04-04T12:39:01.883Z,24.43
2019-04-04T12:41:33.643Z,6.57
2019-04-04T12:44:03.262Z,5.30
2019-04-04T12:46:32.960Z,3.83
2019-04-04T12:49:02.648Z,3.90
2019-04-04T12:51:32.378Z,5.43
2019-04-04T12:54:02.004Z,10.27
2019-04-04T12:56:31.630Z,6.50
2019-04-04T12:59:01.179Z,5.70
2019-04-04T13:01:30.909Z,4.00
2019-04-04T13:04:01.539Z,4.37
2019-04-04T13:06:31.238Z,7.70
2019-04-04T13:09:00.849Z,3.13
2019-04-04T13:11:30.620Z,3.60
2019-04-04T13:14:00.171Z,4.03
2019-04-04T13:16:29.823Z,3.13
2019-04-04T13:18:59.475Z,3.80
2019-04-04T13:21:29.403Z,5.93
2019-04-04T13:24:02.104Z,4.33
2019-04-04T13:26:31.881Z,4.57
2019-04-04T13:29:01.571Z,3.63
2019-04-04T13:31:31.317Z,3.00
2019-04-04T13:34:00.933Z,2.83
2019-04-04T13:36:30.517Z,2.80
2019-04-04T13:39:00.266Z,3.60
2019-04-04T13:41:29.807Z,5.07
2019-04-04T13:43:59.559Z,3.37
2019-04-04T13:46:29.397Z,5.30
2019-04-04T13:48:59.187Z,4.77
2019-04-04T13:51:28.783Z,6.03
2019-04-04T13:53:58.500Z,8.40
2019-04-04T13:56:29.352Z,8.97
2019-04-04T13:59:02.037Z,13.17
2019-04-04T14:01:30.571Z,4.57
2019-04-04T14:04:00.294Z,6.30
2019-04-04T14:06:29.981Z,5.83
2019-04-04T14:08:59.669Z,4.60
2019-04-04T14:11:29.239Z,3.47
2019-04-04T14:13:59.085Z,17.20
2019-04-04T14:16:28.854Z,15.10
2019-04-04T14:18:58.701Z,16.37
2019-04-04T14:21:28.376Z,7.77
2019-04-04T14:23:58.087Z,4.30
2019-04-04T14:26:29.340Z,13.20
2019-04-04T14:28:59.146Z,4.40
2019-04-04T14:31:28.767Z,4.63
2019-04-04T14:33:58.454Z,5.90
2019-04-04T14:36:28.118Z,4.63
2019-04-04T14:38:57.711Z,5.97
2019-04-04T14:41:27.251Z,3.73
2019-04-04T14:43:59.933Z,3.67
2019-04-04T14:46:28.238Z,3.60
2019-04-04T14:48:58.147Z,4.77
2019-04-04T14:51:27.758Z,2.93
2019-04-04T14:53:57.987Z,4.53
2019-04-04T14:56:29.121Z,3.30
2019-04-04T14:58:58.916Z,3.93
2019-04-04T15:01:28.545Z,5.73
2019-04-04T15:03:58.288Z,6.17
2019-04-04T15:06:27.851Z,3.30
2019-04-04T15:08:57.573Z,5.40
2019-04-04T15:11:27.399Z,10.27
2019-04-04T15:13:57.726Z,11.33
2019-04-04T15:16:27.400Z,13.23
2019-04-04T15:18:57.268Z,21.37
2019-04-04T15:21:27.203Z,19.55
2019-04-04T15:23:57.102Z,10.47
2019-04-04T15:26:26.749Z,8.23
2019-04-04T15:28:56.500Z,8.30
2019-04-04T15:31:26.108Z,5.80
2019-04-04T15:33:55.973Z,3.47
2019-04-04T15:36:25.635Z,3.63
2019-04-04T15:38:55.304Z,4.47
2019-04-04T15:41:36.316Z,3.30
2019-04-04T15:43:56.260Z,2.60
2019-04-04T15:46:25.954Z,4.77
2019-04-04T15:48:55.640Z,5.27
2019-04-04T15:51:25.291Z,5.93
2019-04-04T15:53:55.099Z,3.50
2019-04-04T15:56:24.704Z,4.93
2019-04-04T15:58:54.430Z,3.67
2019-04-04T16:01:24.021Z,5.57
2019-04-04T16:03:53.746Z,6.17
2019-04-04T16:06:23.349Z,4.10
2019-04-04T16:08:53.021Z,6.17
2019-04-04T16:11:22.655Z,4.47
2019-04-04T16:13:52.380Z,13.57
2019-04-04T16:16:22.063Z,17.10
2019-04-04T16:18:51.805Z,3.37
2019-04-04T16:21:21.471Z,6.63
2019-04-04T16:23:51.209Z,4.60
2019-04-04T16:26:21.030Z,3.57
2019-04-04T16:28:50.691Z,4.57
2019-04-04T16:31:20.540Z,3.50
2019-04-04T16:33:50.253Z,4.57
2019-04-04T16:36:20.027Z,5.50
2019-04-04T16:38:49.888Z,7.10
2019-04-04T16:41:19.527Z,12.13
2019-04-04T16:43:49.713Z,10.67
2019-04-04T16:46:19.539Z,6.73
2019-04-04T16:48:49.221Z,4.10
2019-04-04T16:51:18.953Z,5.90
2019-04-04T16:53:48.647Z,9.70
2019-04-04T16:56:18.331Z,10.10
2019-04-04T16:58:48.080Z,12.43
2019-04-04T17:01:17.674Z,7.27
2019-04-04T17:03:47.383Z,10.60
2019-04-04T17:06:17.047Z,19.17
2019-04-04T17:08:46.782Z,13.30
2019-04-04T17:11:16.400Z,14.87
2019-04-04T17:13:46.119Z,6.17
2019-04-04T17:16:15.729Z,10.43
2019-04-04T17:18:45.356Z,12.77
2019-04-04T17:21:15.004Z,8.97
2019-04-04T17:23:44.796Z,16.73
2019-04-04T17:26:14.601Z,21.20
2019-04-04T17:28:44.652Z,18.53
2019-04-04T17:31:14.769Z,28.63
2019-04-04T17:33:44.670Z,16.97
2019-04-04T17:36:14.538Z,12.33
2019-04-04T17:38:44.140Z,7.43
2019-04-04T17:41:13.990Z,8.07
2019-04-04T17:43:43.905Z,11.13
2019-04-04T17:46:13.695Z,17.93
2019-04-04T17:48:43.723Z,13.27
2019-04-04T17:51:13.444Z,10.80
2019-04-04T17:53:43.355Z,9.83
2019-04-04T17:56:13.351Z,5.47
2019-04-04T17:58:42.980Z,11.70
2019-04-04T18:01:13.300Z,11.13
2019-04-04T18:03:42.852Z,13.80
2019-04-04T18:06:12.472Z,11.97
2019-04-04T18:08:42.067Z,7.57
2019-04-04T18:11:11.664Z,4.07
2019-04-04T18:13:41.311Z,4.63
2019-04-04T18:16:10.986Z,3.97
2019-04-04T18:18:40.651Z,6.07
2019-04-04T18:21:10.271Z,7.37
2019-04-04T18:23:39.814Z,7.40
2019-04-04T18:26:09.537Z,9.90
2019-04-04T18:28:39.584Z,10.03
2019-04-04T18:31:09.201Z,5.87
2019-04-04T18:33:38.929Z,9.93
2019-04-04T18:36:08.651Z,8.87
2019-04-04T18:38:38.219Z,9.17
2019-04-04T18:41:07.831Z,6.60
2019-04-04T18:43:37.505Z,8.60
2019-04-04T18:46:07.072Z,4.80
2019-04-04T18:48:36.616Z,5.83
2019-04-04T18:51:06.203Z,5.53
2019-04-04T18:53:35.832Z,6.23
2019-04-04T18:56:05.945Z,5.60
2019-04-04T18:58:35.676Z,9.30
2019-04-04T19:01:05.273Z,9.40
2019-04-04T19:03:34.812Z,11.20
2019-04-04T19:06:04.535Z,14.03
2019-04-04T19:08:34.138Z,10.37
2019-04-04T19:11:04.452Z,12.40
2019-04-04T19:13:44.240Z,14.27
2019-04-04T19:16:06.091Z,10.77
2019-04-04T19:18:35.896Z,10.33
2019-04-04T19:21:06.003Z,10.00
2019-04-04T19:23:48.137Z,16.07
2019-04-04T19:26:07.483Z,10.43
2019-04-04T19:28:37.317Z,10.77
2019-04-04T19:31:07.414Z,8.90
2019-04-04T19:33:37.597Z,10.50
2019-04-04T19:36:07.563Z,6.67
2019-04-04T19:38:37.287Z,5.83
2019-04-04T19:41:07.388Z,6.47
2019-04-04T19:43:37.446Z,12.40
2019-04-04T19:46:07.518Z,8.17
2019-04-04T19:48:37.183Z,11.10
2019-04-04T19:51:07.215Z,8.80
2019-04-04T19:53:36.954Z,9.67
2019-04-04T19:56:06.624Z,7.37
2019-04-04T19:58:38.424Z,8.80
2019-04-04T20:01:08.747Z,8.33
2019-04-04T20:03:38.597Z,7.83
2019-04-04T20:06:08.689Z,13.57
2019-04-04T20:08:38.351Z,6.93
2019-04-04T20:11:08.355Z,7.10
2019-04-04T20:13:38.012Z,6.57
2019-04-04T20:16:07.871Z,7.53
2019-04-04T20:18:37.504Z,7.80
2019-04-04T20:21:07.340Z,6.57
2019-04-04T20:23:37.043Z,5.33
2019-04-04T20:26:06.715Z,8.00
2019-04-04T20:28:36.473Z,6.53
2019-04-04T20:31:06.073Z,4.47
2019-04-04T20:33:36.050Z,5.67
2019-04-04T20:36:05.795Z,5.03
2019-04-04T20:38:35.658Z,5.67
2019-04-04T20:41:05.506Z,7.20
2019-04-04T20:43:43.321Z,6.03
2019-04-04T20:46:07.182Z,6.10
2019-04-04T20:48:36.924Z,8.07
2019-04-04T20:51:06.523Z,6.23
2019-04-04T20:53:36.164Z,6.93
2019-04-04T20:56:05.744Z,5.47
2019-04-04T20:58:35.496Z,5.70
2019-04-04T21:01:05.268Z,5.60
2019-04-04T21:03:34.974Z,8.17
2019-04-04T21:06:04.752Z,6.33
2019-04-04T21:08:34.426Z,6.13
2019-04-04T21:11:04.195Z,5.83
2019-04-04T21:13:33.863Z,5.97
2019-04-04T21:16:03.418Z,7.17
2019-04-04T21:18:33.096Z,7.03
2019-04-04T21:21:02.763Z,8.30
2019-04-04T21:23:32.555Z,7.10
2019-04-04T21:26:02.134Z,7.27
2019-04-04T21:28:32.461Z,8.17
2019-04-04T21:31:02.055Z,8.20
2019-04-04T21:33:31.768Z,8.33
2019-04-04T21:36:01.524Z,9.07
2019-04-04T21:38:31.305Z,9.37
2019-04-04T21:41:00.975Z,10.73
2019-04-04T21:43:30.825Z,7.57
2019-04-04T21:46:00.661Z,7.00
2019-04-04T21:48:30.559Z,8.20
2019-04-04T21:51:00.192Z,9.43
2019-04-04T21:53:30.125Z,8.60
2019-04-04T21:55:59.715Z,9.33
2019-04-04T21:58:29.619Z,8.60
2019-04-04T22:00:59.292Z,9.67
2019-04-04T22:03:29.260Z,11.97
2019-04-04T22:05:58.911Z,11.23
2019-04-04T22:08:30.776Z,11.50
2019-04-04T22:11:00.386Z,12.00
2019-04-04T22:13:30.055Z,11.90
2019-04-04T22:15:59.772Z,13.27
2019-04-04T22:18:29.461Z,13.83
2019-04-04T22:20:59.034Z,14.80
2019-04-04T22:23:28.747Z,13.50
2019-04-04T22:25:58.362Z,15.40
2019-04-04T22:28:28.122Z,14.13
2019-04-04T22:30:57.783Z,14.93
2019-04-04T22:33:27.565Z,14.67
2019-04-04T22:35:57.189Z,19.20
2019-04-04T22:38:29.667Z,14.13
2019-04-04T22:40:59.351Z,13.70
2019-04-04T22:43:29.342Z,18.23
2019-04-04T22:45:59.074Z,14.80
2019-04-04T22:48:30.483Z,15.70
2019-04-04T22:51:00.127Z,14.93
2019-04-04T22:53:29.857Z,23.00
2019-04-04T22:55:59.603Z,20.23
2019-04-04T22:58:29.591Z,19.77
2019-04-04T23:00:59.286Z,19.87
2019-04-04T23:03:29.885Z,22.27
2019-04-04T23:05:59.562Z,23.13
2019-04-04T23:08:32.615Z,20.53
2019-04-04T23:11:02.402Z,24.23
2019-04-04T23:13:32.107Z,23.37
2019-04-04T23:16:01.806Z,22.07
2019-04-04T23:18:32.716Z,19.53
2019-04-04T23:21:02.293Z,22.13
2019-04-04T23:23:32.020Z,24.87
2019-04-04T23:26:01.687Z,23.60
2019-04-04T23:28:31.450Z,20.73
2019-04-04T23:31:01.035Z,21.90
2019-04-04T23:33:30.679Z,20.90
2019-04-04T23:36:00.303Z,23.07
2019-04-04T23:38:30.083Z,20.37
2019-04-04T23:40:59.659Z,24.07
2019-04-04T23:43:29.440Z,18.13
2019-04-04T23:45:59.093Z,18.70
2019-04-04T23:48:28.749Z,20.30
2019-04-04T23:50:58.611Z,19.30
2019-04-04T23:53:28.222Z,18.27
2019-04-04T23:55:57.987Z,17.77
2019-04-04T23:58:27.711Z,18.17
