createdAt,value
2018-02-09T00:00:44.924Z,74.47
2018-02-09T00:03:15.905Z,81.10
2018-02-09T00:05:44.285Z,82.82
2018-02-09T00:08:19.388Z,80.80
2018-02-09T00:10:47.693Z,74.40
2018-02-09T00:13:16.140Z,77.75
2018-02-09T00:15:44.456Z,74.00
2018-02-09T00:18:16.177Z,77.15
2018-02-09T00:20:44.509Z,76.03
2018-02-09T00:23:16.030Z,76.25
2018-02-09T00:25:44.341Z,79.57
2018-02-09T00:28:16.075Z,79.93
2018-02-09T00:30:48.816Z,73.78
2018-02-09T00:33:17.121Z,82.93
2018-02-09T00:35:45.400Z,68.18
2018-02-09T00:38:18.208Z,73.28
2018-02-09T00:40:46.840Z,87.32
2018-02-09T00:43:16.592Z,77.12
2018-02-09T00:45:44.886Z,76.07
2018-02-09T00:48:17.019Z,76.53
2018-02-09T00:50:45.527Z,81.80
2018-02-09T00:53:17.673Z,81.22
2018-02-09T00:55:45.977Z,81.55
2018-02-09T00:58:15.872Z,82.55
2018-02-09T01:00:44.202Z,92.88
2018-02-09T01:03:15.744Z,83.55
2018-02-09T01:05:44.515Z,86.37
2018-02-09T01:08:15.998Z,85.78
2018-02-09T01:10:44.290Z,81.75
2018-02-09T01:13:19.332Z,78.37
2018-02-09T01:15:47.878Z,82.28
2018-02-09T01:18:16.628Z,78.85
2018-02-09T01:20:44.913Z,85.53
2018-02-09T01:23:15.916Z,84.90
2018-02-09T01:25:44.364Z,80.68
2018-02-09T01:28:15.704Z,80.53
2018-02-09T01:30:43.997Z,83.70
2018-02-09T01:33:15.417Z,93.30
2018-02-09T01:35:43.703Z,87.65
2018-02-09T01:38:15.357Z,89.75
2018-02-09T01:40:43.633Z,85.68
2018-02-09T01:43:18.386Z,84.85
2018-02-09T01:45:46.663Z,84.85
2018-02-09T01:48:16.145Z,85.05
2018-02-09T01:50:44.517Z,82.43
2018-02-09T01:53:16.012Z,80.65
2018-02-09T01:55:44.486Z,82.62
2018-02-09T01:58:16.177Z,80.45
2018-02-09T02:00:45.086Z,88.07
2018-02-09T02:03:16.014Z,88.97
2018-02-09T02:05:44.293Z,89.28
2018-02-09T02:08:15.868Z,79.75
2018-02-09T02:10:44.176Z,80.15
2018-02-09T02:13:17.546Z,79.07
2018-02-09T02:15:45.980Z,82.85
2018-02-09T02:18:16.024Z,79.95
2018-02-09T02:20:44.345Z,81.00
2018-02-09T02:23:19.514Z,80.97
2018-02-09T02:25:47.824Z,81.40
2018-02-09T02:28:16.111Z,82.07
2018-02-09T02:30:44.434Z,80.32
2018-02-09T02:33:16.060Z,79.05
2018-02-09T02:35:44.374Z,77.07
2018-02-09T02:38:19.526Z,75.10
2018-02-09T02:40:47.849Z,81.80
2018-02-09T02:43:16.138Z,77.07
2018-02-09T02:45:44.618Z,79.62
2018-02-09T02:48:15.980Z,81.32
2018-02-09T02:50:44.796Z,85.38
2018-02-09T02:53:16.700Z,82.20
2018-02-09T02:55:45.093Z,86.00
2018-02-09T02:58:17.045Z,84.93
2018-02-09T03:00:45.357Z,76.90
2018-02-09T03:03:17.289Z,81.28
2018-02-09T03:05:45.863Z,76.15
2018-02-09T03:08:18.012Z,76.80
2018-02-09T03:10:46.305Z,79.12
2018-02-09T03:13:16.292Z,79.57
2018-02-09T03:15:44.595Z,77.05
2018-02-09T03:18:16.656Z,88.20
2018-02-09T03:20:44.962Z,83.03
2018-02-09T03:23:17.013Z,83.00
2018-02-09T03:25:45.313Z,79.37
2018-02-09T03:28:17.482Z,81.82
2018-02-09T03:30:46.401Z,77.87
2018-02-09T03:33:15.980Z,74.97
2018-02-09T03:35:44.291Z,78.62
2018-02-09T03:38:15.711Z,78.75
2018-02-09T03:40:44.009Z,81.63
2018-02-09T03:43:15.534Z,73.40
2018-02-09T03:45:43.837Z,84.95
2018-02-09T03:48:15.535Z,77.93
2018-02-09T03:50:43.844Z,83.62
2018-02-09T03:53:15.345Z,80.45
2018-02-09T03:55:43.672Z,91.90
2018-02-09T03:58:15.119Z,71.97
2018-02-09T04:00:43.429Z,77.82
2018-02-09T04:03:18.076Z,80.15
2018-02-09T04:05:47.020Z,79.78
2018-02-09T04:08:16.139Z,88.10
2018-02-09T04:10:44.975Z,81.18
2018-02-09T04:13:16.756Z,85.90
2018-02-09T04:15:45.064Z,81.00
2018-02-09T04:18:17.012Z,82.00
2018-02-09T04:20:45.469Z,85.68
2018-02-09T04:23:17.540Z,88.22
2018-02-09T04:25:45.816Z,88.70
2018-02-09T04:28:17.161Z,82.50
2018-02-09T04:30:46.115Z,83.03
2018-02-09T04:33:16.276Z,91.30
2018-02-09T04:35:44.557Z,87.40
2018-02-09T04:38:16.463Z,88.55
2018-02-09T04:40:45.120Z,80.25
2018-02-09T04:43:17.011Z,81.18
2018-02-09T04:45:45.316Z,74.82
2018-02-09T04:48:17.150Z,80.22
2018-02-09T04:50:45.583Z,82.90
2018-02-09T04:53:17.245Z,83.65
2018-02-09T04:55:45.783Z,76.65
2018-02-09T04:58:17.624Z,81.70
2018-02-09T05:00:45.921Z,85.43
2018-02-09T05:03:19.188Z,77.18
2018-02-09T05:05:47.489Z,87.00
2018-02-09T05:08:16.576Z,83.35
2018-02-09T05:10:44.895Z,84.35
2018-02-09T05:13:16.725Z,83.80
2018-02-09T05:15:45.058Z,82.18
2018-02-09T05:18:17.306Z,84.20
2018-02-09T05:20:45.603Z,81.25
2018-02-09T05:23:17.536Z,88.30
2018-02-09T05:25:45.860Z,84.40
2018-02-09T05:28:15.967Z,82.12
2018-02-09T05:30:44.292Z,79.10
2018-02-09T05:33:19.402Z,79.68
2018-02-09T05:35:47.700Z,85.28
2018-02-09T05:38:16.020Z,81.78
2018-02-09T05:40:44.329Z,85.57
2018-02-09T05:43:19.605Z,80.38
2018-02-09T05:45:48.220Z,73.85
2018-02-09T05:48:17.071Z,80.90
2018-02-09T05:50:45.633Z,81.05
2018-02-09T05:53:15.922Z,79.60
2018-02-09T05:55:44.220Z,78.80
2018-02-09T05:58:15.750Z,73.53
2018-02-09T06:00:44.062Z,81.95
2018-02-09T06:03:19.184Z,83.00
2018-02-09T06:05:47.665Z,79.70
2018-02-09T06:08:15.973Z,99.95
2018-02-09T06:10:44.261Z,96.28
2018-02-09T06:13:16.880Z,103.05
2018-02-09T06:15:45.181Z,107.25
2018-02-09T06:18:16.747Z,106.97
2018-02-09T06:20:45.060Z,88.37
2018-02-09T06:23:17.452Z,87.37
2018-02-09T06:25:45.732Z,86.87
2018-02-09T06:28:16.228Z,86.37
2018-02-09T06:30:44.690Z,88.93
2018-02-09T06:33:16.925Z,86.43
2018-02-09T06:35:45.210Z,82.50
2018-02-09T06:38:17.150Z,89.00
2018-02-09T06:40:45.465Z,81.55
2018-02-09T06:43:17.222Z,84.45
2018-02-09T06:45:45.910Z,87.15
2018-02-09T06:48:17.527Z,80.47
2018-02-09T06:50:45.828Z,75.22
2018-02-09T06:53:17.765Z,77.12
2018-02-09T06:55:46.063Z,87.68
2018-02-09T06:58:15.873Z,82.10
2018-02-09T07:00:44.157Z,77.43
2018-02-09T07:03:16.505Z,83.82
2018-02-09T07:05:44.916Z,94.60
2018-02-09T07:08:17.084Z,81.80
2018-02-09T07:10:45.381Z,92.65
2018-02-09T07:13:16.921Z,87.68
2018-02-09T07:15:45.218Z,88.57
2018-02-09T07:18:17.064Z,86.05
2018-02-09T07:20:45.390Z,83.85
2018-02-09T07:23:18.049Z,84.72
2018-02-09T07:25:46.340Z,86.85
2018-02-09T07:28:16.092Z,88.70
2018-02-09T07:30:44.401Z,89.57
2018-02-09T07:33:19.457Z,89.05
2018-02-09T07:35:47.860Z,80.93
2018-02-09T07:38:16.174Z,88.72
2018-02-09T07:40:44.493Z,78.40
2018-02-09T07:43:16.626Z,82.32
2018-02-09T07:45:44.931Z,79.53
2018-02-09T07:48:14.943Z,80.60
2018-02-09T07:50:44.010Z,76.60
2018-02-09T07:53:14.992Z,88.75
2018-02-09T07:55:43.281Z,81.85
2018-02-09T07:58:18.461Z,80.50
2018-02-09T08:00:47.250Z,75.78
2018-02-09T08:03:15.539Z,84.05
2018-02-09T08:05:43.836Z,71.30
2018-02-09T08:08:16.056Z,74.05
2018-02-09T08:10:44.356Z,72.62
2018-02-09T08:13:16.365Z,80.62
2018-02-09T08:15:44.676Z,85.87
2018-02-09T08:18:15.989Z,79.28
2018-02-09T08:20:44.293Z,77.82
2018-02-09T08:23:19.788Z,69.53
2018-02-09T08:25:48.097Z,69.55
2018-02-09T08:28:16.669Z,66.15
2018-02-09T08:30:44.997Z,67.82
2018-02-09T08:33:17.598Z,67.12
2018-02-09T08:35:45.915Z,63.87
2018-02-09T08:38:15.684Z,59.63
2018-02-09T08:40:43.964Z,61.17
2018-02-09T08:43:16.172Z,57.97
2018-02-09T08:45:44.458Z,58.72
2018-02-09T08:48:14.965Z,59.00
2018-02-09T08:50:43.246Z,71.62
2018-02-09T08:53:14.972Z,62.38
2018-02-09T08:55:43.252Z,59.22
2018-02-09T08:58:14.796Z,60.05
2018-02-09T09:00:43.085Z,63.00
2018-02-09T09:03:18.180Z,59.95
2018-02-09T09:05:46.717Z,58.03
2018-02-09T09:08:15.067Z,58.95
2018-02-09T09:10:43.356Z,57.00
2018-02-09T09:13:18.572Z,59.33
2018-02-09T09:15:47.351Z,57.22
2018-02-09T09:18:15.728Z,60.70
2018-02-09T09:20:44.009Z,59.53
2018-02-09T09:23:15.735Z,62.67
2018-02-09T09:25:44.181Z,65.97
2018-02-09T09:28:14.948Z,64.57
2018-02-09T09:30:43.244Z,65.30
2018-02-09T09:33:16.602Z,66.75
2018-02-09T09:35:45.112Z,64.85
2018-02-09T09:38:18.456Z,64.30
2018-02-09T09:40:46.733Z,61.75
2018-02-09T09:43:15.020Z,64.45
2018-02-09T09:45:43.326Z,67.62
2018-02-09T09:48:18.677Z,66.43
2018-02-09T09:50:47.140Z,61.58
2018-02-09T09:53:15.470Z,64.22
2018-02-09T09:55:43.768Z,67.95
2018-02-09T09:58:15.764Z,71.72
2018-02-09T10:00:44.074Z,72.70
2018-02-09T10:03:16.412Z,65.75
2018-02-09T10:05:44.950Z,64.57
2018-02-09T10:08:16.401Z,66.43
2018-02-09T10:10:45.020Z,67.60
2018-02-09T10:13:15.106Z,62.42
2018-02-09T10:15:43.384Z,66.35
2018-02-09T10:18:14.997Z,70.10
2018-02-09T10:20:43.701Z,68.03
2018-02-09T10:23:15.758Z,72.47
2018-02-09T10:25:44.045Z,69.72
2018-02-09T10:28:16.161Z,63.95
2018-02-09T10:30:44.447Z,67.80
2018-02-09T10:33:15.824Z,69.75
2018-02-09T10:35:44.100Z,69.97
2018-02-09T10:38:15.921Z,70.28
2018-02-09T10:40:44.385Z,68.30
2018-02-09T10:43:15.853Z,73.00
2018-02-09T10:45:44.135Z,74.50
2018-02-09T10:48:15.309Z,71.82
2018-02-09T10:50:43.645Z,75.45
2018-02-09T10:53:14.945Z,73.60
2018-02-09T10:55:43.255Z,77.22
2018-02-09T10:58:18.529Z,73.72
2018-02-09T11:00:52.695Z,70.47
2018-02-09T11:03:21.012Z,66.37
2018-02-09T11:05:53.177Z,70.72
2018-02-09T11:08:21.453Z,61.88
2018-02-09T11:10:49.751Z,61.33
2018-02-09T11:13:18.040Z,64.65
2018-02-09T11:15:46.349Z,59.72
2018-02-09T11:18:15.361Z,57.67
2018-02-09T11:20:43.672Z,58.35
2018-02-09T11:23:15.177Z,54.55
2018-02-09T11:25:43.469Z,59.25
2018-02-09T11:28:14.990Z,57.10
2018-02-09T11:30:43.288Z,56.15
2018-02-09T11:33:15.321Z,55.53
2018-02-09T11:35:43.993Z,58.83
2018-02-09T11:38:15.232Z,56.95
2018-02-09T11:40:43.648Z,57.67
2018-02-09T11:43:15.110Z,52.28
2018-02-09T11:45:44.373Z,52.67
2018-02-09T11:48:16.324Z,55.70
2018-02-09T11:50:44.641Z,51.45
2018-02-09T11:53:16.325Z,56.15
2018-02-09T11:55:44.625Z,55.60
2018-02-09T11:58:16.596Z,53.22
2018-02-09T12:00:44.904Z,50.15
2018-02-09T12:03:18.078Z,49.95
2018-02-09T12:05:46.357Z,50.90
2018-02-09T12:08:15.499Z,49.88
2018-02-09T12:10:43.789Z,51.42
2018-02-09T12:13:15.094Z,49.97
2018-02-09T12:15:43.390Z,41.47
2018-02-09T12:18:18.450Z,45.72
2018-02-09T12:20:46.809Z,39.33
2018-02-09T12:23:15.114Z,42.85
2018-02-09T12:25:43.394Z,43.22
2018-02-09T12:28:18.474Z,37.08
2018-02-09T12:30:46.773Z,38.83
2018-02-09T12:33:15.433Z,37.95
2018-02-09T12:35:43.700Z,37.17
2018-02-09T12:38:15.752Z,32.45
2018-02-09T12:40:44.042Z,31.15
2018-02-09T12:43:16.432Z,29.33
2018-02-09T12:45:44.793Z,32.30
2018-02-09T12:48:16.116Z,31.83
2018-02-09T12:50:44.826Z,33.42
2018-02-09T12:53:16.790Z,34.22
2018-02-09T12:55:45.125Z,32.70
2018-02-09T12:58:16.493Z,30.67
2018-02-09T13:00:44.786Z,34.22
2018-02-09T13:03:15.031Z,32.28
2018-02-09T13:05:43.343Z,31.02
2018-02-09T13:08:19.179Z,31.00
2018-02-09T13:10:47.440Z,27.45
2018-02-09T13:13:15.751Z,31.98
2018-02-09T13:15:44.050Z,28.92
2018-02-09T13:18:27.812Z,31.02
2018-02-09T13:20:56.372Z,28.73
2018-02-09T13:26:24.772Z,30.60
2018-02-09T13:29:00.144Z,29.02
2018-02-09T13:31:28.456Z,27.50
2018-02-09T13:33:56.785Z,25.33
2018-02-09T13:39:28.152Z,26.98
2018-02-09T13:41:56.721Z,27.43
2018-02-09T13:44:25.088Z,28.67
2018-02-09T13:46:53.388Z,26.37
2018-02-09T13:49:21.680Z,27.37
2018-02-09T13:51:50.016Z,29.92
2018-02-09T13:54:18.521Z,27.17
2018-02-09T13:56:46.840Z,29.80
2018-02-09T13:59:15.369Z,27.23
2018-02-09T14:01:43.673Z,28.10
2018-02-09T14:04:11.999Z,31.02
2018-02-09T14:06:40.485Z,31.20
2018-02-09T14:09:08.800Z,27.87
2018-02-09T14:11:37.088Z,26.73
2018-02-09T14:14:05.378Z,27.60
2018-02-09T14:16:33.685Z,27.75
2018-02-09T14:19:01.972Z,27.40
2018-02-09T14:21:30.261Z,24.23
2018-02-09T14:23:58.545Z,23.15
2018-02-09T14:26:27.474Z,28.90
2018-02-09T14:28:55.747Z,25.12
2018-02-09T14:31:24.253Z,26.12
2018-02-09T14:33:52.705Z,25.40
2018-02-09T14:36:21.014Z,26.98
2018-02-09T14:38:49.307Z,25.50
2018-02-09T14:41:17.678Z,25.98
2018-02-09T14:43:45.960Z,26.73
2018-02-09T14:46:14.344Z,28.55
2018-02-09T14:48:42.627Z,31.98
2018-02-09T14:51:10.921Z,25.08
2018-02-09T14:53:39.388Z,30.95
2018-02-09T14:56:07.673Z,25.83
2018-02-09T14:58:36.607Z,26.00
2018-02-09T15:01:04.893Z,27.70
2018-02-09T15:03:33.193Z,26.20
2018-02-09T15:06:01.465Z,30.42
2018-02-09T15:08:29.763Z,26.30
2018-02-09T15:10:58.029Z,26.55
2018-02-09T15:13:26.349Z,29.40
2018-02-09T15:15:54.992Z,24.67
2018-02-09T15:18:23.328Z,25.85
2018-02-09T15:20:51.695Z,25.33
2018-02-09T15:23:20.013Z,23.60
2018-02-09T15:25:48.288Z,26.80
2018-02-09T15:28:16.566Z,24.90
2018-02-09T15:30:46.243Z,27.10
2018-02-09T15:33:15.937Z,26.35
2018-02-09T15:35:44.249Z,26.25
2018-02-09T15:38:15.644Z,27.33
2018-02-09T15:40:43.970Z,28.38
2018-02-09T15:43:18.484Z,29.87
2018-02-09T15:45:47.979Z,26.37
2018-02-09T15:48:17.718Z,28.50
2018-02-09T15:50:46.015Z,30.55
2018-02-09T15:53:15.833Z,26.62
2018-02-09T15:55:44.433Z,27.23
2018-02-09T15:58:15.682Z,25.50
2018-02-09T16:00:44.019Z,30.00
2018-02-09T16:03:16.123Z,28.45
2018-02-09T16:05:44.579Z,26.62
2018-02-09T16:08:17.044Z,26.83
2018-02-09T16:10:45.413Z,26.37
2018-02-09T16:13:15.245Z,29.83
2018-02-09T16:15:44.045Z,26.60
2018-02-09T16:18:16.665Z,25.98
2018-02-09T16:20:44.966Z,25.45
2018-02-09T16:23:14.984Z,30.75
2018-02-09T16:25:43.264Z,31.70
2018-02-09T16:28:18.367Z,29.65
2018-02-09T16:30:46.674Z,27.40
2018-02-09T16:33:15.449Z,26.77
2018-02-09T16:35:43.769Z,25.62
2018-02-09T16:38:15.936Z,25.90
2018-02-09T16:40:44.212Z,25.55
2018-02-09T16:43:16.431Z,28.35
2018-02-09T16:45:44.757Z,29.70
2018-02-09T16:48:16.092Z,28.27
2018-02-09T16:50:44.435Z,24.95
2018-02-09T16:53:16.653Z,28.85
2018-02-09T16:55:44.952Z,26.02
2018-02-09T16:58:15.126Z,28.73
2018-02-09T17:00:43.409Z,28.42
2018-02-09T17:03:14.716Z,27.80
2018-02-09T17:05:43.012Z,29.80
2018-02-09T17:08:18.155Z,26.58
2018-02-09T17:10:46.433Z,31.25
2018-02-09T17:13:15.545Z,29.90
2018-02-09T17:15:43.836Z,29.25
2018-02-09T17:18:15.560Z,30.08
2018-02-09T17:20:44.482Z,27.55
2018-02-09T17:23:15.024Z,27.02
2018-02-09T17:25:44.074Z,23.45
2018-02-09T17:28:14.438Z,29.20
2018-02-09T17:30:42.740Z,25.95
2018-02-09T17:33:15.855Z,27.20
2018-02-09T17:35:44.777Z,30.15
2018-02-09T17:38:14.925Z,26.65
2018-02-09T17:40:43.229Z,27.87
2018-02-09T17:43:14.474Z,25.80
2018-02-09T17:45:42.759Z,26.48
2018-02-09T17:48:18.037Z,25.52
2018-02-09T17:50:46.333Z,26.25
2018-02-09T17:53:14.652Z,23.92
2018-02-09T17:55:43.857Z,23.58
2018-02-09T17:58:15.717Z,23.87
2018-02-09T18:00:44.608Z,24.10
2018-02-09T18:03:17.613Z,24.15
2018-02-09T18:05:45.913Z,22.85
2018-02-09T18:08:15.707Z,24.37
2018-02-09T18:10:44.148Z,22.17
2018-02-09T18:13:15.856Z,21.95
2018-02-09T18:15:44.171Z,22.37
2018-02-09T18:18:15.352Z,20.55
2018-02-09T18:20:43.666Z,21.90
2018-02-09T18:23:15.880Z,22.20
2018-02-09T18:25:44.185Z,22.90
2018-02-09T18:28:16.152Z,24.90
2018-02-09T18:30:44.463Z,22.02
2018-02-09T18:33:14.588Z,23.65
2018-02-09T18:35:43.646Z,21.00
2018-02-09T18:38:15.392Z,20.90
2018-02-09T18:40:43.714Z,22.55
2018-02-09T18:43:15.738Z,18.85
2018-02-09T18:45:44.468Z,20.65
2018-02-09T18:48:14.599Z,19.02
2018-02-09T18:50:42.896Z,21.30
2018-02-09T18:53:14.708Z,20.08
2018-02-09T18:55:43.029Z,19.02
2018-02-09T18:58:16.993Z,18.95
2018-02-09T19:00:45.467Z,23.12
2018-02-09T19:03:16.131Z,19.48
2018-02-09T19:05:44.537Z,20.45
2018-02-09T19:08:16.673Z,20.45
2018-02-09T19:10:44.978Z,20.60
2018-02-09T19:13:14.571Z,22.17
2018-02-09T19:15:42.878Z,21.65
2018-02-09T19:18:16.119Z,21.75
2018-02-09T19:20:44.425Z,23.02
2018-02-09T19:23:16.376Z,23.02
2018-02-09T19:25:44.697Z,22.80
2018-02-09T19:28:17.208Z,22.15
2018-02-09T19:30:45.536Z,22.92
2018-02-09T19:33:15.020Z,22.62
2018-02-09T19:35:43.322Z,24.92
2018-02-09T19:38:14.558Z,22.13
2018-02-09T19:40:42.873Z,23.73
2018-02-09T19:43:14.708Z,24.02
2018-02-09T19:45:43.493Z,23.95
2018-02-09T19:48:15.340Z,23.62
2018-02-09T19:50:43.641Z,25.15
2018-02-09T19:53:15.363Z,22.87
2018-02-09T19:55:43.641Z,24.65
2018-02-09T19:58:15.186Z,24.55
2018-02-09T20:00:43.466Z,23.05
2018-02-09T20:03:15.040Z,25.05
2018-02-09T20:05:43.330Z,25.92
2018-02-09T20:08:14.773Z,26.90
2018-02-09T20:10:43.150Z,31.95
2018-02-09T20:13:14.836Z,28.02
2018-02-09T20:15:43.143Z,26.77
2018-02-09T20:18:14.673Z,30.75
2018-02-09T20:20:42.970Z,31.75
2018-02-09T20:23:18.238Z,25.95
2018-02-09T20:25:46.544Z,30.20
2018-02-09T20:28:14.824Z,29.08
2018-02-09T20:30:43.147Z,31.23
2018-02-09T20:33:14.802Z,29.48
2018-02-09T20:35:43.292Z,24.52
2018-02-09T20:38:14.686Z,26.40
2018-02-09T20:40:43.004Z,27.90
2018-02-09T20:43:16.009Z,24.15
2018-02-09T20:45:44.345Z,25.35
2018-02-09T20:48:15.606Z,25.17
2018-02-09T20:50:44.198Z,27.02
2018-02-09T20:53:15.400Z,24.52
2018-02-09T20:55:43.699Z,25.45
2018-02-09T20:58:14.813Z,25.92
2018-02-09T21:00:43.137Z,24.37
2018-02-09T21:03:14.869Z,26.95
2018-02-09T21:05:43.160Z,25.40
2018-02-09T21:08:17.095Z,27.17
2018-02-09T21:10:45.417Z,23.42
2018-02-09T21:13:14.568Z,25.90
2018-02-09T21:15:42.922Z,25.88
2018-02-09T21:18:14.671Z,24.70
2018-02-09T21:20:42.996Z,25.50
2018-02-09T21:23:14.874Z,26.08
2018-02-09T21:25:43.226Z,24.80
2018-02-09T21:28:14.990Z,27.45
2018-02-09T21:30:43.460Z,27.77
2018-02-09T21:33:14.651Z,24.25
2018-02-09T21:35:43.047Z,25.85
2018-02-09T21:38:15.008Z,26.00
2018-02-09T21:40:43.616Z,24.92
2018-02-09T21:43:15.641Z,26.45
2018-02-09T21:45:44.016Z,28.30
2018-02-09T21:48:15.419Z,25.33
2018-02-09T21:50:43.729Z,27.42
2018-02-09T21:53:16.061Z,26.80
2018-02-09T21:55:44.652Z,25.30
2018-02-09T21:58:14.547Z,23.05
2018-02-09T22:00:42.846Z,25.52
2018-02-09T22:03:14.753Z,26.40
2018-02-09T22:05:43.059Z,24.55
2018-02-09T22:08:15.200Z,31.27
2018-02-09T22:10:43.509Z,24.83
2018-02-09T22:13:14.890Z,26.77
2018-02-09T22:15:43.188Z,29.33
2018-02-09T22:18:15.229Z,26.70
2018-02-09T22:20:43.544Z,25.05
2018-02-09T22:23:14.872Z,25.45
2018-02-09T22:25:47.414Z,26.98
2018-02-09T22:28:19.959Z,28.08
2018-02-09T22:30:48.924Z,26.15
2018-02-09T22:33:17.235Z,28.05
2018-02-09T22:35:45.521Z,25.12
2018-02-09T22:38:15.230Z,26.52
2018-02-09T22:40:44.777Z,27.48
2018-02-09T22:43:16.282Z,25.90
2018-02-09T22:45:45.713Z,26.23
2018-02-09T22:48:16.483Z,26.20
2018-02-09T22:50:46.615Z,24.87
2018-02-09T22:53:17.658Z,25.35
2018-02-09T22:55:48.141Z,25.65
2018-02-09T22:58:18.464Z,25.42
2018-02-09T23:00:48.248Z,26.02
2018-02-09T23:03:16.927Z,27.27
2018-02-09T23:05:45.239Z,28.50
2018-02-09T23:08:16.624Z,25.45
2018-02-09T23:10:46.430Z,28.38
2018-02-09T23:13:16.824Z,23.33
2018-02-09T23:15:46.688Z,24.73
2018-02-09T23:18:17.444Z,27.98
2018-02-09T23:20:46.611Z,25.08
2018-02-09T23:23:16.397Z,28.48
2018-02-09T23:25:46.392Z,24.15
2018-02-09T23:28:14.867Z,27.52
2018-02-09T23:30:48.833Z,26.02
2018-02-09T23:33:18.618Z,25.37
2018-02-09T23:35:48.905Z,27.90
2018-02-09T23:38:26.707Z,25.10
2018-02-09T23:41:00.544Z,24.85
2018-02-09T23:43:34.396Z,25.27
2018-02-09T23:46:08.795Z,24.12
2018-02-09T23:48:39.045Z,25.70
2018-02-09T23:51:09.545Z,24.23
2018-02-09T23:53:39.836Z,23.95
2018-02-09T23:56:09.508Z,29.23
2018-02-09T23:58:39.988Z,28.77
