createdAt,value
2022-08-08T00:01:06.677Z,15.52
2022-08-08T00:04:00.432Z,15.40
2022-08-08T00:06:49.843Z,15.42
2022-08-08T00:09:48.371Z,15.35
2022-08-08T00:12:29.872Z,15.29
2022-08-08T00:15:06.160Z,15.27
2022-08-08T00:17:58.488Z,15.21
2022-08-08T00:20:44.676Z,15.18
2022-08-08T00:23:28.296Z,15.14
2022-08-08T00:25:59.405Z,15.09
2022-08-08T00:28:36.924Z,15.12
2022-08-08T00:32:16.163Z,15.05
2022-08-08T00:35:04.082Z,14.98
2022-08-08T00:38:01.561Z,15.05
2022-08-08T00:41:10.328Z,15.00
2022-08-08T00:43:58.982Z,15.02
2022-08-08T00:46:56.804Z,14.99
2022-08-08T00:49:58.537Z,14.90
2022-08-08T00:52:51.565Z,14.88
2022-08-08T00:56:02.147Z,14.81
2022-08-08T00:59:06.564Z,14.79
2022-08-08T01:01:56.009Z,14.79
2022-08-08T01:04:50.457Z,14.75
2022-08-08T01:07:55.255Z,14.66
2022-08-08T01:11:02.037Z,14.63
2022-08-08T01:14:02.575Z,14.56
2022-08-08T01:17:07.501Z,14.47
2022-08-08T01:20:06.126Z,14.40
2022-08-08T01:24:02.539Z,14.35
2022-08-08T01:26:24.373Z,14.29
2022-08-08T01:29:16.985Z,14.28
2022-08-08T01:32:17.516Z,14.24
2022-08-08T01:35:40.751Z,14.20
2022-08-08T01:38:38.888Z,14.19
2022-08-08T01:41:26.573Z,14.11
2022-08-08T01:44:26.600Z,14.05
2022-08-08T01:48:03.686Z,13.99
2022-08-08T01:50:26.456Z,13.92
2022-08-08T01:55:15.981Z,13.90
2022-08-08T01:56:37.869Z,13.88
2022-08-08T01:59:22.007Z,13.83
2022-08-08T02:01:59.807Z,13.74
2022-08-08T02:04:43.453Z,13.74
2022-08-08T02:07:41.635Z,13.77
2022-08-08T02:10:37.278Z,13.76
2022-08-08T02:13:54.100Z,13.77
2022-08-08T02:16:57.942Z,13.75
2022-08-08T02:21:01.554Z,13.69
2022-08-08T02:23:31.876Z,13.66
2022-08-08T02:26:15.810Z,13.63
2022-08-08T02:29:18.801Z,13.58
2022-08-08T02:31:58.725Z,13.58
2022-08-08T02:35:10.627Z,13.60
2022-08-08T02:37:57.032Z,13.64
2022-08-08T02:40:36.243Z,13.66
2022-08-08T02:44:37.668Z,13.65
2022-08-08T02:46:43.937Z,13.58
2022-08-08T02:49:51.274Z,13.52
2022-08-08T02:52:51.589Z,13.41
2022-08-08T02:55:25.215Z,13.39
2022-08-08T02:58:40.242Z,13.38
2022-08-08T03:01:47.493Z,13.31
2022-08-08T03:05:05.048Z,13.28
2022-08-08T03:07:58.342Z,13.24
2022-08-08T03:10:44.768Z,13.23
2022-08-08T03:15:57.289Z,13.23
2022-08-08T03:17:02.182Z,13.21
2022-08-08T03:19:51.091Z,13.21
2022-08-08T03:22:38.925Z,13.22
2022-08-08T03:25:09.187Z,13.20
2022-08-08T03:27:56.735Z,13.19
2022-08-08T03:30:25.399Z,13.16
2022-08-08T03:33:55.986Z,13.14
2022-08-08T03:35:59.571Z,13.14
2022-08-08T03:38:56.983Z,13.12
2022-08-08T03:42:12.563Z,13.12
2022-08-08T03:44:00.813Z,13.17
2022-08-08T03:46:35.474Z,13.17
2022-08-08T03:49:09.634Z,13.17
2022-08-08T03:51:57.177Z,13.19
2022-08-08T03:54:41.080Z,13.19
2022-08-08T03:58:32.185Z,13.20
2022-08-08T04:00:12.194Z,13.24
2022-08-08T04:03:00.398Z,13.19
2022-08-08T04:05:32.639Z,13.21
2022-08-08T04:08:06.991Z,13.22
2022-08-08T04:10:36.219Z,13.16
2022-08-08T04:13:08.196Z,13.27
2022-08-08T04:15:55.127Z,13.33
2022-08-08T04:18:32.229Z,13.38
2022-08-08T04:21:00.012Z,13.42
2022-08-08T04:24:05.627Z,13.41
2022-08-08T04:26:15.182Z,13.36
2022-08-08T04:28:42.813Z,13.37
2022-08-08T04:31:10.307Z,13.33
2022-08-08T04:34:00.610Z,13.30
2022-08-08T04:36:28.142Z,13.28
2022-08-08T04:39:48.075Z,13.25
2022-08-08T04:41:45.661Z,13.28
2022-08-08T04:44:13.120Z,13.27
2022-08-08T04:46:40.220Z,13.27
2022-08-08T04:49:11.428Z,13.25
2022-08-08T04:51:57.474Z,13.22
2022-08-08T04:54:39.572Z,13.24
2022-08-08T04:57:10.101Z,13.25
2022-08-08T04:59:41.878Z,13.26
2022-08-08T05:02:10.368Z,13.26
2022-08-08T05:04:42.040Z,13.30
2022-08-08T05:07:12.095Z,13.32
2022-08-08T05:09:42.829Z,13.26
2022-08-08T05:12:10.353Z,13.40
2022-08-08T05:14:49.196Z,13.39
2022-08-08T05:17:19.494Z,13.48
2022-08-08T05:20:11.160Z,13.57
2022-08-08T05:22:34.662Z,13.66
2022-08-08T05:25:01.982Z,13.79
2022-08-08T05:27:33.068Z,13.86
2022-08-08T05:30:03.299Z,13.97
2022-08-08T05:32:36.150Z,14.09
2022-08-08T05:35:09.678Z,14.22
2022-08-08T05:37:52.985Z,14.37
2022-08-08T05:40:28.006Z,14.54
2022-08-08T05:43:15.487Z,14.72
2022-08-08T05:46:08.066Z,14.84
2022-08-08T05:48:37.676Z,14.94
2022-08-08T05:51:13.240Z,15.04
2022-08-08T05:53:56.228Z,15.17
2022-08-08T05:56:37.502Z,15.29
2022-08-08T05:59:12.723Z,15.34
2022-08-08T06:01:56.798Z,15.45
2022-08-08T06:04:28.322Z,15.54
2022-08-08T06:07:00.377Z,15.66
2022-08-08T06:09:58.557Z,15.62
2022-08-08T06:12:30.342Z,15.82
2022-08-08T06:15:02.689Z,15.90
2022-08-08T06:17:50.863Z,15.97
2022-08-08T06:20:25.986Z,16.08
2022-08-08T06:22:53.774Z,16.19
2022-08-08T06:26:34.895Z,16.20
2022-08-08T06:28:16.038Z,16.35
2022-08-08T06:30:44.772Z,16.44
2022-08-08T06:33:15.135Z,16.55
2022-08-08T06:36:08.561Z,16.64
2022-08-08T06:38:39.272Z,16.75
2022-08-08T06:41:13.200Z,16.83
2022-08-08T06:43:47.531Z,17.03
2022-08-08T06:46:24.223Z,17.16
2022-08-08T06:48:57.740Z,17.30
2022-08-08T06:51:46.735Z,17.44
2022-08-08T06:54:14.463Z,17.49
2022-08-08T06:56:47.273Z,17.54
2022-08-08T06:59:19.117Z,17.58
2022-08-08T07:02:28.070Z,17.67
2022-08-08T07:05:00.551Z,17.81
2022-08-08T07:07:38.935Z,17.98
2022-08-08T07:10:12.661Z,18.16
2022-08-08T07:12:51.982Z,18.26
2022-08-08T07:16:03.480Z,18.39
2022-08-08T07:18:36.097Z,18.46
2022-08-08T07:21:18.586Z,18.62
2022-08-08T07:24:12.790Z,18.75
2022-08-08T07:26:40.828Z,18.85
2022-08-08T07:29:11.603Z,18.89
2022-08-08T07:31:49.064Z,18.86
2022-08-08T07:34:26.651Z,18.97
2022-08-08T07:37:01.411Z,19.10
2022-08-08T07:39:45.876Z,19.27
2022-08-08T07:42:33.021Z,19.43
2022-08-08T07:45:00.885Z,19.49
2022-08-08T07:47:38.624Z,19.50
2022-08-08T07:50:07.368Z,19.59
2022-08-08T07:52:43.960Z,19.59
2022-08-08T07:55:19.113Z,19.68
2022-08-08T07:58:06.840Z,19.51
2022-08-08T08:00:41.830Z,19.57
2022-08-08T08:03:23.628Z,19.46
2022-08-08T08:05:53.264Z,19.54
2022-08-08T08:08:27.687Z,19.74
2022-08-08T08:10:57.883Z,19.86
2022-08-08T08:13:42.670Z,20.02
2022-08-08T08:16:32.426Z,19.96
2022-08-08T08:19:12.859Z,19.85
2022-08-08T08:21:57.055Z,19.85
2022-08-08T08:24:31.941Z,19.87
2022-08-08T08:27:03.525Z,20.16
2022-08-08T08:29:31.675Z,20.31
2022-08-08T08:32:03.320Z,20.53
2022-08-08T08:34:33.872Z,20.65
2022-08-08T08:37:03.545Z,20.63
2022-08-08T08:39:39.275Z,20.37
2022-08-08T08:42:29.095Z,20.02
2022-08-08T08:45:21.281Z,19.81
2022-08-08T08:47:58.427Z,19.69
2022-08-08T08:50:32.692Z,19.47
2022-08-08T08:53:28.220Z,19.32
2022-08-08T08:56:01.943Z,19.33
2022-08-08T08:58:46.941Z,19.35
2022-08-08T09:01:26.798Z,19.52
2022-08-08T09:04:00.822Z,19.79
2022-08-08T09:06:33.622Z,20.03
2022-08-08T09:09:07.120Z,20.34
2022-08-08T09:11:47.654Z,20.61
2022-08-08T09:14:26.545Z,20.86
2022-08-08T09:16:56.340Z,21.10
2022-08-08T09:21:57.824Z,21.43
2022-08-08T09:22:19.644Z,21.38
2022-08-08T09:24:58.643Z,21.13
2022-08-08T09:27:57.033Z,21.02
2022-08-08T09:30:17.777Z,21.01
2022-08-08T09:33:11.856Z,21.11
2022-08-08T09:35:48.853Z,20.91
2022-08-08T09:38:53.085Z,20.94
2022-08-08T09:41:54.821Z,21.03
2022-08-08T09:44:34.339Z,20.74
2022-08-08T09:48:02.407Z,20.75
2022-08-08T09:49:58.883Z,20.80
2022-08-08T09:53:05.632Z,20.86
2022-08-08T09:56:03.847Z,20.80
2022-08-08T09:58:26.322Z,20.78
2022-08-08T10:01:14.534Z,20.85
2022-08-08T10:03:57.339Z,20.65
2022-08-08T10:06:29.551Z,20.71
2022-08-08T10:08:57.745Z,20.77
2022-08-08T10:12:27.698Z,20.81
2022-08-08T10:14:28.277Z,20.91
2022-08-08T10:17:57.321Z,20.84
2022-08-08T10:20:03.873Z,20.79
2022-08-08T10:22:33.279Z,20.87
2022-08-08T10:25:15.906Z,20.90
2022-08-08T10:27:45.217Z,20.94
2022-08-08T10:30:57.014Z,20.88
2022-08-08T10:33:09.584Z,21.01
2022-08-08T10:36:08.923Z,21.14
2022-08-08T10:38:31.086Z,21.17
2022-08-08T10:41:05.734Z,21.33
2022-08-08T10:43:40.375Z,21.35
2022-08-08T10:46:30.401Z,21.35
2022-08-08T10:49:00.298Z,21.34
2022-08-08T10:51:40.806Z,21.39
2022-08-08T10:54:24.948Z,21.42
2022-08-08T10:57:03.936Z,21.54
2022-08-08T10:59:39.704Z,21.41
2022-08-08T11:02:09.069Z,21.26
2022-08-08T11:04:53.354Z,21.42
2022-08-08T11:08:30.983Z,21.79
2022-08-08T11:10:28.636Z,22.26
2022-08-08T11:13:29.896Z,22.55
2022-08-08T11:15:54.752Z,22.53
2022-08-08T11:18:30.332Z,22.60
2022-08-08T11:21:00.959Z,22.86
2022-08-08T11:23:36.595Z,23.01
2022-08-08T11:26:06.382Z,23.13
2022-08-08T11:28:38.715Z,22.77
2022-08-08T11:31:09.623Z,22.65
2022-08-08T11:33:53.152Z,22.42
2022-08-08T11:36:29.615Z,22.39
2022-08-08T11:38:57.617Z,22.20
2022-08-08T11:41:32.265Z,22.03
2022-08-08T11:44:00.450Z,21.90
2022-08-08T11:46:30.571Z,21.90
2022-08-08T11:49:07.531Z,22.11
2022-08-08T11:51:39.616Z,22.16
2022-08-08T11:54:27.353Z,22.42
2022-08-08T11:57:34.891Z,22.38
2022-08-08T12:00:07.477Z,22.48
2022-08-08T12:02:51.063Z,22.30
2022-08-08T12:05:19.059Z,22.43
2022-08-08T12:07:53.224Z,22.40
2022-08-08T12:10:22.940Z,22.06
2022-08-08T12:13:06.856Z,22.27
2022-08-08T12:15:47.219Z,22.52
2022-08-08T12:18:21.702Z,22.84
2022-08-08T12:21:13.504Z,23.30
2022-08-08T12:23:58.301Z,23.78
2022-08-08T12:26:59.224Z,23.92
2022-08-08T12:29:40.489Z,24.17
2022-08-08T12:32:20.389Z,24.12
2022-08-08T12:35:13.215Z,23.74
2022-08-08T12:38:01.678Z,23.62
2022-08-08T12:40:37.860Z,23.37
2022-08-08T12:43:47.837Z,23.44
2022-08-08T12:46:26.038Z,23.64
2022-08-08T12:49:25.000Z,23.92
2022-08-08T12:51:59.347Z,23.86
2022-08-08T12:54:41.011Z,23.75
2022-08-08T12:57:24.193Z,23.45
2022-08-08T13:00:05.851Z,23.36
2022-08-08T13:02:42.245Z,23.28
2022-08-08T13:05:26.900Z,23.63
2022-08-08T13:08:16.767Z,23.35
2022-08-08T13:10:58.508Z,24.29
2022-08-08T13:13:36.745Z,25.13
2022-08-08T13:16:25.622Z,24.78
2022-08-08T13:19:01.609Z,25.21
2022-08-08T13:21:53.793Z,25.99
2022-08-08T13:24:42.567Z,26.97
2022-08-08T13:27:15.068Z,27.36
2022-08-08T13:30:04.532Z,27.68
2022-08-08T13:32:35.951Z,27.75
2022-08-08T13:35:11.551Z,27.27
2022-08-08T13:38:08.115Z,27.40
2022-08-08T13:40:41.045Z,26.94
2022-08-08T13:43:08.733Z,25.98
2022-08-08T13:45:36.924Z,25.17
2022-08-08T13:48:13.704Z,24.69
2022-08-08T13:50:53.844Z,24.45
2022-08-08T13:53:31.640Z,23.92
2022-08-08T13:56:05.705Z,23.64
2022-08-08T13:58:34.754Z,23.91
2022-08-08T14:01:42.272Z,23.92
2022-08-08T14:04:27.736Z,23.76
2022-08-08T14:07:04.586Z,24.20
2022-08-08T14:10:04.551Z,23.99
2022-08-08T14:12:31.692Z,23.58
2022-08-08T14:15:00.356Z,23.62
2022-08-08T14:17:57.765Z,23.45
2022-08-08T14:20:57.754Z,23.32
2022-08-08T14:24:03.538Z,23.54
2022-08-08T14:26:03.957Z,23.28
2022-08-08T14:28:39.579Z,23.33
2022-08-08T14:31:09.820Z,23.61
2022-08-08T14:33:37.344Z,24.92
2022-08-08T14:36:06.749Z,25.76
2022-08-08T14:38:52.910Z,26.41
2022-08-08T14:41:45.113Z,26.50
2022-08-08T14:44:19.562Z,25.97
2022-08-08T14:47:00.138Z,25.85
2022-08-08T14:49:37.787Z,26.64
2022-08-08T14:52:21.172Z,27.50
2022-08-08T14:54:49.324Z,27.91
2022-08-08T14:57:17.071Z,27.21
2022-08-08T14:59:51.439Z,26.78
2022-08-08T15:02:31.371Z,27.04
2022-08-08T15:05:08.271Z,27.10
2022-08-08T15:07:40.261Z,27.01
2022-08-08T15:10:10.101Z,27.13
2022-08-08T15:12:38.601Z,27.34
2022-08-08T15:15:09.443Z,26.90
2022-08-08T15:17:40.775Z,26.47
2022-08-08T15:20:13.904Z,26.47
2022-08-08T15:22:44.618Z,26.30
2022-08-08T15:25:17.308Z,25.48
2022-08-08T15:28:05.072Z,24.95
2022-08-08T15:30:45.704Z,24.87
2022-08-08T15:33:14.285Z,24.81
2022-08-08T15:35:48.851Z,25.07
2022-08-08T15:38:17.318Z,25.50
2022-08-08T15:40:46.312Z,26.02
2022-08-08T15:43:18.665Z,26.60
2022-08-08T15:46:02.536Z,27.07
2022-08-08T15:48:29.955Z,26.83
2022-08-08T15:51:01.259Z,26.20
2022-08-08T15:53:40.358Z,25.62
2022-08-08T15:56:19.945Z,24.40
2022-08-08T15:58:48.846Z,24.26
2022-08-08T16:01:17.327Z,24.27
2022-08-08T16:03:47.994Z,24.34
2022-08-08T16:06:28.213Z,24.68
2022-08-08T16:13:00.957Z,25.34
2022-08-08T16:13:09.906Z,25.96
2022-08-08T16:14:33.764Z,25.89
2022-08-08T16:17:02.173Z,26.63
2022-08-08T16:20:00.227Z,27.19
2022-08-08T16:22:30.552Z,27.37
2022-08-08T16:25:09.854Z,27.93
2022-08-08T16:27:38.947Z,27.64
2022-08-08T16:30:13.709Z,28.00
2022-08-08T16:32:42.261Z,27.96
2022-08-08T16:35:09.973Z,28.22
2022-08-08T16:37:40.368Z,27.47
2022-08-08T16:40:14.486Z,27.36
2022-08-08T16:42:51.652Z,28.00
2022-08-08T16:46:37.543Z,28.28
2022-08-08T16:48:09.558Z,28.55
2022-08-08T16:50:40.537Z,28.08
2022-08-08T16:55:19.498Z,28.17
2022-08-08T16:55:58.104Z,28.54
2022-08-08T16:58:32.633Z,28.54
2022-08-08T17:01:09.315Z,28.63
2022-08-08T17:03:59.327Z,28.18
2022-08-08T17:06:36.849Z,28.01
2022-08-08T17:09:14.874Z,28.07
2022-08-08T17:11:48.471Z,27.55
2022-08-08T17:14:27.098Z,27.35
2022-08-08T17:16:58.882Z,26.60
2022-08-08T17:19:29.667Z,25.74
2022-08-08T17:22:00.970Z,25.21
2022-08-08T17:24:30.824Z,24.54
2022-08-08T17:27:00.167Z,24.10
2022-08-08T17:29:28.090Z,23.70
2022-08-08T17:32:05.882Z,23.51
2022-08-08T17:34:59.952Z,23.27
2022-08-08T17:37:27.592Z,22.93
2022-08-08T17:40:06.310Z,22.84
2022-08-08T17:42:41.404Z,22.70
2022-08-08T17:45:22.220Z,22.48
2022-08-08T17:47:51.917Z,22.39
2022-08-08T17:50:23.688Z,22.39
2022-08-08T17:52:53.015Z,22.28
2022-08-08T17:56:05.260Z,22.17
2022-08-08T17:58:11.737Z,22.09
2022-08-08T18:00:41.206Z,22.09
2022-08-08T18:03:13.626Z,22.02
2022-08-08T18:05:48.999Z,22.00
2022-08-08T18:08:25.198Z,21.93
2022-08-08T18:11:15.517Z,21.92
2022-08-08T18:13:47.182Z,21.82
2022-08-08T18:16:17.193Z,21.79
2022-08-08T18:18:53.144Z,21.69
2022-08-08T18:21:59.312Z,21.56
2022-08-08T18:24:19.422Z,21.42
2022-08-08T18:26:53.857Z,21.41
2022-08-08T18:29:29.474Z,21.27
2022-08-08T18:32:08.543Z,21.15
2022-08-08T18:34:37.868Z,21.07
2022-08-08T18:37:09.413Z,21.01
2022-08-08T18:39:41.197Z,20.96
2022-08-08T18:42:15.897Z,20.92
2022-08-08T18:44:55.894Z,20.90
2022-08-08T18:47:31.239Z,20.85
2022-08-08T18:50:02.869Z,20.83
2022-08-08T18:52:37.546Z,20.84
2022-08-08T18:55:10.618Z,20.77
2022-08-08T18:57:45.080Z,20.68
2022-08-08T19:00:19.862Z,20.61
2022-08-08T19:02:55.893Z,20.53
2022-08-08T19:05:32.323Z,20.49
2022-08-08T19:08:25.714Z,20.45
2022-08-08T19:11:01.594Z,20.38
2022-08-08T19:13:53.504Z,20.34
2022-08-08T19:16:19.085Z,20.31
2022-08-08T19:18:53.029Z,20.28
2022-08-08T19:21:30.907Z,20.23
2022-08-08T19:24:01.431Z,20.16
2022-08-08T19:26:37.351Z,20.07
2022-08-08T19:29:08.386Z,19.98
2022-08-08T19:31:38.467Z,19.93
2022-08-08T19:34:29.902Z,19.87
2022-08-08T19:36:59.312Z,19.77
2022-08-08T19:39:35.148Z,19.74
2022-08-08T19:42:09.048Z,19.72
2022-08-08T19:44:42.775Z,19.69
2022-08-08T19:47:14.210Z,19.65
2022-08-08T19:49:43.357Z,19.58
2022-08-08T19:52:35.139Z,19.53
2022-08-08T19:55:09.613Z,19.47
2022-08-08T19:57:43.120Z,19.29
2022-08-08T20:00:30.658Z,19.27
2022-08-08T20:03:14.524Z,19.19
2022-08-08T20:06:14.153Z,19.06
2022-08-08T20:08:37.290Z,18.91
2022-08-08T20:11:04.809Z,18.86
2022-08-08T20:14:33.055Z,18.82
2022-08-08T20:16:20.829Z,18.80
2022-08-08T20:18:53.922Z,18.75
2022-08-08T20:21:25.441Z,18.71
2022-08-08T20:23:58.598Z,18.64
2022-08-08T20:26:33.625Z,18.47
2022-08-08T20:29:07.007Z,18.44
2022-08-08T20:32:02.658Z,18.42
2022-08-08T20:34:30.308Z,18.40
2022-08-08T20:37:03.034Z,18.35
2022-08-08T20:39:39.720Z,18.36
2022-08-08T20:42:20.328Z,18.36
2022-08-08T20:44:47.602Z,18.35
2022-08-08T20:47:23.325Z,18.33
2022-08-08T20:49:57.540Z,18.32
2022-08-08T20:52:28.747Z,18.32
2022-08-08T20:54:57.873Z,18.30
2022-08-08T20:57:27.731Z,18.24
2022-08-08T20:59:59.078Z,18.31
2022-08-08T21:02:29.046Z,18.28
2022-08-08T21:05:00.331Z,18.22
2022-08-08T21:07:31.163Z,18.22
2022-08-08T21:10:15.691Z,18.13
2022-08-08T21:12:44.471Z,18.06
2022-08-08T21:15:16.242Z,18.04
2022-08-08T21:18:00.859Z,17.95
2022-08-08T21:20:34.418Z,17.90
2022-08-08T21:23:02.402Z,17.89
2022-08-08T21:25:36.308Z,17.83
2022-08-08T21:28:15.069Z,17.74
2022-08-08T21:30:45.341Z,17.64
2022-08-08T21:33:17.024Z,17.46
2022-08-08T21:36:17.423Z,17.45
2022-08-08T21:38:31.268Z,17.42
2022-08-08T21:40:58.350Z,17.40
2022-08-08T21:43:31.048Z,17.42
2022-08-08T21:48:08.621Z,17.35
2022-08-08T21:48:57.721Z,17.40
2022-08-08T21:54:31.634Z,17.37
2022-08-08T21:54:32.567Z,17.37
2022-08-08T21:57:05.042Z,17.35
2022-08-08T22:00:01.192Z,17.35
2022-08-08T22:02:23.448Z,17.35
2022-08-08T22:04:59.242Z,17.33
2022-08-08T22:07:40.163Z,17.29
2022-08-08T22:10:09.913Z,17.27
2022-08-08T22:12:46.038Z,17.21
2022-08-08T22:15:14.098Z,17.19
2022-08-08T22:17:45.842Z,17.16
2022-08-08T22:20:24.054Z,17.19
2022-08-08T22:22:57.496Z,17.19
2022-08-08T22:25:41.500Z,17.16
2022-08-08T22:29:14.317Z,17.06
2022-08-08T22:31:07.458Z,17.03
2022-08-08T22:34:13.606Z,17.04
2022-08-08T22:36:32.403Z,16.97
2022-08-08T22:39:01.958Z,16.99
2022-08-08T22:41:36.077Z,16.96
2022-08-08T22:44:06.936Z,16.93
2022-08-08T22:46:38.975Z,16.87
2022-08-08T22:49:07.024Z,16.84
2022-08-08T22:51:42.755Z,16.84
2022-08-08T22:54:32.153Z,16.83
2022-08-08T22:57:02.308Z,16.81
2022-08-08T22:59:59.077Z,16.72
2022-08-08T23:02:28.813Z,16.74
2022-08-08T23:04:57.879Z,16.71
2022-08-08T23:07:51.446Z,16.63
2022-08-08T23:10:19.707Z,16.60
2022-08-08T23:12:51.671Z,16.56
2022-08-08T23:16:39.330Z,16.51
2022-08-08T23:18:12.113Z,16.49
2022-08-08T23:20:43.752Z,16.48
2022-08-08T23:23:12.890Z,16.48
2022-08-08T23:25:48.162Z,16.42
2022-08-08T23:28:18.167Z,16.43
2022-08-08T23:30:47.413Z,16.42
2022-08-08T23:33:20.954Z,16.34
2022-08-08T23:36:10.200Z,16.25
2022-08-08T23:38:41.852Z,16.23
2022-08-08T23:41:22.891Z,16.17
2022-08-08T23:43:57.107Z,16.07
2022-08-08T23:49:03.342Z,16.09
2022-08-08T23:49:18.210Z,15.98
2022-08-08T23:52:04.555Z,15.95
2022-08-08T23:54:42.046Z,15.95
2022-08-08T23:57:27.129Z,15.92
