createdAt,value
2018-09-28T00:01:32.155Z,99.90
2018-09-28T00:04:00.241Z,99.90
2018-09-28T00:06:28.339Z,99.90
2018-09-28T00:08:56.433Z,99.90
2018-09-28T00:11:24.493Z,99.90
2018-09-28T00:13:52.647Z,99.90
2018-09-28T00:16:20.707Z,99.90
2018-09-28T00:18:48.805Z,99.90
2018-09-28T00:21:16.846Z,99.90
2018-09-28T00:23:44.913Z,99.90
2018-09-28T00:26:12.998Z,99.90
2018-09-28T00:28:41.078Z,99.90
2018-09-28T00:31:09.143Z,99.90
2018-09-28T00:33:37.210Z,99.90
2018-09-28T00:36:05.299Z,99.90
2018-09-28T00:38:33.481Z,99.90
2018-09-28T00:41:02.337Z,99.90
2018-09-28T00:43:30.386Z,99.90
2018-09-28T00:45:58.420Z,99.90
2018-09-28T00:48:26.489Z,99.90
2018-09-28T00:50:54.574Z,99.90
2018-09-28T00:53:22.614Z,99.90
2018-09-28T00:55:50.661Z,99.90
2018-09-28T00:58:18.767Z,99.90
2018-09-28T01:00:46.809Z,99.90
2018-09-28T01:03:14.886Z,99.90
2018-09-28T01:05:42.972Z,99.90
2018-09-28T01:08:11.009Z,99.90
2018-09-28T01:10:39.080Z,99.90
2018-09-28T01:13:07.153Z,99.90
2018-09-28T01:15:35.224Z,99.90
2018-09-28T01:18:03.270Z,99.90
2018-09-28T01:20:31.340Z,99.90
2018-09-28T01:22:59.485Z,99.90
2018-09-28T01:25:27.568Z,99.90
2018-09-28T01:27:55.632Z,99.90
2018-09-28T01:30:23.848Z,99.90
2018-09-28T01:32:51.889Z,99.90
2018-09-28T01:35:19.988Z,99.90
2018-09-28T01:37:48.061Z,99.90
2018-09-28T01:40:16.402Z,99.90
2018-09-28T01:42:44.445Z,99.90
2018-09-28T01:45:12.621Z,99.90
2018-09-28T01:47:40.725Z,99.90
2018-09-28T01:50:08.881Z,99.90
2018-09-28T01:52:38.571Z,99.90
2018-09-28T01:55:06.669Z,99.90
2018-09-28T01:57:34.732Z,99.90
2018-09-28T02:00:02.839Z,99.90
2018-09-28T02:02:31.002Z,99.90
2018-09-28T02:04:59.074Z,99.90
2018-09-28T02:07:27.249Z,99.90
2018-09-28T02:09:55.319Z,99.90
2018-09-28T02:12:23.442Z,99.90
2018-09-28T02:14:51.478Z,99.90
2018-09-28T02:17:19.531Z,99.90
2018-09-28T02:19:47.617Z,99.90
2018-09-28T02:22:15.682Z,99.90
2018-09-28T02:24:43.834Z,99.90
2018-09-28T02:27:12.062Z,99.90
2018-09-28T02:29:40.185Z,99.90
2018-09-28T02:32:08.249Z,99.90
2018-09-28T02:34:36.321Z,99.90
2018-09-28T02:37:04.503Z,99.90
2018-09-28T02:39:32.552Z,99.90
2018-09-28T02:42:00.629Z,99.90
2018-09-28T02:44:28.719Z,99.90
2018-09-28T02:46:56.889Z,99.90
2018-09-28T02:49:24.929Z,99.90
2018-09-28T02:51:53.030Z,99.90
2018-09-28T02:54:21.328Z,99.90
2018-09-28T02:56:49.468Z,99.90
2018-09-28T02:59:17.489Z,99.90
2018-09-28T03:01:45.534Z,99.90
2018-09-28T03:04:13.615Z,99.90
2018-09-28T03:06:41.792Z,99.90
2018-09-28T03:09:10.528Z,99.90
2018-09-28T03:11:38.864Z,99.90
2018-09-28T03:14:07.014Z,99.90
2018-09-28T03:16:35.053Z,99.90
2018-09-28T03:19:03.108Z,99.90
2018-09-28T03:21:31.599Z,99.90
2018-09-28T03:23:59.859Z,99.90
2018-09-28T03:26:27.996Z,99.90
2018-09-28T03:28:56.051Z,99.90
2018-09-28T03:31:24.211Z,99.90
2018-09-28T03:33:52.309Z,99.90
2018-09-28T03:36:20.414Z,99.90
2018-09-28T03:38:48.440Z,99.90
2018-09-28T03:41:16.514Z,99.90
2018-09-28T03:43:44.607Z,99.90
2018-09-28T03:46:12.669Z,99.90
2018-09-28T03:48:40.744Z,99.90
2018-09-28T03:51:08.815Z,99.90
2018-09-28T03:53:36.858Z,99.90
2018-09-28T03:56:05.112Z,99.90
2018-09-28T03:58:33.243Z,99.90
2018-09-28T04:01:01.289Z,99.90
2018-09-28T04:03:29.348Z,99.90
2018-09-28T04:05:57.466Z,99.90
2018-09-28T04:08:25.490Z,99.90
2018-09-28T04:10:53.590Z,99.90
2018-09-28T04:13:21.642Z,99.90
2018-09-28T04:15:49.713Z,99.90
2018-09-28T04:18:17.760Z,99.90
2018-09-28T04:20:45.816Z,99.90
2018-09-28T04:23:13.883Z,99.90
2018-09-28T04:25:42.020Z,99.90
2018-09-28T04:28:10.094Z,99.90
2018-09-28T04:30:38.132Z,99.90
2018-09-28T04:33:06.206Z,99.90
2018-09-28T04:35:34.333Z,99.90
2018-09-28T04:38:02.631Z,99.90
2018-09-28T04:40:30.777Z,99.90
2018-09-28T04:42:58.870Z,99.90
2018-09-28T04:45:28.008Z,99.90
2018-09-28T04:47:56.002Z,99.90
2018-09-28T04:50:24.064Z,99.90
2018-09-28T04:52:52.161Z,99.90
2018-09-28T04:55:20.228Z,99.90
2018-09-28T04:57:48.353Z,99.90
2018-09-28T05:00:16.405Z,99.90
2018-09-28T05:02:44.563Z,99.90
2018-09-28T05:05:12.621Z,99.90
2018-09-28T05:07:40.739Z,99.90
2018-09-28T05:10:08.777Z,99.90
2018-09-28T05:12:36.968Z,99.90
2018-09-28T05:15:05.064Z,99.90
2018-09-28T05:17:33.193Z,99.90
2018-09-28T05:20:01.257Z,99.90
2018-09-28T05:22:29.333Z,99.90
2018-09-28T05:24:57.360Z,99.90
2018-09-28T05:27:25.409Z,99.90
2018-09-28T05:29:53.469Z,99.90
2018-09-28T05:32:21.701Z,99.90
2018-09-28T05:34:49.637Z,99.90
2018-09-28T05:37:18.228Z,99.90
2018-09-28T05:39:46.375Z,99.90
2018-09-28T05:42:22.133Z,99.90
2018-09-28T05:44:50.185Z,99.90
2018-09-28T05:47:18.258Z,99.90
2018-09-28T05:49:46.393Z,99.90
2018-09-28T05:52:14.616Z,99.90
2018-09-28T05:54:42.696Z,99.90
2018-09-28T05:57:10.881Z,99.90
2018-09-28T05:59:44.482Z,99.90
2018-09-28T06:02:18.183Z,99.90
2018-09-28T06:04:51.561Z,99.90
2018-09-28T06:07:19.680Z,99.90
2018-09-28T06:09:47.803Z,99.90
2018-09-28T06:12:15.869Z,99.90
2018-09-28T06:14:43.917Z,99.90
2018-09-28T06:17:12.028Z,99.90
2018-09-28T06:19:40.212Z,99.90
2018-09-28T06:22:08.285Z,99.90
2018-09-28T06:24:36.354Z,99.90
2018-09-28T06:27:04.398Z,99.90
2018-09-28T06:29:32.506Z,99.90
2018-09-28T06:32:00.730Z,99.90
2018-09-28T06:34:28.946Z,99.90
2018-09-28T06:36:57.022Z,99.90
2018-09-28T06:39:25.193Z,99.90
2018-09-28T06:41:53.344Z,99.90
2018-09-28T06:44:21.352Z,99.90
2018-09-28T06:46:49.421Z,99.90
2018-09-28T06:51:51.932Z,99.90
2018-09-28T06:54:20.176Z,99.90
2018-09-28T06:56:48.128Z,99.90
2018-09-28T06:59:16.249Z,99.90
2018-09-28T07:01:44.307Z,99.90
2018-09-28T07:04:12.396Z,99.90
2018-09-28T07:06:40.533Z,99.90
2018-09-28T07:09:10.073Z,99.90
2018-09-28T07:11:38.220Z,99.90
2018-09-28T07:14:06.461Z,99.90
2018-09-28T07:16:34.499Z,99.90
2018-09-28T07:19:02.689Z,99.90
2018-09-28T07:21:30.752Z,99.90
2018-09-28T07:23:58.922Z,99.90
2018-09-28T07:26:26.960Z,99.90
2018-09-28T07:28:55.017Z,99.90
2018-09-28T07:31:23.107Z,99.90
2018-09-28T07:33:51.278Z,99.90
2018-09-28T07:36:19.517Z,99.90
2018-09-28T07:38:47.426Z,99.90
2018-09-28T07:41:15.503Z,99.90
2018-09-28T07:43:43.541Z,99.90
2018-09-28T07:46:11.765Z,99.90
2018-09-28T07:48:39.926Z,99.90
2018-09-28T07:51:07.976Z,99.90
2018-09-28T07:53:36.086Z,99.90
2018-09-28T07:56:04.146Z,99.90
2018-09-28T07:58:32.211Z,99.90
2018-09-28T08:01:00.344Z,99.90
2018-09-28T08:03:29.405Z,99.90
2018-09-28T08:05:58.956Z,99.90
2018-09-28T08:08:27.066Z,99.90
2018-09-28T08:10:55.162Z,99.90
2018-09-28T08:13:23.189Z,99.90
2018-09-28T08:15:51.286Z,99.90
2018-09-28T08:18:21.306Z,99.90
2018-09-28T08:20:49.480Z,99.90
2018-09-28T08:23:17.600Z,99.90
2018-09-28T08:25:45.702Z,99.90
2018-09-28T08:28:13.929Z,99.90
2018-09-28T08:30:42.070Z,99.90
2018-09-28T08:33:10.249Z,99.90
2018-09-28T08:35:38.339Z,99.90
2018-09-28T08:38:06.419Z,99.90
2018-09-28T08:40:35.386Z,99.90
2018-09-28T08:43:04.382Z,99.90
2018-09-28T08:45:32.760Z,99.90
2018-09-28T08:48:01.287Z,99.90
2018-09-28T08:50:29.530Z,99.90
2018-09-28T08:52:57.895Z,99.90
2018-09-28T08:55:26.214Z,99.90
2018-09-28T08:57:54.275Z,99.90
2018-09-28T09:00:22.762Z,99.90
2018-09-28T09:02:50.818Z,99.90
2018-09-28T09:05:18.980Z,99.90
2018-09-28T09:07:47.029Z,99.90
2018-09-28T09:10:15.126Z,99.90
2018-09-28T09:12:43.191Z,99.90
2018-09-28T09:15:11.493Z,99.90
2018-09-28T09:17:39.549Z,99.90
2018-09-28T09:20:07.714Z,99.90
2018-09-28T09:22:36.084Z,99.90
2018-09-28T09:25:04.638Z,99.90
2018-09-28T09:27:32.750Z,99.90
2018-09-28T09:30:00.949Z,99.90
2018-09-28T09:32:28.997Z,99.90
2018-09-28T09:34:57.202Z,99.90
2018-09-28T09:37:25.230Z,99.90
2018-09-28T09:39:53.318Z,99.90
2018-09-28T09:42:21.355Z,99.90
2018-09-28T09:44:50.748Z,99.90
2018-09-28T09:47:18.798Z,99.90
2018-09-28T09:49:46.870Z,99.90
2018-09-28T09:52:15.208Z,99.90
2018-09-28T09:54:43.353Z,99.90
2018-09-28T09:57:11.672Z,99.90
2018-09-28T09:59:39.692Z,99.90
2018-09-28T10:02:13.396Z,99.90
2018-09-28T10:04:41.422Z,99.90
2018-09-28T10:07:09.566Z,99.90
2018-09-28T10:09:37.647Z,99.90
2018-09-28T10:12:05.767Z,99.90
2018-09-28T10:14:33.825Z,99.90
2018-09-28T10:17:01.917Z,99.90
2018-09-28T10:19:30.018Z,99.90
2018-09-28T10:21:58.053Z,99.90
2018-09-28T10:27:00.893Z,99.90
2018-09-28T10:29:28.965Z,99.90
2018-09-28T10:31:57.053Z,99.90
2018-09-28T10:34:25.160Z,99.90
2018-09-28T10:36:53.173Z,99.90
2018-09-28T10:39:21.280Z,99.90
2018-09-28T10:41:49.364Z,99.90
2018-09-28T10:44:17.415Z,99.90
2018-09-28T10:46:45.600Z,99.90
2018-09-28T10:49:13.576Z,99.90
2018-09-28T10:54:16.202Z,99.90
2018-09-28T10:56:44.305Z,99.90
2018-09-28T10:59:12.404Z,98.50
2018-09-28T11:01:40.482Z,98.30
2018-09-28T11:04:08.669Z,98.30
2018-09-28T11:06:36.701Z,98.80
2018-09-28T11:09:06.852Z,97.40
2018-09-28T11:11:34.911Z,96.40
2018-09-28T11:14:02.965Z,94.30
2018-09-28T11:16:31.140Z,92.10
2018-09-28T11:18:59.233Z,92.40
2018-09-28T11:21:27.365Z,95.70
2018-09-28T11:23:55.376Z,93.40
2018-09-28T11:26:23.486Z,93.00
2018-09-28T11:28:51.503Z,92.50
2018-09-28T11:31:19.575Z,90.60
2018-09-28T11:33:47.665Z,90.60
2018-09-28T11:36:15.761Z,89.70
2018-09-28T11:38:43.842Z,88.40
2018-09-28T11:41:11.926Z,89.80
2018-09-28T11:43:40.020Z,88.30
2018-09-28T11:46:08.099Z,88.80
2018-09-28T11:48:36.154Z,88.50
2018-09-28T11:51:04.225Z,87.50
2018-09-28T11:53:32.300Z,83.30
2018-09-28T11:56:00.485Z,84.50
2018-09-28T11:58:28.800Z,85.40
2018-09-28T12:00:56.914Z,83.30
2018-09-28T12:03:25.113Z,83.30
2018-09-28T12:05:53.126Z,82.20
2018-09-28T12:08:21.376Z,81.60
2018-09-28T12:10:49.415Z,81.40
2018-09-28T12:13:17.784Z,81.40
2018-09-28T12:15:45.877Z,82.80
2018-09-28T12:18:13.924Z,80.90
2018-09-28T12:20:41.967Z,78.90
2018-09-28T12:23:10.113Z,77.30
2018-09-28T12:25:38.181Z,77.50
2018-09-28T12:28:06.251Z,77.30
2018-09-28T12:30:34.361Z,78.20
2018-09-28T12:33:02.411Z,79.40
2018-09-28T12:35:30.501Z,81.70
2018-09-28T12:37:58.616Z,81.00
2018-09-28T12:40:26.709Z,78.10
2018-09-28T12:42:54.791Z,77.80
2018-09-28T12:45:22.869Z,78.00
2018-09-28T12:47:50.909Z,77.80
2018-09-28T12:50:19.114Z,77.50
2018-09-28T12:52:47.139Z,77.50
2018-09-28T12:55:15.330Z,77.00
2018-09-28T12:57:43.468Z,76.00
2018-09-28T13:00:12.171Z,74.10
2018-09-28T13:02:41.464Z,71.90
2018-09-28T13:05:09.562Z,71.00
2018-09-28T13:07:37.666Z,69.70
2018-09-28T13:10:05.749Z,70.00
2018-09-28T13:12:33.937Z,71.30
2018-09-28T13:15:02.075Z,71.30
2018-09-28T13:17:30.130Z,71.20
2018-09-28T13:19:58.201Z,70.90
2018-09-28T13:22:26.377Z,71.50
2018-09-28T13:24:54.456Z,66.40
2018-09-28T13:27:22.534Z,64.90
2018-09-28T13:29:50.593Z,57.60
2018-09-28T13:32:18.706Z,57.30
2018-09-28T13:34:47.184Z,56.40
2018-09-28T13:37:15.338Z,57.20
2018-09-28T13:39:43.613Z,58.20
2018-09-28T13:42:11.813Z,59.00
2018-09-28T13:44:40.693Z,59.90
2018-09-28T13:47:08.865Z,58.70
2018-09-28T13:49:36.956Z,57.70
2018-09-28T13:52:05.322Z,58.00
2018-09-28T13:54:33.394Z,57.70
2018-09-28T13:57:01.456Z,59.10
2018-09-28T13:59:29.533Z,59.60
2018-09-28T14:04:32.482Z,59.70
2018-09-28T14:07:00.772Z,61.10
2018-09-28T14:09:28.947Z,61.90
2018-09-28T14:11:56.982Z,60.20
2018-09-28T14:14:25.186Z,58.90
2018-09-28T14:16:53.208Z,57.30
2018-09-28T14:19:21.514Z,57.20
2018-09-28T14:21:49.572Z,55.90
2018-09-28T14:24:17.870Z,56.40
2018-09-28T14:26:45.914Z,56.80
2018-09-28T14:29:15.066Z,55.50
2018-09-28T14:31:43.283Z,54.90
2018-09-28T14:34:11.378Z,53.00
2018-09-28T14:36:39.557Z,54.00
2018-09-28T14:39:08.035Z,54.20
2018-09-28T14:41:36.303Z,55.40
2018-09-28T14:44:04.431Z,55.60
2018-09-28T14:46:32.736Z,55.00
2018-09-28T14:49:01.025Z,54.80
2018-09-28T14:51:29.290Z,54.50
2018-09-28T14:53:57.476Z,54.20
2018-09-28T14:56:25.514Z,55.40
2018-09-28T14:58:53.542Z,55.40
2018-09-28T15:01:21.676Z,55.70
2018-09-28T15:03:49.618Z,55.00
2018-09-28T15:06:17.870Z,53.30
2018-09-28T15:08:45.922Z,53.80
2018-09-28T15:13:48.508Z,53.70
2018-09-28T15:16:16.613Z,53.30
2018-09-28T15:18:44.664Z,52.90
2018-09-28T15:21:12.714Z,52.10
2018-09-28T15:23:40.807Z,51.30
2018-09-28T15:26:08.885Z,50.50
2018-09-28T15:28:36.989Z,49.60
2018-09-28T15:31:05.092Z,48.80
2018-09-28T15:33:33.173Z,49.40
2018-09-28T15:36:01.253Z,50.40
2018-09-28T15:38:29.304Z,50.60
2018-09-28T15:40:57.421Z,50.50
2018-09-28T15:43:25.496Z,50.30
2018-09-28T15:45:53.576Z,50.50
2018-09-28T15:48:21.625Z,50.80
2018-09-28T15:50:49.803Z,51.50
2018-09-28T15:53:17.989Z,52.60
2018-09-28T15:55:46.061Z,54.00
2018-09-28T15:58:14.135Z,54.70
2018-09-28T16:00:42.303Z,54.50
2018-09-28T16:03:10.331Z,53.90
2018-09-28T16:05:38.418Z,54.60
2018-09-28T16:08:06.608Z,54.80
2018-09-28T16:10:34.773Z,56.00
2018-09-28T16:13:02.810Z,56.60
2018-09-28T16:15:30.918Z,57.40
2018-09-28T16:17:58.998Z,57.50
2018-09-28T16:20:27.085Z,57.90
2018-09-28T16:22:55.146Z,59.50
2018-09-28T16:25:23.273Z,58.30
2018-09-28T16:27:51.306Z,58.80
2018-09-28T16:30:19.375Z,59.10
2018-09-28T16:32:47.437Z,59.30
2018-09-28T16:35:15.501Z,59.30
2018-09-28T16:37:43.581Z,58.80
2018-09-28T16:40:11.691Z,61.20
2018-09-28T16:42:39.796Z,60.80
2018-09-28T16:45:07.814Z,61.60
2018-09-28T16:47:36.089Z,62.80
2018-09-28T16:50:04.256Z,64.10
2018-09-28T16:52:32.337Z,65.30
2018-09-28T16:55:00.400Z,64.50
2018-09-28T16:57:28.540Z,63.90
2018-09-28T16:59:56.592Z,64.00
2018-09-28T17:02:25.448Z,64.30
2018-09-28T17:04:53.607Z,66.10
2018-09-28T17:07:21.866Z,66.60
2018-09-28T17:09:50.072Z,68.50
2018-09-28T17:12:18.178Z,68.40
2018-09-28T17:14:46.589Z,69.40
2018-09-28T17:17:14.953Z,69.90
2018-09-28T17:19:43.182Z,71.10
2018-09-28T17:22:11.570Z,71.20
2018-09-28T17:24:39.785Z,71.80
2018-09-28T17:27:08.709Z,73.30
2018-09-28T17:29:36.852Z,74.10
2018-09-28T17:32:04.951Z,74.30
2018-09-28T17:34:33.190Z,76.30
2018-09-28T17:37:01.298Z,76.20
2018-09-28T17:39:29.373Z,77.70
2018-09-28T17:41:57.467Z,78.20
2018-09-28T17:44:25.506Z,79.20
2018-09-28T17:46:53.652Z,80.80
2018-09-28T17:49:21.722Z,80.10
2018-09-28T17:51:50.080Z,79.50
2018-09-28T17:54:18.165Z,81.50
2018-09-28T17:56:47.098Z,82.50
2018-09-28T17:59:15.242Z,82.90
2018-09-28T18:01:43.375Z,81.80
2018-09-28T18:04:11.426Z,82.10
2018-09-28T18:06:39.737Z,82.60
2018-09-28T18:09:08.506Z,83.90
2018-09-28T18:11:36.753Z,84.40
2018-09-28T18:14:04.920Z,83.70
2018-09-28T18:16:33.072Z,85.40
2018-09-28T18:19:01.123Z,85.80
2018-09-28T18:21:29.378Z,85.70
2018-09-28T18:23:57.502Z,85.90
2018-09-28T18:26:26.321Z,87.00
2018-09-28T18:28:54.491Z,87.60
2018-09-28T18:31:23.152Z,87.60
2018-09-28T18:33:51.734Z,88.00
2018-09-28T18:36:20.093Z,88.90
2018-09-28T18:38:48.385Z,90.20
2018-09-28T18:41:16.668Z,90.40
2018-09-28T18:43:45.220Z,90.30
2018-09-28T18:46:13.415Z,91.00
2018-09-28T18:48:41.813Z,91.10
2018-09-28T18:51:10.295Z,91.60
2018-09-28T18:53:38.674Z,92.30
2018-09-28T18:56:07.889Z,92.80
2018-09-28T18:58:35.991Z,93.60
2018-09-28T19:01:04.235Z,93.40
2018-09-28T19:03:32.597Z,93.90
2018-09-28T19:06:00.743Z,95.00
2018-09-28T19:08:28.843Z,95.10
2018-09-28T19:10:56.934Z,95.40
2018-09-28T19:13:25.209Z,95.80
2018-09-28T19:15:53.845Z,96.80
2018-09-28T19:18:22.004Z,96.50
2018-09-28T19:20:50.336Z,97.60
2018-09-28T19:23:18.511Z,98.80
2018-09-28T19:25:46.549Z,98.90
2018-09-28T19:28:14.724Z,98.90
2018-09-28T19:30:42.894Z,99.30
2018-09-28T19:33:10.945Z,99.90
2018-09-28T19:35:39.182Z,99.90
2018-09-28T19:38:07.825Z,99.90
2018-09-28T19:40:36.050Z,99.90
2018-09-28T19:43:04.092Z,99.90
2018-09-28T19:45:32.157Z,99.90
2018-09-28T19:48:00.426Z,99.90
2018-09-28T19:50:28.573Z,99.90
2018-09-28T19:52:56.776Z,99.90
2018-09-28T19:55:24.917Z,99.90
2018-09-28T19:57:53.374Z,99.90
2018-09-28T20:00:21.479Z,99.90
2018-09-28T20:02:49.565Z,99.90
2018-09-28T20:05:18.029Z,99.90
2018-09-28T20:07:46.134Z,99.90
2018-09-28T20:10:14.267Z,99.90
2018-09-28T20:12:42.336Z,99.90
2018-09-28T20:15:10.414Z,99.90
2018-09-28T20:17:38.505Z,99.90
2018-09-28T20:20:06.675Z,99.90
2018-09-28T20:22:34.934Z,99.90
2018-09-28T20:25:03.021Z,99.90
2018-09-28T20:27:31.073Z,99.90
2018-09-28T20:29:59.152Z,99.90
2018-09-28T20:32:27.266Z,99.90
2018-09-28T20:34:55.338Z,99.90
2018-09-28T20:37:23.408Z,99.90
2018-09-28T20:39:51.629Z,99.90
2018-09-28T20:42:19.721Z,99.90
2018-09-28T20:44:47.811Z,99.90
2018-09-28T20:47:16.078Z,99.90
2018-09-28T20:49:44.202Z,99.90
2018-09-28T20:52:12.249Z,99.90
2018-09-28T20:54:40.432Z,99.90
2018-09-28T20:57:08.598Z,99.90
2018-09-28T20:59:36.805Z,99.90
2018-09-28T21:02:04.883Z,99.90
2018-09-28T21:04:33.038Z,99.90
2018-09-28T21:07:01.185Z,99.90
2018-09-28T21:09:29.282Z,99.90
2018-09-28T21:11:57.349Z,99.90
2018-09-28T21:14:25.435Z,99.90
2018-09-28T21:16:53.480Z,99.90
2018-09-28T21:19:21.656Z,99.90
2018-09-28T21:21:49.714Z,99.90
2018-09-28T21:24:17.897Z,99.90
2018-09-28T21:26:45.923Z,99.90
2018-09-28T21:29:14.016Z,99.90
2018-09-28T21:31:42.258Z,99.90
2018-09-28T21:34:10.429Z,99.90
2018-09-28T21:36:38.476Z,99.90
2018-09-28T21:39:07.313Z,99.90
2018-09-28T21:41:35.423Z,99.90
2018-09-28T21:44:03.496Z,99.90
2018-09-28T21:46:31.575Z,99.90
2018-09-28T21:48:59.822Z,99.90
2018-09-28T21:51:27.883Z,99.90
2018-09-28T21:53:56.147Z,99.90
2018-09-28T21:56:24.239Z,99.90
2018-09-28T21:58:52.312Z,99.90
2018-09-28T22:01:20.374Z,99.90
2018-09-28T22:03:49.675Z,99.90
2018-09-28T22:06:17.765Z,99.90
2018-09-28T22:08:46.050Z,99.90
2018-09-28T22:11:14.513Z,99.90
2018-09-28T22:13:42.645Z,99.90
2018-09-28T22:16:10.748Z,99.90
2018-09-28T22:18:38.790Z,99.90
2018-09-28T22:21:06.869Z,99.90
2018-09-28T22:23:34.921Z,99.90
2018-09-28T22:26:03.066Z,99.90
2018-09-28T22:28:31.110Z,99.90
2018-09-28T22:30:59.202Z,99.90
2018-09-28T22:33:27.464Z,99.90
2018-09-28T22:35:55.550Z,99.90
2018-09-28T22:38:23.582Z,99.90
2018-09-28T22:40:51.658Z,99.90
2018-09-28T22:43:19.719Z,99.90
2018-09-28T22:45:47.827Z,99.90
2018-09-28T22:48:15.926Z,99.90
2018-09-28T22:50:43.994Z,99.90
2018-09-28T22:53:12.479Z,99.90
2018-09-28T22:55:40.775Z,99.90
2018-09-28T22:58:08.851Z,99.90
2018-09-28T23:00:36.922Z,99.90
2018-09-28T23:03:05.122Z,99.90
2018-09-28T23:05:33.193Z,99.90
2018-09-28T23:08:01.357Z,99.90
2018-09-28T23:10:29.409Z,99.90
2018-09-28T23:12:57.488Z,99.90
2018-09-28T23:15:25.527Z,99.90
2018-09-28T23:17:53.612Z,99.90
2018-09-28T23:20:21.817Z,99.90
2018-09-28T23:22:49.893Z,99.90
2018-09-28T23:25:17.941Z,99.90
2018-09-28T23:27:46.009Z,99.90
2018-09-28T23:30:14.146Z,99.90
2018-09-28T23:32:42.346Z,99.90
2018-09-28T23:35:10.390Z,99.90
2018-09-28T23:37:38.466Z,99.90
2018-09-28T23:40:06.749Z,99.90
2018-09-28T23:42:34.835Z,99.90
2018-09-28T23:45:02.910Z,99.90
2018-09-28T23:47:30.978Z,99.90
2018-09-28T23:49:59.029Z,99.90
2018-09-28T23:52:27.093Z,99.90
2018-09-28T23:54:55.148Z,99.90
2018-09-28T23:57:23.228Z,99.90
2018-09-28T23:59:51.309Z,99.90
