createdAt,value
2023-03-13T00:00:11.287Z,23.21
2023-03-13T00:00:43.842Z,23.21
2023-03-13T00:01:16.344Z,15.21
2023-03-13T00:01:48.881Z,19.21
2023-03-13T00:02:21.273Z,18.41
2023-03-13T00:02:53.743Z,15.21
2023-03-13T00:03:26.201Z,13.61
2023-03-13T00:03:58.667Z,14.41
2023-03-13T00:04:31.204Z,23.22
2023-03-13T00:05:03.640Z,20.01
2023-03-13T00:05:36.058Z,17.61
2023-03-13T00:06:08.547Z,16.81
2023-03-13T00:06:41.056Z,21.61
2023-03-13T00:07:13.684Z,22.41
2023-03-13T00:07:46.148Z,24.81
2023-03-13T00:08:18.615Z,33.62
2023-03-13T00:08:51.058Z,24.01
2023-03-13T00:09:23.525Z,25.61
2023-03-13T00:09:55.991Z,36.02
2023-03-13T00:10:28.429Z,19.21
2023-03-13T00:11:00.871Z,22.41
2023-03-13T00:11:33.336Z,24.81
2023-03-13T00:12:05.765Z,19.21
2023-03-13T00:12:38.225Z,15.21
2023-03-13T00:13:10.665Z,24.81
2023-03-13T00:13:43.206Z,20.81
2023-03-13T00:14:15.670Z,20.81
2023-03-13T00:14:48.155Z,21.61
2023-03-13T00:15:20.631Z,22.41
2023-03-13T00:15:53.084Z,12.81
2023-03-13T00:16:25.623Z,23.21
2023-03-13T00:16:58.154Z,16.01
2023-03-13T00:17:30.601Z,13.61
2023-03-13T00:18:03.018Z,21.61
2023-03-13T00:18:35.557Z,22.41
2023-03-13T00:19:08.059Z,15.21
2023-03-13T00:19:40.535Z,20.01
2023-03-13T00:20:12.993Z,19.21
2023-03-13T00:20:45.445Z,15.21
2023-03-13T00:21:17.959Z,20.01
2023-03-13T00:21:50.401Z,23.21
2023-03-13T00:22:22.838Z,20.81
2023-03-13T00:22:55.313Z,20.01
2023-03-13T00:23:27.806Z,11.21
2023-03-13T00:24:00.237Z,21.61
2023-03-13T00:24:32.722Z,17.61
2023-03-13T00:25:05.218Z,14.41
2023-03-13T00:25:37.659Z,16.01
2023-03-13T00:26:10.141Z,16.81
2023-03-13T00:26:42.551Z,15.21
2023-03-13T00:27:15.000Z,14.41
2023-03-13T00:27:47.479Z,20.01
2023-03-13T00:28:20.025Z,22.41
2023-03-13T00:28:52.496Z,16.01
2023-03-13T00:29:24.946Z,13.60
2023-03-13T00:29:57.447Z,12.01
2023-03-13T00:30:29.995Z,13.61
2023-03-13T00:31:02.465Z,14.41
2023-03-13T00:31:34.951Z,10.40
2023-03-13T00:32:07.423Z,12.00
2023-03-13T00:32:39.913Z,9.60
2023-03-13T00:33:12.319Z,15.21
2023-03-13T00:33:44.748Z,16.01
2023-03-13T00:34:17.205Z,8.00
2023-03-13T00:34:49.683Z,12.81
2023-03-13T00:35:22.184Z,14.41
2023-03-13T00:35:54.660Z,12.81
2023-03-13T00:36:27.146Z,19.21
2023-03-13T00:36:59.609Z,13.61
2023-03-13T00:37:32.098Z,16.81
2023-03-13T00:38:04.587Z,15.21
2023-03-13T00:38:37.072Z,18.41
2023-03-13T00:39:09.616Z,17.61
2023-03-13T00:39:42.090Z,16.01
2023-03-13T00:40:14.653Z,12.81
2023-03-13T00:40:47.087Z,13.61
2023-03-13T00:41:19.579Z,14.41
2023-03-13T00:41:52.042Z,16.00
2023-03-13T00:42:24.530Z,18.41
2023-03-13T00:42:56.981Z,16.81
2023-03-13T00:43:29.417Z,15.21
2023-03-13T00:44:01.886Z,17.61
2023-03-13T00:44:34.411Z,16.81
2023-03-13T00:45:06.890Z,17.61
2023-03-13T00:45:39.335Z,12.81
2023-03-13T00:46:11.843Z,20.81
2023-03-13T00:46:44.220Z,14.41
2023-03-13T00:47:16.677Z,12.81
2023-03-13T00:47:49.208Z,10.40
2023-03-13T00:48:21.692Z,10.40
2023-03-13T00:48:54.163Z,12.81
2023-03-13T00:49:26.599Z,13.61
2023-03-13T00:49:59.036Z,12.01
2023-03-13T00:50:31.523Z,10.40
2023-03-13T00:51:03.994Z,11.21
2023-03-13T00:51:36.484Z,12.01
2023-03-13T00:52:08.904Z,11.21
2023-03-13T00:52:41.338Z,17.61
2023-03-13T00:53:13.823Z,19.21
2023-03-13T00:53:46.263Z,11.21
2023-03-13T00:54:18.761Z,23.21
2023-03-13T00:54:51.245Z,15.21
2023-03-13T00:55:23.714Z,17.61
2023-03-13T00:55:56.153Z,14.41
2023-03-13T00:56:28.615Z,11.21
2023-03-13T00:57:01.064Z,14.41
2023-03-13T00:57:33.527Z,11.21
2023-03-13T00:58:06.040Z,8.80
2023-03-13T00:58:38.556Z,8.00
2023-03-13T00:59:10.996Z,10.40
2023-03-13T00:59:43.450Z,9.60
2023-03-13T01:00:15.914Z,11.21
2023-03-13T01:00:48.371Z,8.80
2023-03-13T01:01:20.886Z,10.40
2023-03-13T01:01:53.356Z,10.40
2023-03-13T01:02:25.972Z,13.61
2023-03-13T01:02:58.390Z,11.21
2023-03-13T01:03:30.769Z,12.01
2023-03-13T01:04:03.180Z,8.80
2023-03-13T01:04:35.625Z,8.80
2023-03-13T01:05:08.067Z,8.00
2023-03-13T01:05:40.552Z,10.40
2023-03-13T01:06:13.060Z,16.01
2023-03-13T01:06:45.509Z,13.61
2023-03-13T01:07:17.955Z,8.80
2023-03-13T01:07:50.456Z,12.81
2023-03-13T01:08:22.963Z,8.80
2023-03-13T01:08:55.424Z,8.00
2023-03-13T01:09:27.879Z,9.60
2023-03-13T01:10:00.367Z,16.81
2023-03-13T01:10:32.862Z,14.41
2023-03-13T01:11:05.322Z,13.61
2023-03-13T01:11:37.781Z,15.21
2023-03-13T01:12:10.232Z,14.41
2023-03-13T01:12:42.665Z,12.01
2023-03-13T01:13:15.101Z,12.81
2023-03-13T01:13:47.567Z,12.81
2023-03-13T01:14:20.011Z,11.21
2023-03-13T01:14:52.449Z,10.40
2023-03-13T01:15:24.933Z,12.81
2023-03-13T01:15:57.461Z,12.81
2023-03-13T01:16:29.853Z,8.80
2023-03-13T01:17:02.324Z,8.01
2023-03-13T01:17:34.746Z,10.40
2023-03-13T01:18:07.174Z,8.00
2023-03-13T01:18:39.658Z,13.61
2023-03-13T01:19:13.241Z,10.40
2023-03-13T01:19:44.663Z,8.80
2023-03-13T01:20:17.113Z,8.80
2023-03-13T01:20:49.539Z,9.60
2023-03-13T01:21:22.023Z,12.01
2023-03-13T01:21:54.486Z,10.40
2023-03-13T01:22:26.963Z,9.60
2023-03-13T01:22:59.411Z,13.61
2023-03-13T01:23:31.894Z,11.21
2023-03-13T01:24:04.336Z,12.81
2023-03-13T01:24:36.816Z,12.81
2023-03-13T01:25:09.269Z,8.00
2023-03-13T01:25:41.730Z,12.01
2023-03-13T01:26:14.166Z,20.81
2023-03-13T01:26:46.648Z,11.21
2023-03-13T01:27:19.183Z,13.61
2023-03-13T01:27:51.752Z,12.81
2023-03-13T01:28:24.251Z,13.61
2023-03-13T01:28:56.713Z,11.21
2023-03-13T01:29:29.153Z,10.40
2023-03-13T01:30:01.675Z,10.40
2023-03-13T01:30:34.153Z,12.81
2023-03-13T01:31:06.785Z,8.80
2023-03-13T01:31:39.257Z,9.60
2023-03-13T01:32:11.659Z,8.80
2023-03-13T01:32:44.232Z,5.60
2023-03-13T01:33:16.693Z,12.01
2023-03-13T01:33:49.178Z,11.21
2023-03-13T01:34:21.657Z,13.61
2023-03-13T01:34:54.156Z,17.61
2023-03-13T01:35:26.658Z,11.21
2023-03-13T01:35:59.091Z,11.21
2023-03-13T01:36:31.580Z,16.81
2023-03-13T01:37:03.991Z,11.21
2023-03-13T01:37:36.454Z,8.00
2023-03-13T01:38:08.920Z,11.21
2023-03-13T01:38:41.402Z,10.40
2023-03-13T01:39:13.877Z,8.80
2023-03-13T01:39:46.345Z,10.40
2023-03-13T01:40:18.826Z,9.60
2023-03-13T01:40:51.273Z,8.80
2023-03-13T01:41:23.738Z,12.81
2023-03-13T01:41:56.178Z,12.01
2023-03-13T01:42:28.643Z,12.01
2023-03-13T01:43:01.153Z,8.00
2023-03-13T01:43:33.621Z,9.60
2023-03-13T01:44:06.091Z,7.20
2023-03-13T01:44:38.531Z,8.00
2023-03-13T01:45:11.947Z,13.61
2023-03-13T01:45:44.411Z,9.60
2023-03-13T01:46:16.881Z,14.41
2023-03-13T01:46:49.508Z,14.41
2023-03-13T01:47:21.778Z,9.60
2023-03-13T01:47:54.270Z,9.60
2023-03-13T01:48:26.769Z,10.40
2023-03-13T01:48:59.222Z,9.60
2023-03-13T01:49:31.704Z,8.00
2023-03-13T01:50:04.158Z,7.20
2023-03-13T01:50:36.658Z,8.00
2023-03-13T01:51:09.170Z,6.40
2023-03-13T01:51:41.660Z,8.00
2023-03-13T01:52:14.221Z,7.20
2023-03-13T01:52:46.653Z,7.20
2023-03-13T01:53:19.080Z,8.01
2023-03-13T01:53:51.584Z,12.81
2023-03-13T01:54:24.091Z,10.40
2023-03-13T01:54:56.549Z,9.60
2023-03-13T01:55:29.039Z,12.81
2023-03-13T01:56:01.532Z,11.21
2023-03-13T01:56:34.048Z,14.41
2023-03-13T01:57:06.549Z,9.60
2023-03-13T01:57:39.041Z,10.40
2023-03-13T01:58:11.533Z,7.21
2023-03-13T01:58:44.020Z,10.40
2023-03-13T01:59:16.534Z,17.61
2023-03-13T01:59:49.045Z,18.41
2023-03-13T02:00:21.504Z,12.81
2023-03-13T02:00:54.002Z,14.41
2023-03-13T02:01:26.630Z,12.01
2023-03-13T02:01:59.123Z,5.60
2023-03-13T02:02:31.582Z,9.60
2023-03-13T02:03:03.986Z,15.21
2023-03-13T02:03:36.435Z,9.60
2023-03-13T02:04:08.964Z,12.01
2023-03-13T02:04:41.418Z,10.40
2023-03-13T02:05:13.848Z,14.41
2023-03-13T02:05:46.337Z,8.00
2023-03-13T02:06:18.797Z,17.61
2023-03-13T02:06:51.273Z,21.61
2023-03-13T02:07:23.757Z,16.81
2023-03-13T02:07:56.234Z,11.21
2023-03-13T02:08:28.947Z,16.01
2023-03-13T02:09:01.409Z,19.21
2023-03-13T02:09:34.588Z,14.41
2023-03-13T02:10:07.148Z,16.01
2023-03-13T02:10:39.709Z,13.61
2023-03-13T02:11:12.301Z,14.41
2023-03-13T02:11:44.919Z,9.60
2023-03-13T02:12:17.553Z,7.20
2023-03-13T02:12:50.077Z,14.41
2023-03-13T02:13:22.564Z,12.81
2023-03-13T02:13:55.068Z,16.01
2023-03-13T02:14:27.687Z,15.21
2023-03-13T02:15:01.078Z,25.61
2023-03-13T02:15:33.561Z,30.41
2023-03-13T02:16:06.186Z,15.21
2023-03-13T02:16:38.601Z,14.41
2023-03-13T02:17:11.522Z,16.01
2023-03-13T02:17:43.996Z,18.41
2023-03-13T02:18:16.406Z,11.21
2023-03-13T02:18:48.863Z,12.81
2023-03-13T02:19:21.346Z,14.41
2023-03-13T02:19:53.853Z,28.01
2023-03-13T02:20:26.366Z,16.01
2023-03-13T02:20:58.812Z,10.40
2023-03-13T02:21:31.304Z,12.81
2023-03-13T02:22:03.716Z,16.81
2023-03-13T02:22:36.189Z,20.01
2023-03-13T02:23:08.624Z,10.40
2023-03-13T02:23:41.077Z,14.41
2023-03-13T02:24:13.521Z,11.21
2023-03-13T02:24:45.992Z,14.41
2023-03-13T02:25:18.415Z,18.41
2023-03-13T02:25:50.877Z,12.01
2023-03-13T02:26:23.307Z,19.21
2023-03-13T02:26:55.862Z,15.21
2023-03-13T02:27:28.293Z,19.21
2023-03-13T02:28:00.732Z,15.21
2023-03-13T02:28:33.274Z,15.21
2023-03-13T02:29:05.657Z,20.81
2023-03-13T02:29:38.147Z,14.41
2023-03-13T02:30:10.614Z,21.61
2023-03-13T02:30:43.117Z,15.21
2023-03-13T02:31:15.633Z,16.01
2023-03-13T02:31:48.150Z,16.01
2023-03-13T02:32:20.557Z,20.01
2023-03-13T02:32:53.147Z,20.01
2023-03-13T02:33:25.530Z,18.41
2023-03-13T02:33:58.037Z,16.81
2023-03-13T02:34:30.485Z,15.21
2023-03-13T02:35:02.978Z,16.01
2023-03-13T02:35:35.473Z,28.01
2023-03-13T02:36:07.881Z,32.82
2023-03-13T02:36:40.384Z,26.41
2023-03-13T02:37:12.852Z,20.01
2023-03-13T02:37:45.305Z,22.41
2023-03-13T02:38:17.773Z,20.01
2023-03-13T02:38:50.214Z,16.01
2023-03-13T02:39:22.709Z,16.81
2023-03-13T02:39:55.227Z,20.01
2023-03-13T02:40:27.677Z,17.61
2023-03-13T02:41:00.136Z,26.41
2023-03-13T02:41:32.607Z,19.21
2023-03-13T02:42:05.094Z,36.02
2023-03-13T02:42:37.540Z,20.81
2023-03-13T02:43:10.010Z,24.81
2023-03-13T02:43:42.431Z,23.21
2023-03-13T02:44:14.920Z,22.41
2023-03-13T02:44:47.401Z,19.21
2023-03-13T02:45:19.905Z,25.61
2023-03-13T02:45:52.371Z,20.01
2023-03-13T02:46:24.870Z,36.02
2023-03-13T02:46:57.385Z,17.61
2023-03-13T02:47:29.809Z,30.41
2023-03-13T02:48:02.291Z,21.61
2023-03-13T02:48:34.733Z,18.41
2023-03-13T02:49:07.179Z,17.61
2023-03-13T02:49:39.928Z,12.81
2023-03-13T02:50:12.396Z,31.21
2023-03-13T02:50:44.869Z,28.81
2023-03-13T02:51:17.370Z,17.61
2023-03-13T02:51:49.882Z,14.41
2023-03-13T02:52:22.309Z,20.01
2023-03-13T02:52:54.764Z,17.61
2023-03-13T02:53:27.199Z,23.21
2023-03-13T02:53:59.669Z,16.81
2023-03-13T02:54:32.139Z,32.02
2023-03-13T02:55:04.604Z,24.81
2023-03-13T02:55:37.103Z,17.61
2023-03-13T02:56:09.578Z,16.01
2023-03-13T02:56:42.088Z,17.61
2023-03-13T02:57:14.734Z,23.21
2023-03-13T02:57:47.170Z,25.61
2023-03-13T02:58:19.608Z,19.21
2023-03-13T02:58:52.053Z,21.61
2023-03-13T02:59:24.498Z,22.41
2023-03-13T02:59:56.974Z,19.21
2023-03-13T03:00:29.457Z,16.81
2023-03-13T03:01:01.966Z,20.81
2023-03-13T03:01:34.350Z,24.01
2023-03-13T03:02:06.826Z,19.21
2023-03-13T03:02:39.259Z,14.41
2023-03-13T03:03:11.740Z,15.21
2023-03-13T03:03:44.294Z,28.01
2023-03-13T03:04:16.712Z,20.81
2023-03-13T03:04:49.132Z,28.01
2023-03-13T03:05:21.606Z,18.41
2023-03-13T03:05:54.067Z,18.41
2023-03-13T03:06:26.585Z,26.41
2023-03-13T03:06:59.045Z,20.01
2023-03-13T03:07:31.585Z,22.41
2023-03-13T03:08:04.156Z,15.21
2023-03-13T03:08:36.567Z,16.01
2023-03-13T03:09:09.109Z,30.41
2023-03-13T03:09:41.608Z,18.41
2023-03-13T03:10:14.210Z,11.21
2023-03-13T03:10:46.796Z,20.81
2023-03-13T03:11:19.357Z,16.81
2023-03-13T03:11:51.817Z,17.61
2023-03-13T03:12:24.290Z,24.81
2023-03-13T03:12:56.760Z,17.61
2023-03-13T03:13:29.266Z,12.01
2023-03-13T03:14:01.764Z,17.61
2023-03-13T03:14:34.361Z,16.01
2023-03-13T03:15:06.849Z,17.61
2023-03-13T03:15:39.314Z,14.41
2023-03-13T03:16:11.831Z,22.41
2023-03-13T03:16:44.291Z,20.01
2023-03-13T03:17:16.702Z,28.81
2023-03-13T03:17:49.173Z,30.41
2023-03-13T03:18:21.667Z,30.41
2023-03-13T03:18:54.115Z,18.41
2023-03-13T03:19:26.572Z,27.21
2023-03-13T03:19:59.103Z,22.41
2023-03-13T03:20:31.797Z,13.61
2023-03-13T03:21:05.023Z,31.21
2023-03-13T03:21:37.580Z,30.41
2023-03-13T03:22:11.815Z,32.82
2023-03-13T03:22:44.322Z,27.21
2023-03-13T03:23:16.853Z,21.61
2023-03-13T03:23:49.329Z,22.41
2023-03-13T03:24:21.893Z,27.21
2023-03-13T03:24:54.373Z,24.81
2023-03-13T03:25:27.187Z,20.01
2023-03-13T03:25:59.631Z,44.02
2023-03-13T03:26:32.095Z,25.61
2023-03-13T03:27:04.583Z,16.81
2023-03-13T03:27:37.020Z,24.01
2023-03-13T03:28:09.452Z,17.61
2023-03-13T03:28:41.917Z,22.41
2023-03-13T03:29:14.349Z,19.21
2023-03-13T03:29:46.821Z,27.21
2023-03-13T03:30:19.348Z,38.42
2023-03-13T03:30:51.800Z,20.81
2023-03-13T03:31:24.275Z,25.61
2023-03-13T03:31:56.757Z,25.61
2023-03-13T03:32:29.221Z,30.41
2023-03-13T03:33:01.747Z,36.03
2023-03-13T03:33:34.212Z,31.21
2023-03-13T03:34:06.844Z,23.21
2023-03-13T03:34:39.328Z,15.21
2023-03-13T03:35:11.771Z,14.41
2023-03-13T03:35:44.230Z,28.01
2023-03-13T03:36:16.666Z,29.61
2023-03-13T03:36:49.447Z,26.41
2023-03-13T03:37:21.894Z,26.41
2023-03-13T03:37:54.363Z,35.22
2023-03-13T03:38:26.807Z,21.61
2023-03-13T03:38:59.343Z,16.81
2023-03-13T03:39:31.850Z,22.40
2023-03-13T03:40:04.322Z,19.21
2023-03-13T03:40:36.832Z,22.41
2023-03-13T03:41:09.360Z,23.21
2023-03-13T03:41:43.933Z,18.41
2023-03-13T03:42:17.120Z,17.61
2023-03-13T03:42:50.741Z,20.81
2023-03-13T03:43:23.232Z,16.81
2023-03-13T03:43:55.721Z,23.21
2023-03-13T03:44:28.199Z,20.81
2023-03-13T03:45:00.715Z,24.01
2023-03-13T03:45:34.163Z,15.21
2023-03-13T03:46:07.453Z,14.41
2023-03-13T03:46:40.128Z,21.61
2023-03-13T03:47:14.128Z,17.61
2023-03-13T03:47:47.177Z,15.21
2023-03-13T03:48:19.924Z,17.61
2023-03-13T03:48:52.471Z,24.01
2023-03-13T03:49:24.964Z,23.21
2023-03-13T03:49:57.454Z,21.61
2023-03-13T03:50:29.952Z,16.01
2023-03-13T03:51:02.408Z,39.22
2023-03-13T03:51:34.879Z,26.40
2023-03-13T03:52:07.310Z,32.82
2023-03-13T03:52:39.738Z,23.21
2023-03-13T03:53:12.201Z,26.41
2023-03-13T03:53:44.647Z,27.21
2023-03-13T03:54:17.157Z,20.81
2023-03-13T03:54:49.571Z,20.81
2023-03-13T03:55:22.037Z,20.01
2023-03-13T03:55:54.469Z,31.21
2023-03-13T03:56:26.883Z,22.41
2023-03-13T03:56:59.316Z,32.80
2023-03-13T03:57:31.754Z,21.61
2023-03-13T03:58:04.242Z,20.81
2023-03-13T03:58:36.655Z,20.81
2023-03-13T03:59:09.189Z,24.81
2023-03-13T03:59:41.659Z,13.61
2023-03-13T04:00:14.150Z,28.01
2023-03-13T04:00:46.594Z,20.01
2023-03-13T04:01:19.059Z,22.41
2023-03-13T04:01:51.580Z,29.61
2023-03-13T04:02:24.036Z,30.41
2023-03-13T04:02:56.506Z,20.81
2023-03-13T04:03:28.961Z,12.01
2023-03-13T04:04:20.761Z,22.41
2023-03-13T04:04:53.247Z,22.41
2023-03-13T04:05:25.746Z,14.41
2023-03-13T04:05:58.212Z,25.61
2023-03-13T04:06:30.677Z,20.01
2023-03-13T04:07:03.167Z,18.41
2023-03-13T04:07:35.614Z,18.41
2023-03-13T04:08:08.072Z,16.81
2023-03-13T04:08:40.567Z,27.21
2023-03-13T04:09:13.012Z,25.61
2023-03-13T04:09:45.430Z,24.01
2023-03-13T04:10:17.939Z,12.01
2023-03-13T04:10:50.416Z,13.61
2023-03-13T04:11:22.850Z,13.61
2023-03-13T04:11:55.290Z,32.02
2023-03-13T04:12:27.768Z,20.01
2023-03-13T04:13:00.203Z,12.81
2023-03-13T04:13:32.744Z,27.21
2023-03-13T04:14:05.185Z,24.01
2023-03-13T04:14:37.730Z,21.61
2023-03-13T04:15:10.188Z,21.61
2023-03-13T04:15:42.658Z,24.81
2023-03-13T04:16:15.157Z,19.21
2023-03-13T04:16:47.658Z,16.81
2023-03-13T04:17:20.081Z,16.01
2023-03-13T04:17:52.595Z,13.61
2023-03-13T04:18:25.048Z,23.21
2023-03-13T04:18:57.640Z,13.61
2023-03-13T04:19:30.097Z,19.21
2023-03-13T04:20:02.601Z,16.01
2023-03-13T04:20:35.102Z,13.61
2023-03-13T04:21:07.599Z,25.61
2023-03-13T04:21:40.060Z,20.81
2023-03-13T04:22:12.546Z,22.41
2023-03-13T04:22:45.016Z,16.01
2023-03-13T04:23:17.523Z,22.41
2023-03-13T04:23:49.963Z,14.41
2023-03-13T04:24:22.416Z,24.81
2023-03-13T04:24:54.857Z,32.02
2023-03-13T04:25:27.339Z,26.41
2023-03-13T04:25:59.818Z,24.81
2023-03-13T04:26:32.259Z,18.41
2023-03-13T04:27:04.713Z,34.42
2023-03-13T04:27:37.213Z,32.02
2023-03-13T04:28:09.693Z,27.21
2023-03-13T04:28:42.135Z,20.81
2023-03-13T04:29:14.570Z,46.42
2023-03-13T04:29:47.024Z,32.82
2023-03-13T04:30:19.483Z,29.61
2023-03-13T04:30:52.035Z,31.21
2023-03-13T04:31:24.445Z,31.21
2023-03-13T04:31:56.917Z,26.41
2023-03-13T04:32:29.437Z,33.62
2023-03-13T04:33:01.861Z,26.42
2023-03-13T04:33:34.269Z,33.62
2023-03-13T04:34:06.778Z,39.22
2023-03-13T04:34:39.227Z,28.01
2023-03-13T04:35:11.742Z,22.41
2023-03-13T04:35:44.301Z,40.82
2023-03-13T04:36:16.810Z,28.01
2023-03-13T04:36:49.137Z,18.41
2023-03-13T04:37:21.642Z,26.41
2023-03-13T04:37:54.093Z,41.62
2023-03-13T04:38:26.567Z,50.42
2023-03-13T04:38:59.126Z,20.01
2023-03-13T04:39:33.045Z,40.82
2023-03-13T04:40:04.157Z,32.82
2023-03-13T04:40:36.585Z,34.42
2023-03-13T04:41:09.074Z,28.81
2023-03-13T04:41:41.543Z,24.81
2023-03-13T04:42:14.006Z,20.81
2023-03-13T04:42:46.464Z,36.02
2023-03-13T04:43:18.959Z,31.21
2023-03-13T04:43:51.405Z,23.21
2023-03-13T04:44:23.868Z,26.41
2023-03-13T04:44:56.358Z,35.22
2023-03-13T04:45:28.808Z,31.21
2023-03-13T04:46:01.402Z,31.21
2023-03-13T04:46:33.908Z,23.21
2023-03-13T04:47:06.370Z,24.81
2023-03-13T04:47:38.863Z,38.42
2023-03-13T04:48:11.328Z,31.21
2023-03-13T04:48:43.776Z,23.21
2023-03-13T04:49:16.205Z,40.82
2023-03-13T04:49:48.720Z,40.82
2023-03-13T04:50:21.174Z,27.21
2023-03-13T04:50:53.628Z,36.02
2023-03-13T04:51:26.137Z,45.62
2023-03-13T04:51:58.627Z,22.41
2023-03-13T04:52:31.072Z,30.41
2023-03-13T04:53:03.530Z,14.41
2023-03-13T04:53:36.038Z,20.81
2023-03-13T04:54:08.445Z,24.80
2023-03-13T04:54:40.878Z,29.61
2023-03-13T04:55:13.309Z,32.82
2023-03-13T04:55:45.789Z,28.81
2023-03-13T04:56:18.236Z,28.81
2023-03-13T04:56:50.691Z,29.60
2023-03-13T04:57:23.143Z,24.01
2023-03-13T04:57:55.562Z,21.61
2023-03-13T04:58:28.022Z,20.81
2023-03-13T04:59:00.470Z,15.21
2023-03-13T04:59:32.976Z,20.01
2023-03-13T05:00:05.468Z,20.01
2023-03-13T05:00:37.941Z,20.81
2023-03-13T05:01:10.548Z,19.21
2023-03-13T05:01:42.968Z,22.41
2023-03-13T05:02:15.444Z,18.41
2023-03-13T05:02:47.941Z,16.01
2023-03-13T05:03:20.412Z,14.41
2023-03-13T05:03:52.852Z,24.81
2023-03-13T05:04:25.345Z,17.61
2023-03-13T05:04:57.850Z,23.21
2023-03-13T05:05:30.381Z,26.41
2023-03-13T05:06:02.692Z,26.41
2023-03-13T05:06:35.175Z,18.41
2023-03-13T05:07:07.657Z,19.22
2023-03-13T05:07:40.128Z,29.61
2023-03-13T05:08:12.588Z,13.61
2023-03-13T05:08:45.031Z,14.41
2023-03-13T05:09:17.502Z,13.61
2023-03-13T05:09:49.919Z,14.41
2023-03-13T05:10:22.358Z,28.81
2023-03-13T05:10:54.815Z,20.01
2023-03-13T05:11:27.254Z,16.01
2023-03-13T05:11:59.829Z,17.61
2023-03-13T05:12:32.290Z,12.81
2023-03-13T05:13:04.770Z,12.01
2023-03-13T05:13:37.246Z,11.21
2023-03-13T05:14:09.727Z,12.81
2023-03-13T05:14:42.180Z,14.41
2023-03-13T05:15:14.623Z,16.81
2023-03-13T05:15:54.354Z,30.41
2023-03-13T05:16:26.787Z,24.81
2023-03-13T05:16:59.161Z,19.21
2023-03-13T05:17:31.608Z,18.41
2023-03-13T05:18:04.092Z,14.41
2023-03-13T05:18:36.547Z,9.60
2023-03-13T05:19:09.025Z,12.01
2023-03-13T05:19:41.590Z,15.21
2023-03-13T05:20:14.054Z,16.01
2023-03-13T05:20:46.482Z,15.21
2023-03-13T05:21:18.913Z,14.41
2023-03-13T05:21:51.373Z,11.21
2023-03-13T05:22:23.835Z,11.21
2023-03-13T05:22:56.292Z,8.80
2023-03-13T05:23:28.755Z,16.01
2023-03-13T05:24:01.270Z,17.61
2023-03-13T05:24:33.711Z,13.61
2023-03-13T05:25:06.189Z,12.01
2023-03-13T05:25:38.649Z,20.01
2023-03-13T05:26:11.132Z,16.01
2023-03-13T05:26:43.599Z,13.61
2023-03-13T05:27:16.090Z,12.81
2023-03-13T05:27:48.546Z,16.81
2023-03-13T05:28:20.969Z,19.21
2023-03-13T05:28:53.441Z,16.01
2023-03-13T05:29:25.893Z,19.21
2023-03-13T05:29:58.342Z,14.41
2023-03-13T05:30:30.798Z,16.01
2023-03-13T05:31:03.352Z,24.81
2023-03-13T05:31:35.733Z,24.02
2023-03-13T05:32:08.301Z,19.21
2023-03-13T05:32:40.865Z,17.61
2023-03-13T05:33:13.300Z,24.81
2023-03-13T05:33:45.794Z,11.21
2023-03-13T05:34:18.297Z,18.41
2023-03-13T05:34:50.786Z,14.41
2023-03-13T05:35:23.279Z,18.41
2023-03-13T05:35:55.755Z,11.21
2023-03-13T05:36:28.686Z,12.01
2023-03-13T05:37:01.160Z,11.21
2023-03-13T05:37:33.643Z,9.60
2023-03-13T05:38:06.114Z,12.81
2023-03-13T05:38:38.638Z,13.61
2023-03-13T05:39:11.116Z,15.21
2023-03-13T05:39:43.602Z,12.81
2023-03-13T05:40:16.123Z,9.60
2023-03-13T05:40:48.602Z,16.81
2023-03-13T05:41:21.116Z,21.61
2023-03-13T05:41:53.621Z,21.61
2023-03-13T05:42:26.075Z,14.41
2023-03-13T05:42:58.559Z,24.81
2023-03-13T05:43:31.043Z,16.81
2023-03-13T05:44:03.493Z,20.80
2023-03-13T05:44:36.072Z,21.61
2023-03-13T05:45:08.603Z,11.21
2023-03-13T05:45:41.116Z,21.61
2023-03-13T05:46:13.681Z,23.21
2023-03-13T05:46:46.189Z,18.41
2023-03-13T05:47:18.591Z,13.61
2023-03-13T05:47:51.019Z,10.40
2023-03-13T05:48:23.472Z,19.21
2023-03-13T05:48:55.916Z,12.81
2023-03-13T05:49:28.381Z,16.01
2023-03-13T05:50:00.859Z,15.21
2023-03-13T05:50:33.324Z,9.60
2023-03-13T05:51:05.835Z,12.01
2023-03-13T05:51:38.289Z,18.41
2023-03-13T05:52:10.774Z,13.61
2023-03-13T05:52:43.287Z,16.01
2023-03-13T05:53:15.732Z,9.60
2023-03-13T05:53:48.186Z,15.21
2023-03-13T05:54:20.642Z,10.40
2023-03-13T05:54:53.140Z,11.21
2023-03-13T05:55:25.590Z,8.80
2023-03-13T05:55:58.068Z,8.00
2023-03-13T05:56:30.571Z,17.61
2023-03-13T05:57:03.054Z,12.01
2023-03-13T05:57:35.533Z,17.61
2023-03-13T05:58:08.003Z,12.01
2023-03-13T05:58:40.430Z,13.61
2023-03-13T05:59:12.901Z,15.21
2023-03-13T05:59:45.384Z,12.01
2023-03-13T06:00:17.851Z,14.41
2023-03-13T06:00:50.362Z,8.80
2023-03-13T06:01:22.826Z,10.40
2023-03-13T06:01:55.261Z,11.21
2023-03-13T06:02:27.714Z,24.01
2023-03-13T06:03:00.158Z,16.01
2023-03-13T06:03:32.662Z,8.80
2023-03-13T06:04:05.150Z,11.21
2023-03-13T06:04:37.703Z,11.21
2023-03-13T06:05:10.081Z,15.21
2023-03-13T06:05:42.472Z,17.61
2023-03-13T06:06:14.948Z,19.21
2023-03-13T06:06:47.426Z,16.81
2023-03-13T06:07:19.901Z,17.60
2023-03-13T06:07:52.371Z,12.01
2023-03-13T06:08:24.808Z,8.80
2023-03-13T06:08:57.229Z,8.80
2023-03-13T06:09:29.737Z,14.41
2023-03-13T06:10:02.167Z,20.01
2023-03-13T06:10:34.707Z,15.21
2023-03-13T06:11:07.167Z,11.21
2023-03-13T06:11:39.693Z,25.61
2023-03-13T06:12:12.148Z,16.81
2023-03-13T06:12:44.613Z,13.61
2023-03-13T06:13:20.139Z,20.01
2023-03-13T06:13:49.503Z,18.41
2023-03-13T06:14:21.960Z,27.21
2023-03-13T06:14:54.434Z,12.01
2023-03-13T06:15:26.917Z,16.01
2023-03-13T06:15:59.441Z,16.01
2023-03-13T06:16:32.012Z,15.21
2023-03-13T06:17:04.393Z,15.21
2023-03-13T06:17:36.907Z,12.81
2023-03-13T06:18:09.371Z,12.81
2023-03-13T06:18:41.836Z,10.40
2023-03-13T06:19:14.330Z,12.81
2023-03-13T06:19:46.772Z,16.01
2023-03-13T06:20:19.223Z,12.01
2023-03-13T06:20:51.657Z,13.61
2023-03-13T06:21:24.148Z,7.20
2023-03-13T06:21:56.630Z,6.40
2023-03-13T06:22:29.098Z,5.60
2023-03-13T06:23:01.550Z,11.21
2023-03-13T06:23:34.046Z,8.00
2023-03-13T06:24:06.541Z,20.01
2023-03-13T06:24:39.004Z,20.81
2023-03-13T06:25:11.478Z,13.61
2023-03-13T06:25:44.035Z,5.60
2023-03-13T06:26:16.523Z,10.40
2023-03-13T06:26:49.658Z,15.21
2023-03-13T06:27:21.472Z,12.81
2023-03-13T06:27:53.947Z,17.61
2023-03-13T06:28:26.556Z,12.01
2023-03-13T06:28:59.030Z,12.01
2023-03-13T06:29:31.513Z,13.61
2023-03-13T06:30:04.001Z,16.01
2023-03-13T06:30:36.564Z,17.61
2023-03-13T06:31:09.043Z,8.00
2023-03-13T06:31:41.646Z,26.41
2023-03-13T06:32:14.028Z,23.21
2023-03-13T06:32:46.603Z,36.82
2023-03-13T06:33:19.009Z,14.41
2023-03-13T06:33:51.441Z,12.01
2023-03-13T06:34:23.893Z,12.01
2023-03-13T06:34:56.366Z,9.60
2023-03-13T06:35:28.911Z,10.41
2023-03-13T06:36:01.420Z,9.60
2023-03-13T06:36:33.910Z,14.41
2023-03-13T06:37:25.709Z,15.21
2023-03-13T06:37:58.182Z,22.41
2023-03-13T06:38:30.647Z,12.01
2023-03-13T06:39:03.106Z,8.80
2023-03-13T06:39:35.603Z,15.21
2023-03-13T06:40:08.105Z,16.01
2023-03-13T06:40:40.616Z,10.40
2023-03-13T06:41:13.133Z,14.41
2023-03-13T06:41:45.593Z,15.21
2023-03-13T06:42:18.048Z,16.01
2023-03-13T06:42:50.529Z,13.61
2023-03-13T06:43:23.007Z,18.41
2023-03-13T06:43:55.525Z,7.20
2023-03-13T06:44:28.018Z,15.21
2023-03-13T06:45:00.487Z,14.41
2023-03-13T06:45:32.979Z,16.81
2023-03-13T06:46:05.516Z,14.41
2023-03-13T06:46:37.985Z,12.01
2023-03-13T06:47:10.429Z,12.01
2023-03-13T06:47:42.913Z,15.21
2023-03-13T06:48:15.351Z,12.81
2023-03-13T06:48:47.832Z,16.81
2023-03-13T06:49:20.318Z,15.21
2023-03-13T06:49:52.818Z,14.41
2023-03-13T06:50:25.568Z,14.41
2023-03-13T06:50:58.104Z,8.80
2023-03-13T06:51:30.618Z,12.01
2023-03-13T06:52:03.118Z,13.61
2023-03-13T06:52:43.460Z,21.61
2023-03-13T06:53:08.017Z,13.61
2023-03-13T06:53:40.507Z,21.61
2023-03-13T06:54:12.964Z,19.21
2023-03-13T06:54:45.455Z,12.81
2023-03-13T06:55:17.952Z,13.61
2023-03-13T06:55:50.441Z,16.81
2023-03-13T06:56:22.946Z,16.01
2023-03-13T06:56:55.472Z,20.01
2023-03-13T06:57:28.007Z,15.21
2023-03-13T06:58:00.453Z,15.21
2023-03-13T06:58:33.163Z,30.41
2023-03-13T06:59:05.421Z,14.41
2023-03-13T06:59:37.882Z,9.61
2023-03-13T07:00:10.355Z,16.01
2023-03-13T07:00:42.883Z,8.00