createdAt,value
2018-03-23T00:01:29.392Z,61.30
2018-03-23T00:03:56.988Z,61.20
2018-03-23T00:06:24.571Z,61.30
2018-03-23T00:08:52.113Z,61.60
2018-03-23T00:11:20.452Z,61.40
2018-03-23T00:13:48.013Z,61.40
2018-03-23T00:16:15.573Z,62.00
2018-03-23T00:18:43.134Z,62.40
2018-03-23T00:21:10.691Z,62.50
2018-03-23T00:23:38.294Z,63.00
2018-03-23T00:26:05.869Z,63.20
2018-03-23T00:28:33.415Z,63.10
2018-03-23T00:31:01.039Z,63.00
2018-03-23T00:33:28.616Z,63.40
2018-03-23T00:35:56.160Z,63.60
2018-03-23T00:38:23.762Z,63.20
2018-03-23T00:40:52.094Z,63.20
2018-03-23T00:43:19.694Z,63.20
2018-03-23T00:45:48.073Z,63.10
2018-03-23T00:48:15.633Z,63.10
2018-03-23T00:50:43.205Z,63.50
2018-03-23T00:53:10.773Z,63.70
2018-03-23T00:55:38.394Z,63.50
2018-03-23T00:58:05.971Z,63.50
2018-03-23T01:00:33.643Z,63.80
2018-03-23T01:03:01.234Z,63.80
2018-03-23T01:05:28.794Z,64.00
2018-03-23T01:07:56.390Z,63.90
2018-03-23T01:10:23.931Z,63.60
2018-03-23T01:12:52.295Z,63.30
2018-03-23T01:15:19.858Z,63.30
2018-03-23T01:17:47.458Z,63.50
2018-03-23T01:20:15.011Z,64.00
2018-03-23T01:22:42.567Z,64.10
2018-03-23T01:25:10.159Z,64.40
2018-03-23T01:27:37.704Z,63.60
2018-03-23T01:30:05.301Z,63.90
2018-03-23T01:32:32.879Z,63.70
2018-03-23T01:35:00.491Z,63.80
2018-03-23T01:37:28.808Z,64.30
2018-03-23T01:39:56.341Z,64.20
2018-03-23T01:42:23.927Z,64.00
2018-03-23T01:44:51.512Z,63.60
2018-03-23T01:47:19.090Z,63.50
2018-03-23T01:49:46.666Z,64.70
2018-03-23T01:52:14.244Z,64.10
2018-03-23T01:54:42.606Z,63.90
2018-03-23T01:57:10.991Z,63.80
2018-03-23T01:59:38.542Z,63.70
2018-03-23T02:02:06.128Z,64.00
2018-03-23T02:04:33.684Z,63.50
2018-03-23T02:07:01.259Z,63.70
2018-03-23T02:09:28.838Z,63.70
2018-03-23T02:11:56.394Z,64.00
2018-03-23T02:14:23.984Z,64.10
2018-03-23T02:16:51.555Z,64.10
2018-03-23T02:19:19.209Z,64.20
2018-03-23T02:21:46.759Z,63.60
2018-03-23T02:24:14.320Z,63.90
2018-03-23T02:26:41.924Z,63.90
2018-03-23T02:29:09.519Z,63.90
2018-03-23T02:31:37.180Z,64.20
2018-03-23T02:34:04.779Z,64.30
2018-03-23T02:36:32.310Z,63.90
2018-03-23T02:38:59.933Z,63.80
2018-03-23T02:41:27.497Z,64.00
2018-03-23T02:43:55.034Z,63.30
2018-03-23T02:46:22.682Z,62.70
2018-03-23T02:48:50.316Z,62.60
2018-03-23T02:51:17.906Z,62.90
2018-03-23T02:53:45.501Z,63.70
2018-03-23T02:56:13.047Z,63.50
2018-03-23T02:58:41.365Z,63.30
2018-03-23T03:01:08.966Z,63.30
2018-03-23T03:03:36.524Z,63.80
2018-03-23T03:06:04.117Z,62.70
2018-03-23T03:08:31.643Z,62.60
2018-03-23T03:10:59.206Z,62.40
2018-03-23T03:13:26.755Z,62.40
2018-03-23T03:15:54.362Z,62.30
2018-03-23T03:18:22.297Z,62.50
2018-03-23T03:20:50.640Z,63.30
2018-03-23T03:23:18.236Z,63.30
2018-03-23T03:25:45.863Z,63.30
2018-03-23T03:28:13.392Z,63.20
2018-03-23T03:30:40.969Z,63.30
2018-03-23T03:33:08.544Z,63.00
2018-03-23T03:35:36.109Z,62.70
2018-03-23T03:38:03.663Z,63.00
2018-03-23T03:40:31.242Z,63.50
2018-03-23T03:42:58.783Z,63.60
2018-03-23T03:45:26.345Z,63.60
2018-03-23T03:47:53.922Z,63.60
2018-03-23T03:50:21.515Z,63.30
2018-03-23T03:52:49.146Z,62.90
2018-03-23T03:55:17.495Z,63.70
2018-03-23T03:57:45.042Z,63.70
2018-03-23T04:00:12.606Z,63.60
2018-03-23T04:02:40.150Z,63.70
2018-03-23T04:05:07.800Z,63.30
2018-03-23T04:07:35.339Z,63.40
2018-03-23T04:10:02.947Z,63.60
2018-03-23T04:12:30.871Z,63.60
2018-03-23T04:14:58.476Z,63.10
2018-03-23T04:17:26.029Z,63.00
2018-03-23T04:19:53.605Z,63.10
2018-03-23T04:22:21.234Z,62.80
2018-03-23T04:24:48.782Z,62.90
2018-03-23T04:27:16.419Z,63.00
2018-03-23T04:29:44.005Z,62.60
2018-03-23T04:32:11.617Z,63.00
2018-03-23T04:34:39.175Z,63.30
2018-03-23T04:37:06.787Z,63.10
2018-03-23T04:39:34.376Z,63.60
2018-03-23T04:42:01.975Z,63.30
2018-03-23T04:44:29.623Z,63.30
2018-03-23T04:46:57.199Z,62.60
2018-03-23T04:49:24.745Z,62.50
2018-03-23T04:51:52.300Z,62.80
2018-03-23T04:54:19.869Z,63.30
2018-03-23T04:56:47.426Z,63.40
2018-03-23T04:59:15.029Z,63.10
2018-03-23T05:01:42.600Z,63.30
2018-03-23T05:04:10.148Z,63.20
2018-03-23T05:06:37.725Z,63.20
2018-03-23T05:09:06.163Z,63.00
2018-03-23T05:11:33.703Z,62.40
2018-03-23T05:14:01.222Z,62.40
2018-03-23T05:16:28.802Z,62.20
2018-03-23T05:18:56.389Z,62.60
2018-03-23T05:21:23.944Z,62.80
2018-03-23T05:23:51.591Z,62.50
2018-03-23T05:26:20.886Z,62.40
2018-03-23T05:28:48.466Z,62.40
2018-03-23T05:31:16.073Z,63.10
2018-03-23T05:33:44.435Z,62.90
2018-03-23T05:36:12.784Z,62.90
2018-03-23T05:38:40.343Z,62.90
2018-03-23T05:41:07.900Z,62.80
2018-03-23T05:43:35.445Z,62.90
2018-03-23T05:46:03.023Z,62.50
2018-03-23T05:48:30.551Z,62.30
2018-03-23T05:50:58.119Z,62.30
2018-03-23T05:53:25.663Z,62.70
2018-03-23T05:55:53.262Z,62.80
2018-03-23T05:58:20.904Z,62.80
2018-03-23T06:00:48.484Z,62.60
2018-03-23T06:03:16.014Z,62.50
2018-03-23T06:05:43.603Z,62.50
2018-03-23T06:08:11.274Z,62.70
2018-03-23T06:10:39.052Z,63.00
2018-03-23T06:13:06.632Z,63.00
2018-03-23T06:15:34.220Z,62.90
2018-03-23T06:18:01.797Z,63.40
2018-03-23T06:20:29.346Z,62.80
2018-03-23T06:22:57.010Z,62.50
2018-03-23T06:25:24.585Z,63.10
2018-03-23T06:27:52.252Z,63.30
2018-03-23T06:30:19.857Z,63.40
2018-03-23T06:32:47.446Z,62.90
2018-03-23T06:35:15.013Z,63.10
2018-03-23T06:37:42.630Z,63.00
2018-03-23T06:40:11.233Z,63.80
2018-03-23T06:42:38.819Z,63.70
2018-03-23T06:45:06.398Z,63.70
2018-03-23T06:47:33.938Z,63.40
2018-03-23T06:50:01.515Z,62.80
2018-03-23T06:52:29.081Z,62.80
2018-03-23T06:54:56.617Z,63.10
2018-03-23T06:57:24.174Z,63.20
2018-03-23T06:59:51.755Z,63.20
2018-03-23T07:02:19.366Z,62.70
2018-03-23T07:04:46.981Z,62.80
2018-03-23T07:07:14.581Z,63.50
2018-03-23T07:09:42.221Z,63.00
2018-03-23T07:12:09.775Z,63.40
2018-03-23T07:14:37.348Z,63.80
2018-03-23T07:17:04.984Z,63.70
2018-03-23T07:19:32.565Z,63.60
2018-03-23T07:22:00.210Z,63.80
2018-03-23T07:24:27.868Z,63.80
2018-03-23T07:26:55.443Z,63.80
2018-03-23T07:29:23.053Z,64.20
2018-03-23T07:31:50.714Z,62.40
2018-03-23T07:34:18.249Z,64.30
2018-03-23T07:36:45.855Z,63.90
2018-03-23T07:39:13.429Z,63.80
2018-03-23T07:41:41.007Z,63.90
2018-03-23T07:44:08.582Z,63.80
2018-03-23T07:46:36.223Z,64.00
2018-03-23T07:49:04.477Z,64.10
2018-03-23T07:51:32.200Z,64.20
2018-03-23T07:54:00.564Z,64.10
2018-03-23T07:56:29.014Z,64.70
2018-03-23T07:58:56.552Z,64.60
2018-03-23T08:01:24.139Z,64.70
2018-03-23T08:03:51.706Z,64.50
2018-03-23T08:06:19.297Z,64.60
2018-03-23T08:08:46.933Z,65.00
2018-03-23T08:11:14.514Z,65.00
2018-03-23T08:13:42.116Z,64.80
2018-03-23T08:16:10.252Z,64.40
2018-03-23T08:18:37.816Z,64.50
2018-03-23T08:21:05.370Z,64.50
2018-03-23T08:23:33.782Z,64.80
2018-03-23T08:26:01.452Z,64.70
2018-03-23T08:28:29.036Z,64.40
2018-03-23T08:30:56.614Z,64.40
2018-03-23T08:33:24.159Z,64.30
2018-03-23T08:35:51.751Z,64.50
2018-03-23T08:38:19.402Z,64.50
2018-03-23T08:40:47.695Z,64.00
2018-03-23T08:43:15.339Z,64.00
2018-03-23T08:45:43.021Z,63.80
2018-03-23T08:48:10.664Z,63.90
2018-03-23T08:50:38.323Z,64.10
2018-03-23T08:53:05.997Z,64.30
2018-03-23T08:55:34.393Z,63.20
2018-03-23T08:58:02.188Z,63.20
2018-03-23T09:00:29.853Z,63.50
2018-03-23T09:02:57.506Z,64.20
2018-03-23T09:05:25.381Z,63.70
2018-03-23T09:07:53.712Z,63.60
2018-03-23T09:10:21.340Z,64.70
2018-03-23T09:12:48.984Z,63.60
2018-03-23T09:15:16.657Z,62.90
2018-03-23T09:17:44.318Z,63.10
2018-03-23T09:20:11.876Z,62.70
2018-03-23T09:22:39.520Z,62.70
2018-03-23T09:25:07.116Z,62.80
2018-03-23T09:27:34.705Z,63.10
2018-03-23T09:30:03.047Z,62.80
2018-03-23T09:32:30.595Z,62.80
2018-03-23T09:34:58.254Z,62.80
2018-03-23T09:37:25.881Z,62.50
2018-03-23T09:39:53.461Z,61.90
2018-03-23T09:42:21.150Z,62.30
2018-03-23T09:44:48.737Z,62.20
2018-03-23T09:47:17.072Z,62.80
2018-03-23T09:49:44.644Z,62.20
2018-03-23T09:52:12.243Z,62.20
2018-03-23T09:54:39.782Z,62.80
2018-03-23T09:57:07.321Z,62.70
2018-03-23T09:59:35.066Z,62.60
2018-03-23T10:02:02.694Z,62.10
2018-03-23T10:04:30.260Z,62.10
2018-03-23T10:06:57.860Z,62.80
2018-03-23T10:09:25.505Z,62.80
2018-03-23T10:11:53.092Z,62.70
2018-03-23T10:14:20.665Z,63.20
2018-03-23T10:16:48.368Z,63.90
2018-03-23T10:19:15.957Z,63.30
2018-03-23T10:21:43.583Z,63.30
2018-03-23T10:24:11.198Z,63.40
2018-03-23T10:26:38.757Z,62.90
2018-03-23T10:29:06.448Z,62.40
2018-03-23T10:31:34.062Z,61.90
2018-03-23T10:34:01.648Z,62.00
2018-03-23T10:36:29.256Z,61.60
2018-03-23T10:38:57.010Z,61.30
2018-03-23T10:41:24.657Z,61.10
2018-03-23T10:43:52.185Z,60.80
2018-03-23T10:46:19.788Z,60.70
2018-03-23T10:48:48.124Z,60.30
2018-03-23T10:51:15.768Z,60.20
2018-03-23T10:53:43.881Z,60.30
2018-03-23T10:56:11.506Z,60.70
2018-03-23T10:58:39.122Z,60.30
2018-03-23T11:01:12.257Z,59.80
2018-03-23T11:03:39.811Z,59.70
2018-03-23T11:06:07.393Z,59.70
2018-03-23T11:08:35.018Z,59.70
2018-03-23T11:11:02.623Z,60.00
2018-03-23T11:13:30.534Z,59.90
2018-03-23T11:15:58.111Z,59.80
2018-03-23T11:18:25.752Z,59.60
2018-03-23T11:20:53.449Z,59.70
2018-03-23T11:23:20.994Z,59.90
2018-03-23T11:25:48.673Z,59.90
2018-03-23T11:28:16.216Z,60.10
2018-03-23T11:30:43.792Z,61.10
2018-03-23T11:33:11.405Z,60.10
2018-03-23T11:35:38.996Z,59.90
2018-03-23T11:38:06.635Z,60.00
2018-03-23T11:40:34.199Z,60.10
2018-03-23T11:43:01.989Z,59.80
2018-03-23T11:45:29.527Z,59.90
2018-03-23T11:47:57.884Z,60.20
2018-03-23T11:50:26.227Z,60.30
2018-03-23T11:52:53.791Z,60.20
2018-03-23T11:55:21.346Z,60.40
2018-03-23T11:57:49.616Z,60.30
2018-03-23T12:00:17.249Z,60.80
2018-03-23T12:02:44.832Z,60.70
2018-03-23T12:05:12.459Z,61.00
2018-03-23T12:07:40.095Z,61.20
2018-03-23T12:10:07.830Z,61.70
2018-03-23T12:12:35.465Z,61.60
2018-03-23T12:15:03.020Z,60.90
2018-03-23T12:17:30.704Z,60.60
2018-03-23T12:19:58.356Z,60.40
2018-03-23T12:22:25.929Z,60.50
2018-03-23T12:24:53.518Z,60.50
2018-03-23T12:27:21.144Z,60.70
2018-03-23T12:29:48.752Z,60.10
2018-03-23T12:32:16.374Z,59.90
2018-03-23T12:34:43.991Z,59.50
2018-03-23T12:37:11.635Z,59.80
2018-03-23T12:39:39.680Z,59.90
2018-03-23T12:42:07.261Z,59.80
2018-03-23T12:44:34.800Z,59.60
2018-03-23T12:47:02.415Z,59.40
2018-03-23T12:49:30.022Z,59.30
2018-03-23T12:51:57.567Z,59.10
2018-03-23T12:54:25.146Z,58.80
2018-03-23T12:56:52.761Z,58.90
2018-03-23T12:59:20.313Z,58.80
2018-03-23T13:01:48.663Z,58.50
2018-03-23T13:04:16.273Z,58.50
2018-03-23T13:06:43.847Z,58.30
2018-03-23T13:09:11.436Z,58.30
2018-03-23T13:11:39.045Z,57.50
2018-03-23T13:14:06.649Z,57.00
2018-03-23T13:16:34.303Z,57.40
2018-03-23T13:19:01.923Z,57.50
2018-03-23T13:21:29.678Z,57.50
2018-03-23T13:23:57.249Z,57.10
2018-03-23T13:26:24.897Z,57.30
2018-03-23T13:28:52.571Z,57.30
2018-03-23T13:31:20.408Z,57.60
2018-03-23T13:33:47.976Z,57.50
2018-03-23T13:36:15.679Z,57.10
2018-03-23T13:38:43.550Z,57.00
2018-03-23T13:41:11.158Z,56.90
2018-03-23T13:43:38.713Z,56.60
2018-03-23T13:46:06.278Z,55.90
2018-03-23T13:48:34.724Z,55.70
2018-03-23T13:51:02.276Z,55.70
2018-03-23T13:53:29.919Z,55.60
2018-03-23T13:55:57.454Z,56.10
2018-03-23T14:01:30.009Z,55.50
2018-03-23T14:03:57.637Z,56.00
2018-03-23T14:06:25.270Z,55.90
2018-03-23T14:08:53.610Z,55.50
2018-03-23T14:11:21.175Z,55.50
2018-03-23T14:13:48.744Z,54.50
2018-03-23T14:16:16.360Z,53.50
2018-03-23T14:18:43.933Z,53.30
2018-03-23T14:21:11.469Z,52.70
2018-03-23T14:23:39.068Z,52.70
2018-03-23T14:26:06.609Z,52.80
2018-03-23T14:28:34.277Z,52.60
2018-03-23T14:31:01.926Z,51.90
2018-03-23T14:33:29.527Z,51.90
2018-03-23T14:35:57.060Z,51.50
2018-03-23T14:38:24.655Z,51.70
2018-03-23T14:40:52.189Z,51.80
2018-03-23T14:43:19.783Z,52.00
2018-03-23T14:45:47.371Z,52.70
2018-03-23T14:48:15.733Z,52.60
2018-03-23T14:50:44.187Z,52.40
2018-03-23T14:53:12.667Z,52.40
2018-03-23T14:55:42.399Z,52.50
2018-03-23T14:58:10.032Z,53.00
2018-03-23T15:00:37.638Z,54.30
2018-03-23T15:03:05.982Z,53.30
2018-03-23T15:05:33.607Z,53.20
2018-03-23T15:08:01.679Z,52.80
2018-03-23T15:10:29.254Z,51.90
2018-03-23T15:12:56.867Z,52.10
2018-03-23T15:15:24.417Z,51.40
2018-03-23T15:17:52.027Z,51.60
2018-03-23T15:20:19.598Z,51.60
2018-03-23T15:22:47.163Z,51.50
2018-03-23T15:25:14.994Z,51.60
2018-03-23T15:27:42.578Z,51.90
2018-03-23T15:30:10.186Z,51.80
2018-03-23T15:32:37.733Z,52.60
2018-03-23T15:35:05.379Z,53.00
2018-03-23T15:37:32.929Z,52.90
2018-03-23T15:40:00.572Z,53.20
2018-03-23T15:42:28.117Z,53.30
2018-03-23T15:44:55.701Z,53.60
2018-03-23T15:47:23.331Z,53.70
2018-03-23T15:49:50.880Z,53.40
2018-03-23T15:52:18.444Z,53.60
2018-03-23T15:54:46.043Z,53.90
2018-03-23T15:57:14.976Z,54.10
2018-03-23T15:59:43.417Z,54.10
2018-03-23T16:02:11.033Z,54.00
2018-03-23T16:04:38.639Z,54.20
2018-03-23T16:07:06.266Z,54.10
2018-03-23T16:09:33.820Z,54.30
2018-03-23T16:12:01.442Z,54.50
2018-03-23T16:14:29.059Z,54.60
2018-03-23T16:16:57.421Z,54.20
2018-03-23T16:19:25.748Z,54.40
2018-03-23T16:21:53.346Z,54.40
2018-03-23T16:24:20.977Z,54.40
2018-03-23T16:26:48.674Z,55.40
2018-03-23T16:29:16.281Z,54.60
2018-03-23T16:31:43.859Z,54.40
2018-03-23T16:34:11.420Z,54.30
2018-03-23T16:36:38.965Z,54.30
2018-03-23T16:39:06.580Z,54.40
2018-03-23T16:41:34.160Z,54.40
2018-03-23T16:44:01.745Z,54.40
2018-03-23T16:46:29.308Z,54.40
2018-03-23T16:48:56.949Z,54.30
2018-03-23T16:51:24.522Z,53.60
2018-03-23T16:53:52.081Z,53.90
2018-03-23T16:56:19.668Z,55.00
2018-03-23T16:58:47.296Z,55.20
2018-03-23T17:01:14.886Z,55.50
2018-03-23T17:03:42.652Z,55.70
2018-03-23T17:06:10.226Z,56.00
2018-03-23T17:08:37.826Z,56.10
2018-03-23T17:11:05.562Z,56.30
2018-03-23T17:13:33.159Z,56.50
2018-03-23T17:16:00.704Z,56.70
2018-03-23T17:18:28.279Z,56.80
2018-03-23T17:20:55.898Z,56.90
2018-03-23T17:23:23.445Z,56.80
2018-03-23T17:25:51.058Z,57.30
2018-03-23T17:28:18.677Z,57.30
2018-03-23T17:30:46.279Z,57.40
2018-03-23T17:33:13.838Z,57.70
2018-03-23T17:35:41.405Z,57.80
2018-03-23T17:38:08.948Z,57.80
2018-03-23T17:40:36.486Z,57.80
2018-03-23T17:43:04.830Z,58.70
2018-03-23T17:45:32.370Z,58.70
2018-03-23T17:47:59.905Z,58.90
2018-03-23T17:50:27.476Z,59.30
2018-03-23T17:52:55.079Z,59.50
2018-03-23T17:55:22.686Z,59.30
2018-03-23T17:57:50.269Z,59.10
2018-03-23T18:00:17.808Z,58.90
2018-03-23T18:02:45.421Z,58.90
2018-03-23T18:05:13.164Z,59.10
2018-03-23T18:07:40.791Z,59.40
2018-03-23T18:10:08.399Z,59.50
2018-03-23T18:12:35.936Z,59.60
2018-03-23T18:15:03.585Z,60.10
2018-03-23T18:17:31.165Z,60.50
2018-03-23T18:19:58.744Z,60.60
2018-03-23T18:22:26.420Z,60.40
2018-03-23T18:24:53.972Z,60.30
2018-03-23T18:27:21.555Z,60.10
2018-03-23T18:29:49.880Z,60.00
2018-03-23T18:32:17.450Z,60.00
2018-03-23T18:34:45.027Z,59.90
2018-03-23T18:37:12.593Z,59.80
2018-03-23T18:39:40.169Z,59.80
2018-03-23T18:42:07.816Z,59.90
2018-03-23T18:44:35.468Z,60.00
2018-03-23T18:47:03.077Z,60.20
2018-03-23T18:49:30.668Z,60.00
2018-03-23T18:51:58.252Z,60.40
2018-03-23T18:54:25.821Z,60.40
2018-03-23T18:56:53.407Z,60.20
2018-03-23T18:59:20.978Z,60.20
2018-03-23T19:01:48.512Z,60.20
2018-03-23T19:04:16.090Z,59.70
2018-03-23T19:06:43.710Z,59.60
2018-03-23T19:09:11.640Z,59.70
2018-03-23T19:11:39.224Z,59.60
2018-03-23T19:14:06.788Z,59.60
2018-03-23T19:16:34.339Z,59.50
2018-03-23T19:19:01.942Z,59.50
2018-03-23T19:21:29.505Z,59.00
2018-03-23T19:23:57.160Z,60.10
2018-03-23T19:26:24.721Z,59.50
2018-03-23T19:28:52.296Z,59.50
2018-03-23T19:31:20.600Z,59.50
2018-03-23T19:33:48.182Z,59.40
2018-03-23T19:36:15.745Z,59.50
2018-03-23T19:38:43.313Z,59.30
2018-03-23T19:41:10.853Z,58.80
2018-03-23T19:43:38.433Z,58.70
2018-03-23T19:46:06.042Z,58.60
2018-03-23T19:48:33.602Z,58.40
2018-03-23T19:51:01.182Z,58.70
2018-03-23T19:53:28.786Z,58.80
2018-03-23T19:55:56.381Z,59.00
2018-03-23T19:58:23.979Z,59.10
2018-03-23T20:00:51.539Z,59.10
2018-03-23T20:03:19.102Z,59.00
2018-03-23T20:05:46.679Z,58.90
2018-03-23T20:08:14.287Z,59.10
2018-03-23T20:10:41.850Z,59.20
2018-03-23T20:13:09.427Z,58.80
2018-03-23T20:15:36.978Z,59.00
2018-03-23T20:18:10.104Z,59.20
2018-03-23T20:20:43.204Z,59.10
2018-03-23T20:23:10.755Z,59.00
2018-03-23T20:25:38.355Z,59.00
2018-03-23T20:28:11.529Z,59.00
2018-03-23T20:30:39.175Z,58.60
2018-03-23T20:33:06.748Z,58.80
2018-03-23T20:35:34.286Z,59.40
2018-03-23T20:38:01.861Z,59.30
2018-03-23T20:40:29.437Z,59.20
2018-03-23T20:42:56.991Z,59.10
2018-03-23T20:45:24.558Z,59.30
2018-03-23T20:47:52.114Z,58.90
2018-03-23T20:50:19.718Z,59.20
2018-03-23T20:52:47.347Z,59.40
2018-03-23T20:55:15.719Z,59.00
2018-03-23T20:57:44.063Z,58.90
2018-03-23T21:00:11.628Z,58.90
2018-03-23T21:02:39.266Z,59.20
2018-03-23T21:05:06.853Z,59.60
2018-03-23T21:07:34.406Z,59.80
2018-03-23T21:10:02.052Z,59.60
2018-03-23T21:12:29.640Z,59.70
2018-03-23T21:14:57.184Z,59.40
2018-03-23T21:17:24.783Z,59.10
2018-03-23T21:19:52.317Z,59.10
2018-03-23T21:22:19.948Z,59.30
2018-03-23T21:24:47.548Z,59.40
2018-03-23T21:27:15.097Z,59.50
2018-03-23T21:29:42.649Z,59.80
2018-03-23T21:32:10.250Z,59.90
2018-03-23T21:34:37.816Z,59.70
2018-03-23T21:37:06.129Z,59.70
2018-03-23T21:39:33.741Z,59.70
2018-03-23T21:42:01.457Z,59.70
2018-03-23T21:44:29.016Z,59.50
2018-03-23T21:46:56.706Z,59.30
2018-03-23T21:49:24.272Z,58.90
2018-03-23T21:51:51.828Z,59.00
2018-03-23T21:54:19.411Z,59.40
2018-03-23T21:56:46.970Z,59.10
2018-03-23T21:59:14.563Z,59.10
2018-03-23T22:01:42.146Z,59.10
2018-03-23T22:04:10.476Z,59.20
2018-03-23T22:06:38.118Z,59.20
2018-03-23T22:09:05.706Z,59.40
2018-03-23T22:11:33.278Z,59.20
2018-03-23T22:14:00.814Z,59.30
2018-03-23T22:16:28.399Z,59.00
2018-03-23T22:18:56.927Z,58.90
2018-03-23T22:21:25.215Z,58.60
2018-03-23T22:23:52.871Z,58.60
2018-03-23T22:26:20.426Z,58.60
2018-03-23T22:28:48.755Z,58.60
2018-03-23T22:31:16.313Z,58.60
2018-03-23T22:33:43.870Z,58.90
2018-03-23T22:36:11.442Z,59.10
2018-03-23T22:38:39.089Z,59.10
2018-03-23T22:41:06.790Z,59.10
2018-03-23T22:43:34.366Z,59.20
2018-03-23T22:46:01.910Z,59.20
2018-03-23T22:48:30.225Z,58.90
2018-03-23T22:50:57.782Z,58.80
2018-03-23T22:53:25.354Z,58.70
2018-03-23T22:55:52.882Z,58.60
2018-03-23T22:58:20.500Z,58.80
2018-03-23T23:00:48.089Z,59.00
2018-03-23T23:03:15.639Z,59.60
2018-03-23T23:05:43.222Z,59.10
2018-03-23T23:08:10.810Z,59.10
2018-03-23T23:10:38.383Z,59.00
2018-03-23T23:13:05.984Z,59.10
2018-03-23T23:15:33.570Z,59.30
2018-03-23T23:18:01.153Z,59.30
2018-03-23T23:20:28.691Z,59.60
2018-03-23T23:22:56.235Z,58.80
2018-03-23T23:25:23.794Z,58.70
2018-03-23T23:27:51.341Z,58.60
2018-03-23T23:30:18.907Z,58.60
2018-03-23T23:32:46.472Z,58.70
2018-03-23T23:35:14.053Z,58.70
2018-03-23T23:37:41.632Z,58.50
2018-03-23T23:40:09.193Z,58.40
2018-03-23T23:42:36.733Z,58.50
2018-03-23T23:45:04.314Z,58.60
2018-03-23T23:47:31.929Z,58.60
2018-03-23T23:49:59.541Z,58.70
2018-03-23T23:52:27.156Z,58.50
2018-03-23T23:54:54.719Z,58.60
2018-03-23T23:57:22.253Z,58.70
2018-03-23T23:59:50.614Z,58.30
