createdAt,value
2023-01-22T00:01:38.423Z,13.43
2023-01-22T00:06:40.136Z,13.80
2023-01-22T00:11:38.317Z,13.59
2023-01-22T00:16:38.256Z,14.02
2023-01-22T00:21:38.652Z,13.75
2023-01-22T00:26:38.293Z,13.91
2023-01-22T00:31:38.889Z,14.13
2023-01-22T00:36:38.158Z,13.75
2023-01-22T00:41:38.216Z,13.75
2023-01-22T00:46:38.119Z,14.18
2023-01-22T00:51:38.035Z,13.75
2023-01-22T00:56:38.017Z,13.80
2023-01-22T01:01:38.028Z,13.75
2023-01-22T01:06:37.953Z,14.18
2023-01-22T01:11:37.935Z,14.18
2023-01-22T01:16:37.905Z,13.75
2023-01-22T01:21:37.893Z,13.96
2023-01-22T01:26:37.855Z,14.18
2023-01-22T01:31:37.880Z,14.02
2023-01-22T01:36:48.658Z,14.34
2023-01-22T01:41:37.774Z,13.91
2023-01-22T01:46:37.765Z,14.13
2023-01-22T01:51:37.749Z,14.13
2023-01-22T01:56:37.725Z,14.13
2023-01-22T02:01:37.828Z,14.18
2023-01-22T02:06:37.704Z,14.18
2023-01-22T02:11:37.703Z,14.18
2023-01-22T02:16:37.747Z,14.07
2023-01-22T02:21:37.603Z,14.07
2023-01-22T02:26:37.576Z,13.96
2023-01-22T02:31:37.569Z,14.29
2023-01-22T02:36:37.532Z,14.18
2023-01-22T02:41:37.516Z,14.34
2023-01-22T02:46:37.501Z,14.18
2023-01-22T02:51:37.489Z,14.39
2023-01-22T02:56:37.463Z,14.18
2023-01-22T03:01:37.494Z,14.34
2023-01-22T03:06:37.414Z,14.34
2023-01-22T03:11:37.400Z,14.13
2023-01-22T03:16:37.464Z,14.72
2023-01-22T03:21:37.357Z,14.13
2023-01-22T03:26:37.335Z,14.45
2023-01-22T03:31:37.418Z,14.18
2023-01-22T03:36:37.294Z,14.29
2023-01-22T03:41:37.289Z,14.13
2023-01-22T03:46:37.256Z,14.56
2023-01-22T03:51:37.237Z,14.56
2023-01-22T03:56:37.204Z,14.23
2023-01-22T04:01:37.164Z,14.56
2023-01-22T04:06:37.136Z,14.18
2023-01-22T04:11:37.094Z,14.34
2023-01-22T04:16:37.105Z,14.72
2023-01-22T04:21:37.035Z,14.56
2023-01-22T04:26:36.994Z,14.61
2023-01-22T04:31:37.100Z,14.72
2023-01-22T04:36:36.892Z,14.56
2023-01-22T04:41:36.852Z,14.77
2023-01-22T04:46:36.828Z,14.77
2023-01-22T04:51:36.794Z,14.77
2023-01-22T04:56:36.748Z,14.72
2023-01-22T05:01:36.805Z,14.56
2023-01-22T05:06:36.706Z,14.72
2023-01-22T05:11:36.679Z,14.99
2023-01-22T05:16:36.662Z,14.82
2023-01-22T05:21:36.652Z,14.50
2023-01-22T05:26:36.596Z,14.77
2023-01-22T05:31:36.612Z,14.61
2023-01-22T05:36:36.518Z,14.77
2023-01-22T05:41:36.488Z,14.72
2023-01-22T05:46:36.483Z,14.72
2023-01-22T05:51:36.414Z,14.61
2023-01-22T05:56:36.408Z,14.72
2023-01-22T06:01:36.364Z,14.77
2023-01-22T06:06:36.347Z,14.72
2023-01-22T06:11:36.300Z,14.77
2023-01-22T06:16:36.273Z,14.77
2023-01-22T06:21:36.250Z,14.93
2023-01-22T06:26:36.228Z,14.99
2023-01-22T06:31:36.238Z,14.77
2023-01-22T06:36:36.173Z,14.82
2023-01-22T06:41:36.206Z,14.77
2023-01-22T06:46:36.106Z,14.56
2023-01-22T06:51:36.059Z,14.72
2023-01-22T06:56:36.041Z,14.82
2023-01-22T07:01:36.087Z,14.77
2023-01-22T07:06:36.002Z,14.56
2023-01-22T07:11:35.965Z,14.93
2023-01-22T07:16:35.933Z,14.72
2023-01-22T07:21:35.995Z,14.72
2023-01-22T07:26:35.901Z,14.56
2023-01-22T07:31:35.919Z,14.72
2023-01-22T07:36:35.846Z,14.93
2023-01-22T07:41:35.815Z,14.93
2023-01-22T07:46:35.832Z,14.88
2023-01-22T07:51:35.771Z,14.82
2023-01-22T07:56:35.770Z,14.88
2023-01-22T08:01:35.802Z,14.72
2023-01-22T08:06:35.707Z,14.88
2023-01-22T08:11:35.681Z,15.15
2023-01-22T08:16:35.706Z,14.93
2023-01-22T08:21:35.602Z,14.88
2023-01-22T08:26:35.585Z,14.72
2023-01-22T08:31:35.760Z,15.15
2023-01-22T08:36:35.508Z,14.99
2023-01-22T08:41:35.478Z,14.77
2023-01-22T08:46:35.439Z,14.77
2023-01-22T08:51:35.460Z,15.31
2023-01-22T08:56:35.400Z,15.36
2023-01-22T09:01:35.354Z,15.15
2023-01-22T09:06:35.318Z,14.93
2023-01-22T09:11:35.304Z,14.77
2023-01-22T09:16:35.293Z,14.88
2023-01-22T09:21:35.238Z,14.77
2023-01-22T09:26:35.217Z,15.31
2023-01-22T09:31:35.239Z,15.25
2023-01-22T09:36:35.146Z,14.93
2023-01-22T09:41:35.106Z,14.77
2023-01-22T09:46:35.075Z,15.20
2023-01-22T09:51:35.042Z,15.09
2023-01-22T09:56:35.015Z,15.15
2023-01-22T10:01:35.001Z,15.25
2023-01-22T10:06:34.935Z,15.25
2023-01-22T10:11:34.905Z,15.25
2023-01-22T10:16:34.908Z,15.36
2023-01-22T10:21:34.883Z,15.09
2023-01-22T10:26:34.835Z,15.31
2023-01-22T10:31:34.894Z,15.36
2023-01-22T10:36:34.797Z,15.36
2023-01-22T10:41:34.757Z,15.52
2023-01-22T10:46:34.755Z,15.36
2023-01-22T10:51:34.703Z,15.58
2023-01-22T10:56:34.654Z,15.47
2023-01-22T11:01:34.662Z,15.52
2023-01-22T11:06:34.625Z,15.74
2023-01-22T11:11:34.563Z,15.52
2023-01-22T11:16:34.563Z,15.52
2023-01-22T11:21:34.543Z,15.68
2023-01-22T11:26:34.507Z,15.68
2023-01-22T11:31:34.647Z,15.36
2023-01-22T11:36:34.482Z,15.52
2023-01-22T11:41:34.452Z,15.58
2023-01-22T11:46:34.550Z,15.74
2023-01-22T11:51:34.415Z,15.74
2023-01-22T11:56:34.371Z,15.95
2023-01-22T12:01:34.314Z,16.17
2023-01-22T12:06:34.274Z,15.63
2023-01-22T12:11:34.224Z,15.52
2023-01-22T12:16:34.195Z,15.95
2023-01-22T12:21:34.174Z,15.90
2023-01-22T12:26:34.106Z,16.11
2023-01-22T12:31:34.103Z,16.11
2023-01-22T12:36:34.050Z,16.01
2023-01-22T12:41:34.018Z,15.90
2023-01-22T12:46:34.031Z,16.01
2023-01-22T12:51:33.962Z,15.84
2023-01-22T12:56:33.972Z,16.27
2023-01-22T13:01:33.919Z,16.33
2023-01-22T13:06:33.893Z,15.95
2023-01-22T13:11:33.866Z,16.11
2023-01-22T13:16:33.894Z,16.17
2023-01-22T13:21:33.788Z,15.95
2023-01-22T13:26:33.740Z,16.17
2023-01-22T13:31:33.737Z,15.79
2023-01-22T13:36:33.675Z,16.33
2023-01-22T13:41:33.659Z,16.17
2023-01-22T13:46:33.687Z,16.22
2023-01-22T13:51:33.618Z,16.33
2023-01-22T13:56:33.592Z,16.27
2023-01-22T14:01:33.559Z,16.33
2023-01-22T14:06:33.541Z,16.33
2023-01-22T14:11:33.505Z,16.22
2023-01-22T14:16:33.488Z,16.17
2023-01-22T14:21:33.433Z,16.27
2023-01-22T14:26:33.410Z,16.11
2023-01-22T14:31:33.517Z,16.17
2023-01-22T14:36:33.354Z,15.95
2023-01-22T14:41:33.348Z,16.17
2023-01-22T14:46:33.305Z,16.11
2023-01-22T14:51:33.283Z,15.90
2023-01-22T14:56:33.255Z,16.11
2023-01-22T15:01:33.240Z,16.01
2023-01-22T15:06:33.197Z,15.95
2023-01-22T15:11:33.182Z,16.22
2023-01-22T15:16:33.209Z,15.95
2023-01-22T15:21:33.134Z,16.49
2023-01-22T15:26:33.117Z,16.11
2023-01-22T15:31:33.148Z,16.11
2023-01-22T15:36:33.059Z,16.33
2023-01-22T15:41:33.041Z,16.11
2023-01-22T15:46:33.008Z,16.17
2023-01-22T15:51:32.966Z,15.95
2023-01-22T15:56:32.959Z,16.22
2023-01-22T16:01:33.073Z,16.22
2023-01-22T16:06:32.925Z,16.11
2023-01-22T16:11:32.925Z,16.27
2023-01-22T16:16:32.933Z,16.17
2023-01-22T16:21:32.884Z,16.01
2023-01-22T16:26:32.813Z,16.11
2023-01-22T16:31:32.861Z,15.90
2023-01-22T16:36:32.801Z,16.17
2023-01-22T16:41:32.734Z,16.11
2023-01-22T16:46:32.741Z,15.95
2023-01-22T16:51:32.764Z,16.17
2023-01-22T16:56:32.703Z,16.11
2023-01-22T17:01:32.686Z,16.17
2023-01-22T17:06:32.648Z,16.11
2023-01-22T17:11:32.615Z,16.01
2023-01-22T17:16:32.601Z,15.95
2023-01-22T17:21:32.571Z,15.90
2023-01-22T17:26:32.551Z,16.22
2023-01-22T17:31:32.642Z,16.11
2023-01-22T17:36:32.476Z,16.11
2023-01-22T17:41:32.466Z,16.11
2023-01-22T17:46:32.515Z,16.01
2023-01-22T17:51:32.353Z,16.11
2023-01-22T17:56:32.341Z,15.95
2023-01-22T18:01:32.329Z,15.90
2023-01-22T18:06:32.276Z,15.90
2023-01-22T18:11:32.240Z,16.11
2023-01-22T18:16:32.233Z,16.11
2023-01-22T18:21:32.247Z,16.06
2023-01-22T18:26:32.184Z,16.11
2023-01-22T18:31:32.282Z,15.95
2023-01-22T18:36:32.149Z,16.06
2023-01-22T18:41:32.127Z,16.01
2023-01-22T18:46:32.154Z,15.95
2023-01-22T18:51:32.042Z,15.95
2023-01-22T18:56:32.028Z,16.11
2023-01-22T19:01:32.054Z,16.27
2023-01-22T19:06:31.972Z,16.27
2023-01-22T19:11:31.960Z,15.90
2023-01-22T19:16:31.930Z,15.90
2023-01-22T19:21:31.916Z,16.11
2023-01-22T19:26:31.882Z,16.11
2023-01-22T19:31:31.984Z,15.95
2023-01-22T19:36:31.853Z,15.90
2023-01-22T19:41:31.842Z,15.90
2023-01-22T19:46:31.871Z,16.17
2023-01-22T19:51:31.789Z,16.11
2023-01-22T19:56:31.740Z,15.90
2023-01-22T20:01:31.713Z,16.27
2023-01-22T20:06:31.674Z,16.17
2023-01-22T20:11:31.668Z,16.06
2023-01-22T20:16:31.657Z,15.95
2023-01-22T20:21:31.598Z,16.01
2023-01-22T20:26:31.560Z,16.06
2023-01-22T20:31:31.569Z,16.11
2023-01-22T20:36:31.505Z,15.74
2023-01-22T20:41:31.472Z,16.11
2023-01-22T20:46:31.449Z,16.17
2023-01-22T20:51:31.443Z,16.11
2023-01-22T20:56:31.615Z,15.52
2023-01-22T21:01:31.377Z,15.95
2023-01-22T21:06:31.368Z,15.74
2023-01-22T21:11:31.313Z,15.68
2023-01-22T21:16:31.369Z,15.74
2023-01-22T21:21:31.242Z,15.58
2023-01-22T21:26:31.210Z,15.63
2023-01-22T21:31:31.216Z,15.68
2023-01-22T21:36:31.154Z,15.74
2023-01-22T21:41:31.120Z,15.74
2023-01-22T21:46:31.081Z,15.68
2023-01-22T21:51:31.051Z,15.84
2023-01-22T21:56:30.999Z,15.52
2023-01-22T22:01:30.970Z,16.17
2023-01-22T22:06:30.923Z,15.52
2023-01-22T22:11:30.880Z,15.95
2023-01-22T22:16:30.964Z,15.95
2023-01-22T22:21:30.827Z,15.68
2023-01-22T22:26:30.773Z,15.79
2023-01-22T22:31:30.766Z,15.52
2023-01-22T22:36:30.708Z,15.31
2023-01-22T22:41:30.680Z,15.52
2023-01-22T22:46:30.619Z,15.31
2023-01-22T22:51:30.578Z,15.74
2023-01-22T22:56:30.537Z,15.47
2023-01-22T23:01:30.515Z,15.58
2023-01-22T23:06:30.473Z,15.74
2023-01-22T23:11:30.412Z,15.74
2023-01-22T23:16:30.447Z,15.47
2023-01-22T23:21:30.380Z,15.74
2023-01-22T23:26:30.348Z,15.63
2023-01-22T23:31:30.404Z,15.52
2023-01-22T23:36:30.273Z,15.63
2023-01-22T23:41:30.228Z,15.58
2023-01-22T23:46:30.239Z,15.58
2023-01-22T23:51:30.136Z,15.58
2023-01-22T23:56:30.141Z,15.31
