createdAt,value
2019-04-12T00:05:14.828Z,99.90
2019-04-12T00:07:41.537Z,99.90
2019-04-12T00:10:08.950Z,99.90
2019-04-12T00:12:41.064Z,99.90
2019-04-12T00:15:12.700Z,99.90
2019-04-12T00:17:41.821Z,99.90
2019-04-12T00:20:14.362Z,99.90
2019-04-12T00:22:46.431Z,99.90
2019-04-12T00:25:18.753Z,99.90
2019-04-12T00:27:49.846Z,99.90
2019-04-12T00:30:22.464Z,99.90
2019-04-12T00:32:57.519Z,99.90
2019-04-12T00:35:25.235Z,99.90
2019-04-12T00:37:58.917Z,99.90
2019-04-12T00:40:28.991Z,99.90
2019-04-12T00:43:04.878Z,99.90
2019-04-12T00:45:40.914Z,99.90
2019-04-12T00:48:12.777Z,99.90
2019-04-12T00:50:45.215Z,99.90
2019-04-12T00:53:14.206Z,99.90
2019-04-12T00:55:41.940Z,99.90
2019-04-12T00:58:23.971Z,99.90
2019-04-12T01:01:10.775Z,99.90
2019-04-12T01:03:46.768Z,99.90
2019-04-12T01:06:21.507Z,99.90
2019-04-12T01:08:51.866Z,99.90
2019-04-12T01:11:24.921Z,99.90
2019-04-12T01:13:57.229Z,99.90
2019-04-12T01:16:29.937Z,99.90
2019-04-12T01:18:55.711Z,99.90
2019-04-12T01:21:26.984Z,99.90
2019-04-12T01:23:57.543Z,99.90
2019-04-12T01:26:26.589Z,99.90
2019-04-12T01:28:55.234Z,99.90
2019-04-12T01:31:39.294Z,99.90
2019-04-12T01:34:22.293Z,99.90
2019-04-12T01:36:49.723Z,99.90
2019-04-12T01:39:20.504Z,99.90
2019-04-12T01:41:57.709Z,99.90
2019-04-12T01:44:26.095Z,99.90
2019-04-12T01:47:00.842Z,99.90
2019-04-12T01:49:27.621Z,99.90
2019-04-12T01:51:55.821Z,99.90
2019-04-12T01:54:22.867Z,99.90
2019-04-12T01:56:52.094Z,99.90
2019-04-12T01:59:35.021Z,99.90
2019-04-12T02:02:04.306Z,99.90
2019-04-12T02:04:33.627Z,99.90
2019-04-12T02:07:03.929Z,99.90
2019-04-12T02:09:34.566Z,99.90
2019-04-12T02:12:02.823Z,99.90
2019-04-12T02:14:30.205Z,99.90
2019-04-12T02:16:59.079Z,99.90
2019-04-12T02:19:26.839Z,99.90
2019-04-12T02:21:53.794Z,99.90
2019-04-12T02:24:22.579Z,99.90
2019-04-12T02:26:51.915Z,99.90
2019-04-12T02:29:18.965Z,99.90
2019-04-12T02:31:53.789Z,99.90
2019-04-12T02:34:24.860Z,99.90
2019-04-12T02:36:52.007Z,99.90
2019-04-12T02:39:19.811Z,99.90
2019-04-12T02:44:53.100Z,99.90
2019-04-12T02:47:30.426Z,99.90
2019-04-12T02:50:06.105Z,99.90
2019-04-12T02:52:53.202Z,99.90
2019-04-12T02:55:37.658Z,99.90
2019-04-12T02:58:12.028Z,99.90
2019-04-12T03:00:50.950Z,99.90
2019-04-12T03:03:21.666Z,99.90
2019-04-12T03:05:55.769Z,99.90
2019-04-12T03:08:32.378Z,99.90
2019-04-12T03:11:00.751Z,99.90
2019-04-12T03:13:30.091Z,99.90
2019-04-12T03:16:00.288Z,99.90
2019-04-12T03:18:27.716Z,99.90
2019-04-12T03:20:54.883Z,99.90
2019-04-12T03:26:08.980Z,99.90
2019-04-12T03:28:36.336Z,99.90
2019-04-12T03:31:07.256Z,99.90
2019-04-12T03:33:34.451Z,99.90
2019-04-12T03:36:03.519Z,99.90
2019-04-12T03:38:33.083Z,99.90
2019-04-12T03:41:00.946Z,99.90
2019-04-12T03:43:30.557Z,99.90
2019-04-12T03:45:58.187Z,99.90
2019-04-12T03:49:04.093Z,99.90
2019-04-12T03:51:56.571Z,99.90
2019-04-12T03:54:40.984Z,99.90
2019-04-12T03:57:14.012Z,99.90
2019-04-12T04:05:17.348Z,99.90
2019-04-12T04:07:46.671Z,99.90
2019-04-12T04:10:14.340Z,99.90
2019-04-12T04:12:44.454Z,99.90
2019-04-12T04:15:12.803Z,99.90
2019-04-12T04:17:43.261Z,99.90
2019-04-12T04:20:13.984Z,99.90
2019-04-12T04:22:44.149Z,99.90
2019-04-12T04:25:34.588Z,99.90
2019-04-12T04:28:08.387Z,99.90
2019-04-12T04:30:40.478Z,99.90
2019-04-12T04:33:12.137Z,99.90
2019-04-12T04:35:46.169Z,99.90
2019-04-12T04:38:19.110Z,99.90
2019-04-12T04:40:48.678Z,99.90
2019-04-12T04:43:27.577Z,99.90
2019-04-12T04:46:10.510Z,99.90
2019-04-12T04:48:39.890Z,99.90
2019-04-12T04:51:07.670Z,99.90
2019-04-12T04:53:37.378Z,99.90
2019-04-12T04:56:13.870Z,99.90
2019-04-12T04:58:43.237Z,99.90
2019-04-12T05:04:01.188Z,99.90
2019-04-12T05:06:36.118Z,99.90
2019-04-12T05:09:06.394Z,99.90
2019-04-12T05:11:35.508Z,99.90
2019-04-12T05:14:05.809Z,99.90
2019-04-12T05:19:26.532Z,99.90
2019-04-12T05:24:46.120Z,99.90
2019-04-12T05:27:16.033Z,99.90
2019-04-12T05:29:46.319Z,99.90
2019-04-12T05:32:14.188Z,99.90
2019-04-12T05:34:50.573Z,99.90
2019-04-12T05:37:25.992Z,99.90
2019-04-12T05:40:00.885Z,99.90
2019-04-12T05:42:30.390Z,99.90
2019-04-12T05:45:09.078Z,99.90
2019-04-12T05:50:37.186Z,99.90
2019-04-12T05:53:12.829Z,99.90
2019-04-12T05:56:06.039Z,99.90
2019-04-12T06:04:35.018Z,99.90
2019-04-12T06:07:05.549Z,99.90
2019-04-12T06:12:29.007Z,99.90
2019-04-12T06:18:10.065Z,99.90
2019-04-12T06:21:05.756Z,99.90
2019-04-12T06:26:26.119Z,99.90
2019-04-12T06:28:58.502Z,99.90
2019-04-12T06:31:27.287Z,99.90
2019-04-12T06:42:27.696Z,99.90
2019-04-12T06:44:58.792Z,99.90
2019-04-12T06:50:34.997Z,99.90
2019-04-12T06:53:19.259Z,99.90
2019-04-12T06:55:52.875Z,99.90
2019-04-12T07:01:17.845Z,99.90
2019-04-12T07:04:07.797Z,99.90
2019-04-12T07:09:38.174Z,99.90
2019-04-12T07:12:08.197Z,99.90
2019-04-12T07:17:36.175Z,99.90
2019-04-12T07:20:06.845Z,99.90
2019-04-12T07:22:39.142Z,99.90
2019-04-12T07:28:00.411Z,99.90
2019-04-12T07:30:55.917Z,99.90
2019-04-12T07:33:20.407Z,99.90
2019-04-12T07:35:55.062Z,99.90
2019-04-12T07:38:27.052Z,99.90
2019-04-12T07:41:03.775Z,99.90
2019-04-12T07:49:07.923Z,99.90
2019-04-12T07:51:41.674Z,99.90
2019-04-12T08:05:45.467Z,99.90
2019-04-12T08:08:30.062Z,99.90
2019-04-12T08:11:09.409Z,99.90
2019-04-12T08:25:10.866Z,99.90
2019-04-12T08:27:40.885Z,99.90
2019-04-12T08:30:14.186Z,99.90
2019-04-12T08:32:46.838Z,99.90
2019-04-12T08:35:13.767Z,99.90
2019-04-12T08:37:50.073Z,99.90
2019-04-12T08:40:16.811Z,99.90
2019-04-12T08:43:00.916Z,99.90
2019-04-12T08:45:30.125Z,99.90
2019-04-12T08:47:58.717Z,99.90
2019-04-12T08:50:29.670Z,99.90
2019-04-12T08:53:03.936Z,99.90
2019-04-12T08:55:32.665Z,96.50
2019-04-12T08:58:10.718Z,98.70
2019-04-12T09:00:33.930Z,97.90
2019-04-12T09:03:13.029Z,97.30
2019-04-12T09:05:41.006Z,99.40
2019-04-12T09:08:09.113Z,99.20
2019-04-12T09:13:24.761Z,95.50
2019-04-12T09:15:53.540Z,96.80
2019-04-12T09:18:24.929Z,97.90
2019-04-12T09:21:14.828Z,95.20
2019-04-12T09:23:49.967Z,93.50
2019-04-12T09:26:24.248Z,92.10
2019-04-12T09:28:52.958Z,96.10
2019-04-12T09:34:50.006Z,99.90
2019-04-12T09:37:23.273Z,99.90
2019-04-12T09:39:57.772Z,99.90
2019-04-12T09:42:28.827Z,97.90
2019-04-12T09:44:59.418Z,96.80
2019-04-12T09:47:31.294Z,96.70
2019-04-12T09:50:01.493Z,98.40
2019-04-12T09:52:29.010Z,99.90
2019-04-12T09:54:56.799Z,99.90
2019-04-12T09:57:24.339Z,99.90
2019-04-12T09:59:50.846Z,99.90
2019-04-12T10:02:17.893Z,95.60
2019-04-12T10:04:46.218Z,89.90
2019-04-12T10:07:18.416Z,89.00
2019-04-12T10:09:50.270Z,90.00
2019-04-12T10:12:24.389Z,85.10
2019-04-12T10:14:53.881Z,83.70
2019-04-12T10:17:23.067Z,86.20
2019-04-12T10:19:58.922Z,88.90
2019-04-12T10:22:25.564Z,89.10
2019-04-12T10:24:55.097Z,83.40
2019-04-12T10:27:23.500Z,77.70
2019-04-12T10:29:54.180Z,85.80
2019-04-12T10:32:22.279Z,85.40
2019-04-12T10:34:55.954Z,92.70
2019-04-12T10:37:19.520Z,95.80
2019-04-12T10:45:23.964Z,99.90
2019-04-12T10:48:15.074Z,99.90
2019-04-12T10:50:48.724Z,99.90
2019-04-12T10:53:20.921Z,99.90
2019-04-12T10:55:53.571Z,99.90
2019-04-12T10:58:24.717Z,99.90
2019-04-12T11:00:54.277Z,99.90
2019-04-12T11:03:21.754Z,99.90
2019-04-12T11:05:48.785Z,99.90
2019-04-12T11:08:19.923Z,99.00
2019-04-12T11:10:48.658Z,99.80
2019-04-12T11:13:19.349Z,99.90
2019-04-12T11:15:46.680Z,99.90
2019-04-12T11:18:15.639Z,99.90
2019-04-12T11:20:49.214Z,99.90
2019-04-12T11:23:17.898Z,99.90
2019-04-12T11:25:45.338Z,99.90
2019-04-12T11:28:21.097Z,99.30
2019-04-12T11:30:55.521Z,99.90
2019-04-12T11:33:22.902Z,99.90
2019-04-12T11:35:50.584Z,99.90
2019-04-12T11:38:18.868Z,99.00
2019-04-12T11:40:45.754Z,98.10
2019-04-12T11:46:03.526Z,95.00
2019-04-12T11:48:35.731Z,96.90
2019-04-12T11:51:03.833Z,96.30
2019-04-12T11:53:32.144Z,94.70
2019-04-12T11:56:01.176Z,93.40
2019-04-12T11:58:48.180Z,83.70
2019-04-12T12:01:11.031Z,75.90
2019-04-12T12:03:50.747Z,71.80
2019-04-12T12:06:29.546Z,70.80
2019-04-12T12:09:07.792Z,69.40
2019-04-12T12:11:38.923Z,69.80
2019-04-12T12:14:29.125Z,67.10
2019-04-12T12:20:06.242Z,65.50
2019-04-12T12:25:35.195Z,71.20
2019-04-12T12:28:05.448Z,69.00
2019-04-12T12:30:33.404Z,65.80
2019-04-12T12:35:54.281Z,62.20
2019-04-12T12:38:43.161Z,62.40
2019-04-12T12:41:14.250Z,63.00
2019-04-12T12:46:44.891Z,59.70
2019-04-12T12:49:18.215Z,57.00
2019-04-12T12:51:48.720Z,56.30
2019-04-12T12:54:18.381Z,58.50
2019-04-12T12:56:45.284Z,58.40
2019-04-12T12:59:14.210Z,59.40
2019-04-12T13:04:30.999Z,57.60
2019-04-12T13:07:05.006Z,57.10
2019-04-12T13:09:39.337Z,58.00
2019-04-12T13:12:09.316Z,64.70
2019-04-12T13:14:40.201Z,70.80
2019-04-12T13:17:09.598Z,73.30
2019-04-12T13:22:30.377Z,68.50
2019-04-12T13:27:47.465Z,70.30
2019-04-12T13:30:19.072Z,69.00
2019-04-12T13:33:07.688Z,72.50
2019-04-12T13:35:46.329Z,78.00
2019-04-12T13:38:16.261Z,76.00
2019-04-12T13:40:46.908Z,77.10
2019-04-12T13:43:17.753Z,75.00
2019-04-12T13:45:51.336Z,76.40
2019-04-12T13:48:21.238Z,90.20
2019-04-12T13:50:50.678Z,98.70
2019-04-12T13:53:18.561Z,99.50
2019-04-12T13:55:46.384Z,95.80
2019-04-12T14:03:50.349Z,92.10
2019-04-12T14:06:18.145Z,93.90
2019-04-12T14:08:45.745Z,99.90
2019-04-12T14:11:12.923Z,99.90
2019-04-12T14:13:43.590Z,99.90
2019-04-12T14:16:11.425Z,99.90
2019-04-12T14:18:40.449Z,99.90
2019-04-12T14:21:09.251Z,99.90
2019-04-12T14:23:35.950Z,99.90
2019-04-12T14:26:04.747Z,99.90
2019-04-12T14:28:35.599Z,99.90
2019-04-12T14:31:05.665Z,99.90
2019-04-12T14:33:35.374Z,99.90
2019-04-12T14:36:23.941Z,99.90
2019-04-12T14:38:53.263Z,99.90
2019-04-12T14:41:23.023Z,99.90
2019-04-12T14:43:53.711Z,99.90
2019-04-12T14:46:26.647Z,99.90
2019-04-12T14:51:47.596Z,99.90
2019-04-12T14:54:29.460Z,99.90
2019-04-12T14:57:00.101Z,99.90
2019-04-12T14:59:29.048Z,99.90
2019-04-12T15:02:07.024Z,99.90
2019-04-12T15:04:36.877Z,99.90
2019-04-12T15:07:07.841Z,99.90
2019-04-12T15:09:38.331Z,99.90
2019-04-12T15:12:07.807Z,99.90
2019-04-12T15:17:25.684Z,99.90
2019-04-12T15:19:56.259Z,99.90
2019-04-12T15:22:24.013Z,99.90
2019-04-12T15:24:51.476Z,99.90
2019-04-12T15:27:20.781Z,99.90
2019-04-12T15:29:51.017Z,99.90
2019-04-12T15:32:20.046Z,99.90
2019-04-12T15:34:49.616Z,99.90
2019-04-12T15:37:20.162Z,99.90
2019-04-12T15:39:47.979Z,99.90
2019-04-12T15:42:18.749Z,99.90
2019-04-12T15:44:50.665Z,99.90
2019-04-12T15:47:20.494Z,99.90
2019-04-12T15:49:56.498Z,99.90
2019-04-12T15:52:26.202Z,99.90
2019-04-12T15:54:55.460Z,99.90
2019-04-12T15:57:32.262Z,99.90
2019-04-12T16:00:05.193Z,99.90
2019-04-12T16:02:37.040Z,99.90
2019-04-12T16:07:57.763Z,99.90
2019-04-12T16:10:29.226Z,99.90
2019-04-12T16:16:40.295Z,99.90
2019-04-12T16:19:22.766Z,99.90
2019-04-12T16:28:03.817Z,99.90
2019-04-12T16:30:57.505Z,99.90
2019-04-12T16:33:41.986Z,99.90
2019-04-12T16:36:11.904Z,99.90
2019-04-12T16:38:44.584Z,99.90
2019-04-12T16:41:11.990Z,99.90
2019-04-12T16:43:44.005Z,99.90
2019-04-12T16:46:13.583Z,99.90
2019-04-12T16:48:48.369Z,99.90
2019-04-12T16:51:17.019Z,99.90
2019-04-12T16:53:44.557Z,99.90
2019-04-12T16:56:12.654Z,99.90
2019-04-12T16:59:02.184Z,99.90
2019-04-12T17:01:37.595Z,99.90
2019-04-12T17:04:12.174Z,99.90
2019-04-12T17:06:44.768Z,99.90
2019-04-12T17:09:18.878Z,99.90
2019-04-12T17:11:52.002Z,99.90
2019-04-12T17:14:27.150Z,99.90
2019-04-12T17:16:54.215Z,99.90
2019-04-12T17:19:22.910Z,99.90
2019-04-12T17:22:05.409Z,99.90
2019-04-12T17:24:34.302Z,99.90
2019-04-12T17:27:03.182Z,99.90
2019-04-12T17:29:32.038Z,99.90
2019-04-12T17:32:01.643Z,99.90
2019-04-12T17:34:34.930Z,99.90
2019-04-12T17:39:56.144Z,99.90
2019-04-12T17:42:33.291Z,99.90
2019-04-12T17:45:04.680Z,99.90
2019-04-12T17:47:36.280Z,99.90
2019-04-12T17:53:27.454Z,99.90
2019-04-12T17:56:00.233Z,99.90
2019-04-12T17:58:32.147Z,99.90
2019-04-12T18:01:12.117Z,99.90
2019-04-12T18:03:42.604Z,99.90
2019-04-12T18:06:13.575Z,99.90
2019-04-12T18:08:43.089Z,99.90
2019-04-12T18:11:12.131Z,99.90
2019-04-12T18:13:57.043Z,99.90
2019-04-12T18:16:29.112Z,99.90
2019-04-12T18:19:00.191Z,99.90
2019-04-12T18:21:36.583Z,99.90
2019-04-12T18:24:13.987Z,99.90
2019-04-12T18:26:56.207Z,99.90
2019-04-12T18:29:26.152Z,99.90
2019-04-12T18:31:54.700Z,99.90
2019-04-12T18:37:16.315Z,99.90
2019-04-12T18:39:44.975Z,99.90
2019-04-12T18:42:17.467Z,99.90
2019-04-12T18:44:48.591Z,99.90
2019-04-12T18:50:22.560Z,99.90
2019-04-12T18:53:00.092Z,99.90
2019-04-12T18:55:29.610Z,99.90
2019-04-12T18:58:08.155Z,99.90
2019-04-12T19:00:38.309Z,99.90
2019-04-12T19:03:10.645Z,99.90
2019-04-12T19:08:40.256Z,99.90
2019-04-12T19:11:12.640Z,99.90
2019-04-12T19:13:46.583Z,99.90
2019-04-12T19:16:17.567Z,99.90
2019-04-12T19:19:03.392Z,99.90
2019-04-12T19:21:35.128Z,99.90
2019-04-12T19:24:04.363Z,99.90
2019-04-12T19:29:25.632Z,99.90
2019-04-12T19:32:12.253Z,99.90
2019-04-12T19:34:58.980Z,99.90
2019-04-12T19:37:44.119Z,99.90
2019-04-12T19:40:22.209Z,99.90
2019-04-12T19:43:04.853Z,99.90
2019-04-12T19:56:46.315Z,99.90
2019-04-12T20:02:20.251Z,99.90
2019-04-12T20:04:57.868Z,99.90
2019-04-12T20:10:16.578Z,99.90
2019-04-12T20:12:59.245Z,99.90
2019-04-12T20:15:38.106Z,99.90
2019-04-12T20:18:06.138Z,99.90
2019-04-12T20:20:51.922Z,99.90
2019-04-12T20:23:42.517Z,99.90
2019-04-12T20:26:25.218Z,99.90
2019-04-12T20:34:56.088Z,99.90
2019-04-12T20:37:26.898Z,99.90
2019-04-12T20:42:50.831Z,99.90
2019-04-12T20:48:13.703Z,99.90
2019-04-12T20:53:30.225Z,99.90
2019-04-12T20:59:04.314Z,99.90
2019-04-12T21:07:24.981Z,99.90
2019-04-12T21:12:57.180Z,99.90
2019-04-12T21:15:32.135Z,99.90
2019-04-12T21:20:56.994Z,99.90
2019-04-12T21:26:23.686Z,99.90
2019-04-12T21:31:47.361Z,99.90
2019-04-12T21:43:02.981Z,99.90
2019-04-12T21:45:35.456Z,99.90
2019-04-12T21:53:44.269Z,99.90
2019-04-12T21:56:25.116Z,99.90
2019-04-12T22:04:44.758Z,99.90
2019-04-12T22:07:15.280Z,99.90
2019-04-12T22:09:44.454Z,99.90
2019-04-12T22:17:53.124Z,99.90
2019-04-12T22:20:33.866Z,99.90
2019-04-12T22:26:01.279Z,99.90
2019-04-12T22:28:40.290Z,99.90
2019-04-12T22:31:21.814Z,99.90
2019-04-12T22:34:07.666Z,99.90
2019-04-12T22:36:52.017Z,99.90
2019-04-12T22:39:22.592Z,99.90
2019-04-12T22:41:54.304Z,99.90
2019-04-12T22:44:22.277Z,99.90
2019-04-12T22:46:51.670Z,99.90
2019-04-12T22:49:21.524Z,99.90
2019-04-12T22:54:42.470Z,99.90
2019-04-12T22:57:11.394Z,99.90
2019-04-12T22:59:42.351Z,99.90
2019-04-12T23:02:14.315Z,99.90
2019-04-12T23:07:39.513Z,99.90
2019-04-12T23:10:11.852Z,99.90
2019-04-12T23:12:45.276Z,99.90
2019-04-12T23:15:29.684Z,99.90
2019-04-12T23:18:02.147Z,99.90
2019-04-12T23:20:29.918Z,99.90
2019-04-12T23:23:15.443Z,99.90
2019-04-12T23:25:52.925Z,99.90
2019-04-12T23:28:30.561Z,99.90
2019-04-12T23:31:09.340Z,99.90
2019-04-12T23:34:03.045Z,99.90
2019-04-12T23:39:22.106Z,99.90
2019-04-12T23:41:54.572Z,99.90
2019-04-12T23:44:38.523Z,99.90
2019-04-12T23:47:12.550Z,99.90
2019-04-12T23:49:46.792Z,99.90
2019-04-12T23:55:15.440Z,99.90
2019-04-12T23:57:50.843Z,99.90
