createdAt,value
2019-03-26T00:00:19.529Z,0.00
2019-03-26T00:01:19.504Z,0.00
2019-03-26T00:02:19.472Z,0.00
2019-03-26T00:03:19.453Z,0.00
2019-03-26T00:04:19.427Z,0.00
2019-03-26T00:05:19.475Z,0.00
2019-03-26T00:06:19.376Z,0.00
2019-03-26T00:07:19.348Z,0.00
2019-03-26T00:08:19.325Z,0.00
2019-03-26T00:09:19.305Z,0.00
2019-03-26T00:10:19.278Z,0.00
2019-03-26T00:11:19.252Z,0.00
2019-03-26T00:12:19.232Z,0.00
2019-03-26T00:13:19.201Z,0.00
2019-03-26T00:14:19.179Z,0.00
2019-03-26T00:15:19.160Z,0.00
2019-03-26T00:16:19.133Z,0.00
2019-03-26T00:17:19.105Z,0.00
2019-03-26T00:18:19.080Z,0.00
2019-03-26T00:19:19.058Z,0.00
2019-03-26T00:20:19.032Z,0.00
2019-03-26T00:21:19.011Z,0.00
2019-03-26T00:22:18.985Z,0.00
2019-03-26T00:23:18.959Z,0.00
2019-03-26T00:24:18.937Z,0.00
2019-03-26T00:25:18.913Z,0.00
2019-03-26T00:26:18.886Z,0.00
2019-03-26T00:27:18.864Z,0.00
2019-03-26T00:28:18.844Z,0.00
2019-03-26T00:29:18.816Z,0.00
2019-03-26T00:30:18.788Z,0.00
2019-03-26T00:31:18.767Z,0.00
2019-03-26T00:32:18.743Z,0.00
2019-03-26T00:33:18.723Z,0.00
2019-03-26T00:34:19.817Z,0.00
2019-03-26T00:35:18.668Z,0.00
2019-03-26T00:36:18.645Z,0.00
2019-03-26T00:37:18.619Z,0.00
2019-03-26T00:38:18.596Z,0.00
2019-03-26T00:39:18.572Z,0.00
2019-03-26T00:40:18.551Z,0.00
2019-03-26T00:41:18.525Z,0.00
2019-03-26T00:42:18.499Z,0.00
2019-03-26T00:43:18.478Z,0.00
2019-03-26T00:44:18.450Z,0.00
2019-03-26T00:45:18.426Z,0.00
2019-03-26T00:46:18.403Z,0.00
2019-03-26T00:47:18.384Z,0.00
2019-03-26T00:48:18.360Z,0.00
2019-03-26T00:49:18.336Z,0.00
2019-03-26T00:50:18.320Z,0.00
2019-03-26T00:51:18.284Z,0.00
2019-03-26T00:52:18.259Z,0.00
2019-03-26T00:53:18.252Z,0.00
2019-03-26T00:54:18.212Z,0.00
2019-03-26T00:55:22.766Z,0.00
2019-03-26T00:56:18.162Z,0.00
2019-03-26T00:57:18.137Z,0.00
2019-03-26T00:58:18.112Z,0.00
2019-03-26T00:59:18.092Z,0.00
2019-03-26T01:00:18.064Z,0.00
2019-03-26T01:01:18.041Z,0.00
2019-03-26T01:02:18.014Z,0.00
2019-03-26T01:03:17.996Z,0.00
2019-03-26T01:04:17.976Z,0.00
2019-03-26T01:05:17.942Z,0.00
2019-03-26T01:06:17.919Z,0.00
2019-03-26T01:07:17.908Z,0.00
2019-03-26T01:08:17.871Z,0.00
2019-03-26T01:09:17.849Z,0.00
2019-03-26T01:10:17.827Z,0.00
2019-03-26T01:11:17.803Z,0.00
2019-03-26T01:12:17.772Z,0.00
2019-03-26T01:13:17.748Z,0.00
2019-03-26T01:14:17.723Z,0.00
2019-03-26T01:15:17.700Z,0.00
2019-03-26T01:16:17.688Z,0.00
2019-03-26T01:17:17.650Z,0.00
2019-03-26T01:18:17.625Z,0.00
2019-03-26T01:19:17.602Z,0.00
2019-03-26T01:20:17.589Z,0.00
2019-03-26T01:21:17.554Z,0.00
2019-03-26T01:22:17.529Z,0.00
2019-03-26T01:23:17.512Z,0.00
2019-03-26T01:24:17.482Z,0.00
2019-03-26T01:25:17.456Z,0.00
2019-03-26T01:26:17.442Z,0.00
2019-03-26T01:27:17.409Z,0.00
2019-03-26T01:28:17.386Z,0.00
2019-03-26T01:29:17.360Z,0.00
2019-03-26T01:30:17.339Z,0.00
2019-03-26T01:31:17.320Z,0.00
2019-03-26T01:32:17.286Z,0.00
2019-03-26T01:33:17.263Z,0.00
2019-03-26T01:34:17.248Z,0.00
2019-03-26T01:35:17.216Z,0.00
2019-03-26T01:36:17.191Z,0.00
2019-03-26T01:37:17.177Z,0.00
2019-03-26T01:38:17.141Z,0.00
2019-03-26T01:39:17.122Z,0.00
2019-03-26T01:40:17.092Z,0.00
2019-03-26T01:41:17.068Z,0.00
2019-03-26T01:42:17.047Z,0.00
2019-03-26T01:43:17.020Z,0.00
2019-03-26T01:44:16.999Z,0.00
2019-03-26T01:45:16.971Z,0.00
2019-03-26T01:46:16.959Z,0.00
2019-03-26T01:47:16.930Z,0.00
2019-03-26T01:48:16.899Z,0.00
2019-03-26T01:49:16.878Z,0.00
2019-03-26T01:50:16.850Z,0.00
2019-03-26T01:51:16.837Z,0.00
2019-03-26T01:52:16.801Z,0.00
2019-03-26T01:53:16.775Z,0.00
2019-03-26T01:54:16.751Z,0.00
2019-03-26T01:55:16.726Z,0.00
2019-03-26T01:56:16.702Z,0.00
2019-03-26T01:57:16.677Z,0.00
2019-03-26T01:58:16.651Z,0.00
2019-03-26T01:59:16.638Z,0.00
2019-03-26T02:00:16.618Z,0.00
2019-03-26T02:01:16.581Z,0.00
2019-03-26T02:02:16.557Z,0.00
2019-03-26T02:03:16.532Z,0.00
2019-03-26T02:04:16.517Z,0.00
2019-03-26T02:05:16.484Z,0.00
2019-03-26T02:06:16.468Z,0.00
2019-03-26T02:07:16.435Z,0.00
2019-03-26T02:08:16.417Z,0.00
2019-03-26T02:09:16.384Z,0.00
2019-03-26T02:10:16.361Z,0.00
2019-03-26T02:11:16.338Z,0.00
2019-03-26T02:12:16.313Z,0.00
2019-03-26T02:13:16.291Z,0.00
2019-03-26T02:14:16.266Z,0.00
2019-03-26T02:15:16.243Z,0.00
2019-03-26T02:16:16.215Z,0.00
2019-03-26T02:17:16.196Z,0.00
2019-03-26T02:18:16.168Z,0.00
2019-03-26T02:19:16.145Z,0.00
2019-03-26T02:20:16.120Z,0.00
2019-03-26T02:21:16.095Z,0.00
2019-03-26T02:22:16.071Z,0.00
2019-03-26T02:23:16.052Z,0.00
2019-03-26T02:24:16.023Z,0.00
2019-03-26T02:25:15.999Z,0.00
2019-03-26T02:26:15.974Z,0.00
2019-03-26T02:27:15.951Z,0.00
2019-03-26T02:28:15.926Z,0.00
2019-03-26T02:29:15.902Z,0.00
2019-03-26T02:30:15.883Z,0.00
2019-03-26T02:31:15.855Z,0.00
2019-03-26T02:32:15.834Z,0.00
2019-03-26T02:33:15.806Z,0.00
2019-03-26T02:34:15.787Z,0.00
2019-03-26T02:35:18.419Z,0.00
2019-03-26T02:36:15.747Z,0.00
2019-03-26T02:37:15.709Z,0.00
2019-03-26T02:38:15.690Z,0.00
2019-03-26T02:39:15.675Z,0.00
2019-03-26T02:40:15.637Z,0.00
2019-03-26T02:41:15.613Z,0.00
2019-03-26T02:42:15.592Z,0.00
2019-03-26T02:43:15.564Z,0.00
2019-03-26T02:44:15.548Z,0.00
2019-03-26T02:45:15.517Z,0.00
2019-03-26T02:46:15.492Z,0.00
2019-03-26T02:47:15.470Z,0.00
2019-03-26T02:48:15.449Z,0.00
2019-03-26T02:49:15.429Z,0.00
2019-03-26T02:50:15.397Z,0.00
2019-03-26T02:51:15.372Z,0.00
2019-03-26T02:52:15.348Z,0.00
2019-03-26T02:53:15.326Z,0.00
2019-03-26T02:54:15.303Z,0.00
2019-03-26T02:55:15.338Z,0.00
2019-03-26T02:56:15.253Z,0.00
2019-03-26T02:57:15.228Z,0.00
2019-03-26T02:58:15.206Z,0.00
2019-03-26T02:59:15.199Z,0.00
2019-03-26T03:00:15.160Z,0.00
2019-03-26T03:01:15.139Z,0.00
2019-03-26T03:02:15.115Z,0.00
2019-03-26T03:03:15.084Z,0.00
2019-03-26T03:04:15.063Z,0.00
2019-03-26T03:05:15.035Z,0.00
2019-03-26T03:06:15.013Z,0.00
2019-03-26T03:07:14.987Z,0.00
2019-03-26T03:08:14.979Z,0.00
2019-03-26T03:09:14.939Z,0.00
2019-03-26T03:10:14.915Z,0.00
2019-03-26T03:11:14.897Z,0.00
2019-03-26T03:12:14.866Z,0.00
2019-03-26T03:13:14.846Z,0.00
2019-03-26T03:14:14.820Z,0.00
2019-03-26T03:15:14.798Z,0.00
2019-03-26T03:16:14.769Z,0.00
2019-03-26T03:17:14.752Z,0.00
2019-03-26T03:18:14.720Z,0.00
2019-03-26T03:19:16.035Z,0.00
2019-03-26T03:20:14.676Z,0.00
2019-03-26T03:21:14.649Z,0.00
2019-03-26T03:22:14.626Z,0.00
2019-03-26T03:23:14.607Z,0.00
2019-03-26T03:24:14.578Z,0.00
2019-03-26T03:25:14.552Z,0.00
2019-03-26T03:26:14.527Z,0.00
2019-03-26T03:27:14.508Z,0.00
2019-03-26T03:28:14.486Z,0.00
2019-03-26T03:29:14.453Z,0.00
2019-03-26T03:30:14.431Z,0.00
2019-03-26T03:31:14.407Z,0.00
2019-03-26T03:32:14.391Z,0.00
2019-03-26T03:33:14.356Z,0.00
2019-03-26T03:34:14.351Z,0.00
2019-03-26T03:35:14.308Z,0.00
2019-03-26T03:36:14.285Z,0.00
2019-03-26T03:37:14.265Z,0.00
2019-03-26T03:38:14.240Z,0.00
2019-03-26T03:39:14.209Z,0.00
2019-03-26T03:40:14.187Z,0.00
2019-03-26T03:41:14.171Z,0.00
2019-03-26T03:42:14.141Z,0.00
2019-03-26T03:43:14.122Z,0.00
2019-03-26T03:44:14.089Z,0.00
2019-03-26T03:45:14.064Z,0.00
2019-03-26T03:46:14.040Z,0.00
2019-03-26T03:47:14.019Z,0.00
2019-03-26T03:48:14.017Z,0.00
2019-03-26T03:49:13.966Z,0.00
2019-03-26T03:50:13.942Z,0.00
2019-03-26T03:51:13.922Z,0.00
2019-03-26T03:52:13.893Z,0.00
2019-03-26T03:53:13.869Z,0.00
2019-03-26T03:54:13.846Z,0.00
2019-03-26T03:55:13.819Z,0.00
2019-03-26T03:56:13.799Z,0.00
2019-03-26T03:57:13.771Z,0.00
2019-03-26T03:58:13.754Z,0.00
2019-03-26T03:59:13.726Z,0.00
2019-03-26T04:00:13.718Z,0.00
2019-03-26T04:01:13.675Z,0.00
2019-03-26T04:02:13.650Z,0.00
2019-03-26T04:03:13.625Z,0.00
2019-03-26T04:04:13.600Z,0.00
2019-03-26T04:05:13.578Z,0.00
2019-03-26T04:06:13.552Z,0.00
2019-03-26T04:07:13.531Z,0.00
2019-03-26T04:08:13.502Z,0.00
2019-03-26T04:09:13.484Z,0.00
2019-03-26T04:10:13.459Z,0.00
2019-03-26T04:11:13.430Z,0.00
2019-03-26T04:12:13.407Z,0.00
2019-03-26T04:13:13.395Z,0.00
2019-03-26T04:14:13.366Z,0.00
2019-03-26T04:15:13.335Z,0.00
2019-03-26T04:16:13.309Z,0.00
2019-03-26T04:17:13.284Z,0.00
2019-03-26T04:18:13.281Z,0.00
2019-03-26T04:19:13.249Z,0.00
2019-03-26T04:20:13.211Z,0.00
2019-03-26T04:21:13.187Z,0.00
2019-03-26T04:22:13.161Z,0.00
2019-03-26T04:23:13.137Z,0.00
2019-03-26T04:24:13.114Z,0.00
2019-03-26T04:25:13.090Z,0.00
2019-03-26T04:26:13.064Z,0.00
2019-03-26T04:27:13.046Z,0.00
2019-03-26T04:28:13.018Z,0.00
2019-03-26T04:29:12.996Z,0.00
2019-03-26T04:30:12.967Z,0.00
2019-03-26T04:31:12.942Z,0.00
2019-03-26T04:32:12.921Z,0.00
2019-03-26T04:33:12.897Z,0.00
2019-03-26T04:34:12.874Z,0.00
2019-03-26T04:35:12.852Z,0.00
2019-03-26T04:36:24.542Z,0.00
2019-03-26T04:37:12.808Z,0.00
2019-03-26T04:38:12.779Z,0.00
2019-03-26T04:39:12.755Z,0.00
2019-03-26T04:40:12.727Z,0.00
2019-03-26T04:41:12.701Z,0.00
2019-03-26T04:42:12.679Z,0.00
2019-03-26T04:43:12.654Z,0.00
2019-03-26T04:44:12.628Z,0.00
2019-03-26T04:45:12.612Z,0.00
2019-03-26T04:46:12.585Z,0.00
2019-03-26T04:47:12.558Z,0.00
2019-03-26T04:48:12.532Z,0.00
2019-03-26T04:49:12.515Z,0.00
2019-03-26T04:50:12.484Z,0.00
2019-03-26T04:51:12.465Z,0.00
2019-03-26T04:52:12.441Z,0.00
2019-03-26T04:53:12.412Z,0.00
2019-03-26T04:54:12.389Z,0.00
2019-03-26T04:55:12.364Z,0.00
2019-03-26T04:56:12.342Z,0.00
2019-03-26T04:57:12.321Z,0.00
2019-03-26T04:58:12.290Z,0.00
2019-03-26T04:59:12.267Z,0.00
2019-03-26T05:00:12.245Z,0.00
2019-03-26T05:01:12.218Z,0.00
2019-03-26T05:02:12.195Z,0.00
2019-03-26T05:03:12.170Z,0.00
2019-03-26T05:04:12.146Z,0.00
2019-03-26T05:05:12.569Z,0.00
2019-03-26T05:06:12.099Z,0.00
2019-03-26T05:07:12.072Z,0.00
2019-03-26T05:08:12.059Z,0.00
2019-03-26T05:09:12.022Z,0.00
2019-03-26T05:10:12.005Z,0.00
2019-03-26T05:11:11.976Z,0.00
2019-03-26T05:12:11.949Z,0.00
2019-03-26T05:13:11.925Z,0.00
2019-03-26T05:14:11.902Z,0.00
2019-03-26T05:15:11.878Z,0.00
2019-03-26T05:16:11.851Z,0.00
2019-03-26T05:17:11.827Z,0.00
2019-03-26T05:18:11.802Z,0.00
2019-03-26T05:19:11.780Z,0.00
2019-03-26T05:20:11.756Z,0.00
2019-03-26T05:21:11.731Z,0.00
2019-03-26T05:22:23.605Z,0.00
2019-03-26T05:23:11.682Z,0.00
2019-03-26T05:24:11.657Z,0.00
2019-03-26T05:25:11.635Z,0.00
2019-03-26T05:26:11.624Z,0.00
2019-03-26T05:27:11.597Z,0.00
2019-03-26T05:28:11.568Z,0.00
2019-03-26T05:29:11.533Z,0.00
2019-03-26T05:30:11.512Z,0.00
2019-03-26T05:31:11.489Z,0.00
2019-03-26T05:32:11.472Z,0.00
2019-03-26T05:33:11.437Z,0.00
2019-03-26T05:34:11.413Z,0.00
2019-03-26T05:35:11.396Z,0.00
2019-03-26T05:36:11.367Z,0.00
2019-03-26T05:37:11.345Z,0.00
2019-03-26T05:38:11.316Z,0.00
2019-03-26T05:39:11.295Z,0.00
2019-03-26T05:40:11.267Z,0.00
2019-03-26T05:41:11.242Z,0.00
2019-03-26T05:42:11.232Z,0.00
2019-03-26T05:43:11.196Z,0.00
2019-03-26T05:44:11.170Z,0.00
2019-03-26T05:45:11.147Z,0.00
2019-03-26T05:46:11.126Z,0.00
2019-03-26T05:47:11.107Z,0.00
2019-03-26T05:48:11.089Z,0.00
2019-03-26T05:49:11.057Z,0.00
2019-03-26T05:50:11.029Z,0.00
2019-03-26T05:51:11.002Z,0.00
2019-03-26T05:52:11.050Z,0.00
2019-03-26T05:53:10.953Z,0.00
2019-03-26T05:54:10.938Z,0.00
2019-03-26T05:55:10.907Z,0.00
2019-03-26T05:56:10.883Z,0.00
2019-03-26T05:57:10.857Z,0.00
2019-03-26T05:58:10.839Z,0.00
2019-03-26T05:59:10.814Z,0.00
2019-03-26T06:00:10.785Z,0.00
2019-03-26T06:01:10.765Z,0.00
2019-03-26T06:02:15.195Z,0.00
2019-03-26T06:03:10.713Z,0.00
2019-03-26T06:04:10.691Z,0.00
2019-03-26T06:05:10.673Z,0.00
2019-03-26T06:06:10.644Z,0.00
2019-03-26T06:07:10.618Z,0.00
2019-03-26T06:08:10.594Z,0.00
2019-03-26T06:09:10.570Z,0.00
2019-03-26T06:10:10.545Z,0.00
2019-03-26T06:11:10.523Z,0.00
2019-03-26T06:12:10.511Z,0.00
2019-03-26T06:13:10.476Z,0.00
2019-03-26T06:14:10.449Z,0.00
2019-03-26T06:15:10.426Z,0.00
2019-03-26T06:16:10.411Z,0.00
2019-03-26T06:17:10.383Z,0.00
2019-03-26T06:18:10.357Z,0.00
2019-03-26T06:19:10.330Z,0.00
2019-03-26T06:20:10.310Z,0.00
2019-03-26T06:21:10.281Z,0.00
2019-03-26T06:22:10.264Z,0.00
2019-03-26T06:23:10.234Z,0.00
2019-03-26T06:24:10.211Z,0.00
2019-03-26T06:25:10.185Z,0.00
2019-03-26T06:26:10.163Z,0.00
2019-03-26T06:27:10.139Z,0.00
2019-03-26T06:28:10.114Z,0.00
2019-03-26T06:29:10.090Z,0.00
2019-03-26T06:30:10.081Z,0.00
2019-03-26T06:31:10.043Z,0.00
2019-03-26T06:32:10.020Z,0.00
2019-03-26T06:33:09.994Z,0.00
2019-03-26T06:34:10.608Z,0.00
2019-03-26T06:35:09.952Z,0.00
2019-03-26T06:36:09.924Z,0.00
2019-03-26T06:37:17.732Z,0.00
2019-03-26T06:38:09.876Z,0.00
2019-03-26T06:39:09.852Z,0.00
2019-03-26T06:40:09.828Z,0.00
2019-03-26T06:41:09.805Z,5.63
2019-03-26T06:42:09.786Z,5.63
2019-03-26T06:43:09.756Z,5.63
2019-03-26T06:44:09.732Z,5.63
2019-03-26T06:45:09.707Z,5.63
2019-03-26T06:46:09.684Z,5.63
2019-03-26T06:47:09.668Z,5.63
2019-03-26T06:48:09.638Z,5.63
2019-03-26T06:49:09.616Z,5.63
2019-03-26T06:50:09.603Z,5.63
2019-03-26T06:51:09.564Z,5.63
2019-03-26T06:52:09.539Z,5.63
2019-03-26T06:53:09.515Z,5.63
2019-03-26T06:54:09.492Z,5.63
2019-03-26T06:55:09.468Z,5.63
2019-03-26T06:56:09.444Z,5.63
2019-03-26T06:57:09.419Z,5.63
2019-03-26T06:58:09.398Z,5.63
2019-03-26T06:59:09.439Z,5.63
2019-03-26T07:00:09.352Z,5.63
2019-03-26T07:01:09.323Z,5.63
2019-03-26T07:02:09.300Z,5.63
2019-03-26T07:03:09.276Z,5.63
2019-03-26T07:04:09.253Z,5.63
2019-03-26T07:05:09.227Z,5.63
2019-03-26T07:06:09.210Z,5.63
2019-03-26T07:07:09.183Z,5.63
2019-03-26T07:08:09.153Z,5.63
2019-03-26T07:09:09.129Z,5.63
2019-03-26T07:10:09.121Z,5.63
2019-03-26T07:11:09.085Z,5.63
2019-03-26T07:12:09.057Z,5.63
2019-03-26T07:13:09.111Z,5.63
2019-03-26T07:14:09.024Z,5.63
2019-03-26T07:15:08.985Z,5.63
2019-03-26T07:16:08.963Z,5.63
2019-03-26T07:17:08.948Z,5.63
2019-03-26T07:18:08.916Z,5.63
2019-03-26T07:19:08.888Z,5.63
2019-03-26T07:20:08.865Z,11.25
2019-03-26T07:21:08.840Z,5.63
2019-03-26T07:22:08.821Z,5.63
2019-03-26T07:23:08.791Z,5.63
2019-03-26T07:24:08.783Z,11.25
2019-03-26T07:25:08.742Z,11.25
2019-03-26T07:26:08.720Z,11.25
2019-03-26T07:27:08.697Z,11.25
2019-03-26T07:28:08.675Z,11.25
2019-03-26T07:29:08.649Z,5.63
2019-03-26T07:30:08.629Z,5.63
2019-03-26T07:31:08.615Z,11.25
2019-03-26T07:32:08.578Z,11.25
2019-03-26T07:33:08.551Z,11.25
2019-03-26T07:34:08.526Z,11.25
2019-03-26T07:35:08.502Z,11.25
2019-03-26T07:36:08.557Z,11.25
2019-03-26T07:37:08.458Z,11.25
2019-03-26T07:38:08.444Z,11.25
2019-03-26T07:39:08.406Z,11.25
2019-03-26T07:40:08.382Z,11.25
2019-03-26T07:41:08.358Z,11.25
2019-03-26T07:42:08.335Z,11.25
2019-03-26T07:43:08.314Z,11.25
2019-03-26T07:44:08.294Z,11.25
2019-03-26T07:45:08.266Z,11.25
2019-03-26T07:46:08.237Z,11.25
2019-03-26T07:47:08.215Z,11.25
2019-03-26T07:48:08.190Z,11.25
2019-03-26T07:49:08.171Z,11.25
2019-03-26T07:50:08.142Z,11.25
2019-03-26T07:51:08.119Z,16.88
2019-03-26T07:52:08.100Z,16.88
2019-03-26T07:53:08.072Z,16.88
2019-03-26T07:54:08.049Z,16.88
2019-03-26T07:55:08.037Z,16.88
2019-03-26T07:56:08.003Z,16.88
2019-03-26T07:57:07.973Z,16.88
2019-03-26T07:58:07.951Z,16.88
2019-03-26T07:59:07.929Z,16.88
2019-03-26T08:00:07.906Z,16.88
2019-03-26T08:01:07.881Z,16.88
2019-03-26T08:02:07.856Z,22.50
2019-03-26T08:03:07.835Z,22.50
2019-03-26T08:04:07.817Z,22.50
2019-03-26T08:05:07.789Z,16.88
2019-03-26T08:06:07.762Z,16.88
2019-03-26T08:07:07.737Z,16.88
2019-03-26T08:08:07.713Z,16.88
2019-03-26T08:09:07.689Z,16.88
2019-03-26T08:10:07.665Z,16.88
2019-03-26T08:11:07.641Z,16.88
2019-03-26T08:12:07.632Z,16.88
2019-03-26T08:13:07.602Z,22.50
2019-03-26T08:14:07.573Z,22.50
2019-03-26T08:15:07.549Z,16.88
2019-03-26T08:16:07.552Z,22.50
2019-03-26T08:17:07.523Z,33.75
2019-03-26T08:18:07.487Z,28.13
2019-03-26T08:19:07.452Z,28.13
2019-03-26T08:20:07.432Z,22.50
2019-03-26T08:21:07.404Z,22.50
2019-03-26T08:22:07.385Z,22.50
2019-03-26T08:23:07.359Z,22.50
2019-03-26T08:24:07.339Z,16.88
2019-03-26T08:25:07.310Z,16.88
2019-03-26T08:26:07.291Z,16.88
2019-03-26T08:27:07.265Z,16.88
2019-03-26T08:28:07.243Z,16.88
2019-03-26T08:29:07.233Z,16.88
2019-03-26T08:30:07.193Z,16.88
2019-03-26T08:31:07.175Z,16.88
2019-03-26T08:32:07.145Z,16.88
2019-03-26T08:33:07.124Z,16.88
2019-03-26T08:34:07.097Z,16.88
2019-03-26T08:35:07.085Z,22.50
2019-03-26T08:36:07.058Z,22.50
2019-03-26T08:37:07.033Z,22.50
2019-03-26T08:38:12.849Z,22.50
2019-03-26T08:39:06.983Z,22.50
2019-03-26T08:40:06.960Z,33.75
2019-03-26T08:41:06.934Z,33.75
2019-03-26T08:42:06.914Z,28.13
2019-03-26T08:43:06.887Z,28.13
2019-03-26T08:44:06.863Z,28.13
2019-03-26T08:45:06.839Z,28.13
2019-03-26T08:46:06.813Z,33.75
2019-03-26T08:47:06.791Z,22.50
2019-03-26T08:48:06.768Z,22.50
2019-03-26T08:49:06.742Z,22.50
2019-03-26T08:50:06.721Z,22.50
2019-03-26T08:51:06.716Z,22.50
2019-03-26T08:52:06.680Z,28.13
2019-03-26T08:53:06.651Z,28.13
2019-03-26T08:54:06.629Z,28.13
2019-03-26T08:55:06.606Z,28.13
2019-03-26T08:56:06.584Z,33.75
2019-03-26T08:57:06.556Z,33.75
2019-03-26T08:58:06.538Z,33.75
2019-03-26T08:59:06.510Z,28.13
2019-03-26T09:00:06.485Z,22.50
2019-03-26T09:01:06.462Z,22.50
2019-03-26T09:02:06.440Z,22.50
2019-03-26T09:03:06.415Z,22.50
2019-03-26T09:04:06.397Z,22.50
2019-03-26T09:05:06.399Z,16.88
2019-03-26T09:06:06.350Z,16.88
2019-03-26T09:07:06.328Z,16.88
2019-03-26T09:08:06.300Z,16.88
2019-03-26T09:09:06.282Z,16.88
2019-03-26T09:10:06.253Z,16.88
2019-03-26T09:11:06.229Z,11.25
2019-03-26T09:12:06.205Z,11.25
2019-03-26T09:13:06.190Z,16.88
2019-03-26T09:14:06.157Z,16.88
2019-03-26T09:15:06.146Z,16.88
2019-03-26T09:16:06.114Z,16.88
2019-03-26T09:17:06.098Z,16.88
2019-03-26T09:18:06.064Z,16.88
2019-03-26T09:19:06.042Z,16.88
2019-03-26T09:20:06.026Z,11.25
2019-03-26T09:21:06.001Z,11.25
2019-03-26T09:22:05.972Z,11.25
2019-03-26T09:23:05.948Z,11.25
2019-03-26T09:24:05.927Z,11.25
2019-03-26T09:25:05.901Z,11.25
2019-03-26T09:26:05.884Z,11.25
2019-03-26T09:27:05.865Z,11.25
2019-03-26T09:28:05.831Z,11.25
2019-03-26T09:29:05.806Z,11.25
2019-03-26T09:30:05.786Z,11.25
2019-03-26T09:31:05.762Z,11.25
2019-03-26T09:32:05.735Z,11.25
2019-03-26T09:33:05.712Z,11.25
2019-03-26T09:34:05.687Z,11.25
2019-03-26T09:35:05.672Z,11.25
2019-03-26T09:36:05.639Z,11.25
2019-03-26T09:37:05.618Z,11.25
2019-03-26T09:38:05.598Z,11.25
2019-03-26T09:39:05.570Z,11.25
2019-03-26T09:40:05.548Z,11.25
2019-03-26T09:41:05.520Z,11.25
2019-03-26T09:42:05.496Z,11.25
2019-03-26T09:43:05.475Z,11.25
2019-03-26T09:44:05.450Z,11.25
2019-03-26T09:45:05.426Z,11.25
2019-03-26T09:46:05.403Z,11.25
2019-03-26T09:47:15.572Z,11.25
2019-03-26T09:48:05.363Z,11.25
2019-03-26T09:49:05.332Z,11.25
2019-03-26T09:50:05.320Z,11.25
2019-03-26T09:51:05.284Z,11.25
2019-03-26T09:52:05.267Z,16.88
2019-03-26T09:53:05.237Z,16.88
2019-03-26T09:54:05.224Z,16.88
2019-03-26T09:55:05.198Z,16.88
2019-03-26T09:56:05.168Z,16.88
2019-03-26T09:57:05.144Z,16.88
2019-03-26T09:58:05.123Z,16.88
2019-03-26T09:59:05.096Z,22.50
2019-03-26T10:00:05.072Z,22.50
2019-03-26T10:01:05.047Z,22.50
2019-03-26T10:02:05.025Z,16.88
2019-03-26T10:03:05.015Z,16.88
2019-03-26T10:04:04.982Z,16.88
2019-03-26T10:05:04.958Z,16.88
2019-03-26T10:06:04.930Z,16.88
2019-03-26T10:07:04.906Z,16.88
2019-03-26T10:08:04.895Z,16.88
2019-03-26T10:09:04.859Z,16.88
2019-03-26T10:10:04.837Z,16.88
2019-03-26T10:11:04.814Z,16.88
2019-03-26T10:12:04.794Z,16.88
2019-03-26T10:13:04.766Z,16.88
2019-03-26T10:14:04.739Z,11.25
2019-03-26T10:15:04.717Z,11.25
2019-03-26T10:16:04.692Z,11.25
2019-03-26T10:17:04.686Z,11.25
2019-03-26T10:18:04.651Z,11.25
2019-03-26T10:19:04.639Z,16.88
2019-03-26T10:20:04.614Z,16.88
2019-03-26T10:21:04.581Z,16.88
2019-03-26T10:22:04.553Z,16.88
2019-03-26T10:23:04.529Z,16.88
2019-03-26T10:24:04.507Z,22.50
2019-03-26T10:25:04.484Z,22.50
2019-03-26T10:26:04.462Z,22.50
2019-03-26T10:27:04.439Z,22.50
2019-03-26T10:28:04.416Z,22.50
2019-03-26T10:29:18.851Z,28.13
2019-03-26T10:30:05.791Z,33.75
2019-03-26T10:31:04.340Z,28.13
2019-03-26T10:32:04.321Z,22.50
2019-03-26T10:33:04.294Z,22.50
2019-03-26T10:34:04.286Z,22.50
2019-03-26T10:35:04.248Z,22.50
2019-03-26T10:36:04.227Z,22.50
2019-03-26T10:37:04.201Z,22.50
2019-03-26T10:38:04.176Z,22.50
2019-03-26T10:39:05.627Z,28.13
2019-03-26T10:40:04.132Z,33.75
2019-03-26T10:41:04.108Z,39.38
2019-03-26T10:42:06.904Z,39.38
2019-03-26T10:43:04.063Z,39.38
2019-03-26T10:44:04.041Z,45.00
2019-03-26T10:45:04.021Z,39.38
2019-03-26T10:46:03.994Z,33.75
2019-03-26T10:47:03.969Z,33.75
2019-03-26T10:48:03.946Z,33.75
2019-03-26T10:49:03.919Z,33.75
2019-03-26T10:50:03.898Z,39.38
2019-03-26T10:51:03.882Z,39.38
2019-03-26T10:52:03.858Z,39.38
2019-03-26T10:53:03.831Z,39.38
2019-03-26T10:54:03.811Z,33.75
2019-03-26T10:55:03.781Z,33.75
2019-03-26T10:56:03.762Z,33.75
2019-03-26T10:57:03.745Z,33.75
2019-03-26T10:58:03.719Z,33.75
2019-03-26T10:59:04.257Z,28.13
2019-03-26T11:00:03.669Z,28.13
2019-03-26T11:01:03.646Z,33.75
2019-03-26T11:02:03.627Z,39.38
2019-03-26T11:03:03.606Z,33.75
2019-03-26T11:04:03.588Z,28.13
2019-03-26T11:05:03.560Z,22.50
2019-03-26T11:06:03.532Z,22.50
2019-03-26T11:07:03.505Z,22.50
2019-03-26T11:08:03.486Z,22.50
2019-03-26T11:09:03.460Z,22.50
2019-03-26T11:10:03.445Z,22.50
2019-03-26T11:11:03.418Z,28.13
2019-03-26T11:12:03.391Z,28.13
2019-03-26T11:13:03.373Z,28.13
2019-03-26T11:14:03.353Z,22.50
2019-03-26T11:15:03.328Z,28.13
2019-03-26T11:16:03.299Z,28.13
2019-03-26T11:17:03.347Z,22.50
2019-03-26T11:18:03.253Z,22.50
2019-03-26T11:19:03.230Z,22.50
2019-03-26T11:20:03.213Z,22.50
2019-03-26T11:21:03.486Z,22.50
2019-03-26T11:22:03.160Z,16.88
2019-03-26T11:23:03.178Z,22.50
2019-03-26T11:24:03.121Z,22.50
2019-03-26T11:25:03.094Z,22.50
2019-03-26T11:26:03.069Z,22.50
2019-03-26T11:27:03.054Z,22.50
2019-03-26T11:28:03.026Z,16.88
2019-03-26T11:29:02.999Z,11.25
2019-03-26T11:30:02.982Z,11.25
2019-03-26T11:31:02.968Z,11.25
2019-03-26T11:32:02.964Z,16.88
2019-03-26T11:33:02.913Z,16.88
2019-03-26T11:34:02.889Z,22.50
2019-03-26T11:35:02.863Z,22.50
2019-03-26T11:36:02.852Z,22.50
2019-03-26T11:37:02.822Z,22.50
2019-03-26T11:38:02.805Z,22.50
2019-03-26T11:39:02.774Z,22.50
2019-03-26T11:40:02.753Z,22.50
2019-03-26T11:41:02.728Z,22.50
2019-03-26T11:42:02.706Z,28.13
2019-03-26T11:43:02.683Z,28.13
2019-03-26T11:44:04.710Z,28.13
2019-03-26T11:45:02.637Z,22.50
2019-03-26T11:46:02.611Z,22.50
2019-03-26T11:47:02.596Z,22.50
2019-03-26T11:48:02.583Z,22.50
2019-03-26T11:49:02.541Z,16.88
2019-03-26T11:50:04.757Z,16.88
2019-03-26T11:51:02.508Z,11.25
2019-03-26T11:52:02.477Z,11.25
2019-03-26T11:53:02.460Z,11.25
2019-03-26T11:54:02.424Z,11.25
2019-03-26T11:55:02.402Z,11.25
2019-03-26T11:56:02.378Z,11.25
2019-03-26T11:57:02.361Z,16.88
2019-03-26T11:58:02.369Z,16.88
2019-03-26T11:59:02.320Z,16.88
2019-03-26T12:00:02.287Z,16.88
2019-03-26T12:01:02.264Z,16.88
2019-03-26T12:02:02.243Z,16.88
2019-03-26T12:03:02.217Z,11.25
2019-03-26T12:04:02.197Z,16.88
2019-03-26T12:05:02.179Z,16.88
2019-03-26T12:06:02.147Z,16.88
2019-03-26T12:07:02.125Z,16.88
2019-03-26T12:08:02.109Z,16.88
2019-03-26T12:09:02.076Z,16.88
2019-03-26T12:10:02.054Z,16.88
2019-03-26T12:11:02.030Z,16.88
2019-03-26T12:12:02.009Z,16.88
2019-03-26T12:13:01.983Z,16.88
2019-03-26T12:14:01.964Z,16.88
2019-03-26T12:15:01.937Z,22.50
2019-03-26T12:16:01.917Z,22.50
2019-03-26T12:17:01.889Z,22.50
2019-03-26T12:18:01.869Z,22.50
2019-03-26T12:19:01.842Z,16.88
2019-03-26T12:20:01.828Z,16.88
2019-03-26T12:21:01.797Z,16.88
2019-03-26T12:22:01.773Z,16.88
2019-03-26T12:23:01.748Z,16.88
2019-03-26T12:24:01.736Z,16.88
2019-03-26T12:25:01.708Z,22.50
2019-03-26T12:26:01.679Z,22.50
2019-03-26T12:27:01.659Z,22.50
2019-03-26T12:28:01.643Z,22.50
2019-03-26T12:29:01.612Z,22.50
2019-03-26T12:30:01.590Z,22.50
2019-03-26T12:31:01.580Z,22.50
2019-03-26T12:32:01.553Z,22.50
2019-03-26T12:33:01.521Z,22.50
2019-03-26T12:34:01.496Z,22.50
2019-03-26T12:35:01.472Z,22.50
2019-03-26T12:36:01.444Z,16.88
2019-03-26T12:37:01.423Z,16.88
2019-03-26T12:38:01.400Z,11.25
2019-03-26T12:39:01.376Z,11.25
2019-03-26T12:40:01.360Z,11.25
2019-03-26T12:41:01.329Z,11.25
2019-03-26T12:42:01.308Z,11.25
2019-03-26T12:43:01.284Z,11.25
2019-03-26T12:44:01.264Z,11.25
2019-03-26T12:45:01.240Z,16.88
2019-03-26T12:46:01.948Z,16.88
2019-03-26T12:47:01.193Z,16.88
2019-03-26T12:48:01.170Z,16.88
2019-03-26T12:49:01.146Z,16.88
2019-03-26T12:50:01.124Z,11.25
2019-03-26T12:51:01.109Z,11.25
2019-03-26T12:52:01.077Z,11.25
2019-03-26T12:53:01.052Z,11.25
2019-03-26T12:54:01.027Z,11.25
2019-03-26T12:55:01.010Z,11.25
2019-03-26T12:56:00.981Z,11.25
2019-03-26T12:57:00.961Z,11.25
2019-03-26T12:58:00.933Z,11.25
2019-03-26T12:59:00.910Z,11.25
2019-03-26T13:00:00.890Z,11.25
2019-03-26T13:01:00.867Z,11.25
2019-03-26T13:02:00.839Z,11.25
2019-03-26T13:03:00.821Z,11.25
2019-03-26T13:04:11.970Z,11.25
2019-03-26T13:05:00.772Z,11.25
2019-03-26T13:06:00.785Z,11.25
2019-03-26T13:07:00.726Z,11.25