createdAt,value
2019-04-19T00:03:37.008Z,6.13
2019-04-19T00:09:06.480Z,11.33
2019-04-19T00:11:44.004Z,7.73
2019-04-19T00:14:04.674Z,7.87
2019-04-19T00:16:30.509Z,7.00
2019-04-19T00:19:58.037Z,7.53
2019-04-19T00:22:24.026Z,8.47
2019-04-19T00:24:33.553Z,7.53
2019-04-19T00:26:59.431Z,8.13
2019-04-19T00:29:34.586Z,7.00
2019-04-19T00:32:08.046Z,8.20
2019-04-19T00:34:20.945Z,7.80
2019-04-19T00:36:46.833Z,9.73
2019-04-19T00:39:52.107Z,8.27
2019-04-19T00:42:36.811Z,8.70
2019-04-19T00:47:46.471Z,7.23
2019-04-19T00:50:25.973Z,8.23
2019-04-19T00:52:59.675Z,8.10
2019-04-19T00:55:16.558Z,7.73
2019-04-19T00:57:43.766Z,9.37
2019-04-19T01:00:30.588Z,10.77
2019-04-19T01:02:56.019Z,8.23
2019-04-19T01:05:23.291Z,7.27
2019-04-19T01:08:14.850Z,8.70
2019-04-19T01:10:46.746Z,8.50
2019-04-19T01:13:13.856Z,7.67
2019-04-19T01:15:40.704Z,7.43
2019-04-19T01:18:11.840Z,7.60
2019-04-19T01:20:26.860Z,9.20
2019-04-19T01:22:58.570Z,8.97
2019-04-19T01:25:26.011Z,8.20
2019-04-19T01:28:10.995Z,8.27
2019-04-19T01:30:46.122Z,10.47
2019-04-19T01:35:49.455Z,9.43
2019-04-19T01:38:15.097Z,8.20
2019-04-19T01:41:00.536Z,9.50
2019-04-19T01:43:49.736Z,10.03
2019-04-19T01:49:12.687Z,8.77
2019-04-19T01:54:37.065Z,8.87
2019-04-19T01:57:30.246Z,7.70
2019-04-19T02:00:24.364Z,7.13
2019-04-19T02:02:50.233Z,7.87
2019-04-19T02:05:36.144Z,10.10
2019-04-19T02:08:20.670Z,11.03
2019-04-19T02:11:35.958Z,7.47
2019-04-19T02:14:05.482Z,8.97
2019-04-19T02:16:49.570Z,8.43
2019-04-19T02:19:31.955Z,9.43
2019-04-19T02:22:25.752Z,8.00
2019-04-19T02:24:50.910Z,8.43
2019-04-19T02:27:33.152Z,9.87
2019-04-19T02:30:02.603Z,8.37
2019-04-19T02:33:07.825Z,10.00
2019-04-19T02:35:36.650Z,8.53
2019-04-19T02:38:32.789Z,9.03
2019-04-19T02:46:28.344Z,7.77
2019-04-19T02:49:02.146Z,8.70
2019-04-19T02:51:44.995Z,9.13
2019-04-19T02:54:35.965Z,8.23
2019-04-19T03:05:38.106Z,9.50
2019-04-19T03:08:02.276Z,7.20
2019-04-19T03:11:01.191Z,8.00
2019-04-19T03:13:32.813Z,7.60
2019-04-19T03:15:57.428Z,9.40
2019-04-19T03:18:31.720Z,8.80
2019-04-19T03:20:52.427Z,9.00
2019-04-19T03:23:36.553Z,8.23
2019-04-19T03:26:30.991Z,8.80
2019-04-19T03:28:48.589Z,8.90
2019-04-19T03:32:04.719Z,8.63
2019-04-19T03:34:20.597Z,9.57
2019-04-19T03:36:42.601Z,8.00
2019-04-19T03:39:18.006Z,9.03
2019-04-19T03:44:41.137Z,8.90
2019-04-19T03:47:19.478Z,7.90
2019-04-19T03:49:45.183Z,8.00
2019-04-19T03:52:32.136Z,13.70
2019-04-19T03:54:56.200Z,8.73
2019-04-19T03:57:35.490Z,9.40
2019-04-19T04:00:15.392Z,8.20
2019-04-19T04:03:10.509Z,11.33
2019-04-19T04:05:31.390Z,8.37
2019-04-19T04:14:13.831Z,10.37
2019-04-19T04:19:33.591Z,7.67
2019-04-19T04:22:00.720Z,7.20
2019-04-19T04:24:58.371Z,8.67
2019-04-19T04:27:31.730Z,8.63
2019-04-19T04:29:57.354Z,9.00
2019-04-19T04:32:43.139Z,12.13
2019-04-19T04:35:13.890Z,8.60
2019-04-19T04:37:58.420Z,7.33
2019-04-19T04:40:34.139Z,11.17
2019-04-19T04:43:31.112Z,9.43
2019-04-19T04:49:01.415Z,7.80
2019-04-19T04:52:01.474Z,7.90
2019-04-19T04:57:41.699Z,8.97
2019-04-19T05:00:00.687Z,8.70
2019-04-19T05:03:06.549Z,8.10
2019-04-19T05:05:48.686Z,9.03
2019-04-19T05:08:19.571Z,8.57
2019-04-19T05:11:09.629Z,8.97
2019-04-19T05:13:34.721Z,8.50
2019-04-19T05:16:34.905Z,7.97
2019-04-19T05:19:09.580Z,8.00
2019-04-19T05:22:00.739Z,10.60
2019-04-19T05:24:58.416Z,7.43
2019-04-19T05:27:22.107Z,7.90
2019-04-19T05:29:47.699Z,7.70
2019-04-19T05:32:19.374Z,8.27
2019-04-19T05:34:55.901Z,7.17
2019-04-19T05:43:04.403Z,7.53
2019-04-19T05:48:17.069Z,7.03
2019-04-19T05:51:01.271Z,8.00
2019-04-19T05:53:10.002Z,7.40
2019-04-19T05:55:26.154Z,9.07
2019-04-19T05:58:05.730Z,6.43
2019-04-19T06:00:55.356Z,8.57
2019-04-19T06:03:16.441Z,8.30
2019-04-19T06:06:01.328Z,7.93
2019-04-19T06:08:13.200Z,7.33
2019-04-19T06:10:37.901Z,8.00
2019-04-19T06:13:04.223Z,7.40
2019-04-19T06:16:25.743Z,7.43
2019-04-19T06:22:04.662Z,6.80
2019-04-19T06:24:38.335Z,7.70
2019-04-19T06:27:13.265Z,7.10
2019-04-19T06:29:43.971Z,9.43
2019-04-19T06:32:07.682Z,7.33
2019-04-19T06:34:30.952Z,7.60
2019-04-19T06:36:39.978Z,7.33
2019-04-19T06:39:07.886Z,8.20
2019-04-19T06:41:42.055Z,9.93
2019-04-19T06:44:12.746Z,7.47
2019-04-19T06:46:45.131Z,6.70
2019-04-19T06:49:05.085Z,6.60
2019-04-19T06:51:34.664Z,7.33
2019-04-19T06:54:00.524Z,8.33
2019-04-19T06:56:29.648Z,6.90
2019-04-19T06:58:59.690Z,9.97
2019-04-19T07:01:28.111Z,6.70
2019-04-19T07:03:45.270Z,6.80
2019-04-19T07:06:44.015Z,6.67
2019-04-19T07:14:36.573Z,7.90
2019-04-19T07:17:20.346Z,6.07
2019-04-19T07:19:52.298Z,8.17
2019-04-19T07:22:11.830Z,6.20
2019-04-19T07:24:45.806Z,5.60
2019-04-19T07:27:13.660Z,6.57
2019-04-19T07:29:21.142Z,4.53
2019-04-19T07:31:49.144Z,6.23
2019-04-19T07:34:34.732Z,4.87
2019-04-19T07:37:05.008Z,6.63
2019-04-19T07:40:04.223Z,5.50
2019-04-19T07:42:22.374Z,5.10
2019-04-19T07:44:54.472Z,5.43
2019-04-19T07:50:53.628Z,8.50
2019-04-19T07:53:20.351Z,5.17
2019-04-19T07:55:51.583Z,5.97
2019-04-19T08:04:26.869Z,7.33
2019-04-19T08:06:43.573Z,7.03
2019-04-19T08:11:53.498Z,6.43
2019-04-19T08:16:49.399Z,7.60
2019-04-19T08:28:32.518Z,7.07
2019-04-19T08:30:56.723Z,7.10
2019-04-19T08:33:18.946Z,7.87
2019-04-19T08:36:33.146Z,8.33
2019-04-19T08:39:14.054Z,7.90
2019-04-19T08:41:39.329Z,7.70
2019-04-19T08:44:10.322Z,8.07
2019-04-19T08:49:33.034Z,8.07
2019-04-19T08:55:07.317Z,6.90
2019-04-19T08:57:15.694Z,6.37
2019-04-19T09:00:03.446Z,6.70
2019-04-19T09:02:23.424Z,9.10
2019-04-19T09:04:49.507Z,8.40
2019-04-19T09:09:50.754Z,7.93
2019-04-19T09:12:16.075Z,7.27
2019-04-19T09:14:45.962Z,7.67
2019-04-19T09:17:13.151Z,7.70
2019-04-19T09:20:08.544Z,7.70
2019-04-19T09:22:04.005Z,6.57
2019-04-19T09:24:22.602Z,6.77
2019-04-19T09:29:53.782Z,7.50
2019-04-19T09:32:06.342Z,6.33
2019-04-19T09:34:27.991Z,7.10
2019-04-19T09:37:08.085Z,6.73
2019-04-19T09:39:34.309Z,8.60
2019-04-19T09:42:19.054Z,6.37
2019-04-19T09:44:43.584Z,6.43
2019-04-19T09:47:06.035Z,6.87
2019-04-19T09:49:48.818Z,6.43
2019-04-19T09:52:27.811Z,5.10
2019-04-19T09:54:51.232Z,6.17
2019-04-19T09:57:13.160Z,5.87
2019-04-19T09:59:30.575Z,7.33
2019-04-19T10:01:57.308Z,6.20
2019-04-19T10:04:19.364Z,6.60
2019-04-19T10:06:45.304Z,7.53
2019-04-19T10:11:48.712Z,7.20
2019-04-19T10:14:15.120Z,6.53
2019-04-19T10:19:30.722Z,8.50
2019-04-19T10:24:45.334Z,6.33
2019-04-19T10:27:33.391Z,6.00
2019-04-19T10:30:41.014Z,6.50
2019-04-19T10:35:54.233Z,7.90
2019-04-19T10:38:20.058Z,7.60
2019-04-19T10:40:46.314Z,6.37
2019-04-19T10:43:14.935Z,6.37
2019-04-19T10:45:41.875Z,5.00
2019-04-19T10:48:07.947Z,6.73
2019-04-19T10:50:55.126Z,5.77
2019-04-19T10:56:29.873Z,4.60
2019-04-19T10:58:56.709Z,5.10
2019-04-19T11:01:25.430Z,6.17
2019-04-19T11:03:52.894Z,5.13
2019-04-19T11:08:58.418Z,5.40
2019-04-19T11:11:25.599Z,5.13
2019-04-19T11:13:54.026Z,4.50
2019-04-19T11:16:21.479Z,6.03
2019-04-19T11:18:49.753Z,5.63
2019-04-19T11:21:17.706Z,6.37
2019-04-19T11:23:44.262Z,5.60
2019-04-19T11:26:10.421Z,6.03
2019-04-19T11:28:38.944Z,5.60
2019-04-19T11:31:25.815Z,5.73
2019-04-19T11:33:53.008Z,6.17
2019-04-19T11:41:45.139Z,6.30
2019-04-19T11:44:19.091Z,4.80
2019-04-19T11:46:40.245Z,5.53
2019-04-19T11:49:09.123Z,5.63
2019-04-19T11:51:36.134Z,5.63
2019-04-19T11:54:03.416Z,5.20
2019-04-19T11:59:42.468Z,6.17
2019-04-19T12:04:52.431Z,5.20
2019-04-19T12:07:20.755Z,5.07
2019-04-19T12:09:48.205Z,5.53
2019-04-19T12:12:15.151Z,5.63
2019-04-19T12:14:41.909Z,4.10
2019-04-19T12:17:09.095Z,4.73
2019-04-19T12:19:45.185Z,4.50
2019-04-19T12:22:03.244Z,5.23
2019-04-19T12:24:30.928Z,4.73
2019-04-19T12:26:57.723Z,5.03
2019-04-19T12:29:34.601Z,4.97
2019-04-19T12:31:54.300Z,4.27
2019-04-19T12:34:21.507Z,4.50
2019-04-19T12:36:49.010Z,4.83
2019-04-19T12:39:16.698Z,4.47
2019-04-19T12:44:31.112Z,4.90
2019-04-19T12:46:59.216Z,4.30
2019-04-19T12:49:26.860Z,5.17
2019-04-19T12:51:52.734Z,4.33
2019-04-19T12:54:18.575Z,4.40
2019-04-19T12:56:44.417Z,5.17
2019-04-19T12:59:11.510Z,5.00
2019-04-19T13:01:57.914Z,4.30
2019-04-19T13:04:44.390Z,4.57
2019-04-19T13:07:31.101Z,4.40
2019-04-19T13:09:57.212Z,4.13
2019-04-19T13:12:23.088Z,5.07
2019-04-19T13:14:49.344Z,4.43
2019-04-19T13:17:18.078Z,4.43
2019-04-19T13:19:45.116Z,4.10
2019-04-19T13:22:12.684Z,5.40
2019-04-19T13:24:38.525Z,5.07
2019-04-19T13:27:05.257Z,6.00
2019-04-19T13:29:33.415Z,4.30
2019-04-19T13:31:59.883Z,4.67
2019-04-19T13:34:25.825Z,4.73
2019-04-19T13:37:11.743Z,4.63
2019-04-19T13:39:58.563Z,5.30
2019-04-19T13:45:44.186Z,5.00
2019-04-19T13:48:10.490Z,4.70
2019-04-19T13:50:40.821Z,5.53
2019-04-19T13:53:06.785Z,4.90
2019-04-19T13:58:22.042Z,5.73
2019-04-19T14:01:10.060Z,5.57
2019-04-19T14:03:37.423Z,4.90
2019-04-19T14:08:53.274Z,4.40
2019-04-19T14:11:19.593Z,4.70
2019-04-19T14:13:50.863Z,5.23
2019-04-19T14:16:14.538Z,4.30
2019-04-19T14:18:42.499Z,5.20
2019-04-19T14:21:09.263Z,4.93
2019-04-19T14:23:57.522Z,5.67
2019-04-19T14:26:36.851Z,5.37
2019-04-19T14:28:51.570Z,4.70
2019-04-19T14:31:19.129Z,5.07
2019-04-19T14:33:45.194Z,4.83
2019-04-19T14:36:13.803Z,5.07
2019-04-19T14:38:41.403Z,5.00
2019-04-19T14:41:09.379Z,4.70
2019-04-19T14:43:36.624Z,5.50
2019-04-19T14:46:04.675Z,4.40
2019-04-19T14:48:38.027Z,4.80
2019-04-19T14:51:04.856Z,4.47
2019-04-19T14:53:28.703Z,5.37
2019-04-19T14:55:55.892Z,5.30
2019-04-19T14:58:23.304Z,5.13
2019-04-19T15:01:09.139Z,5.17
2019-04-19T15:03:35.097Z,4.40
2019-04-19T15:08:49.754Z,5.07
2019-04-19T15:11:16.353Z,4.67
2019-04-19T15:13:43.103Z,5.17
2019-04-19T15:16:31.290Z,6.83
2019-04-19T15:18:58.066Z,4.93
2019-04-19T15:21:23.965Z,4.93
2019-04-19T15:23:50.173Z,5.50
2019-04-19T15:26:18.662Z,5.23
2019-04-19T15:28:45.422Z,5.93
2019-04-19T15:31:12.334Z,5.80
2019-04-19T15:33:40.483Z,6.23
2019-04-19T15:36:07.950Z,5.77
2019-04-19T15:38:35.098Z,5.67
2019-04-19T15:41:01.819Z,5.40
2019-04-19T15:43:29.921Z,5.20
2019-04-19T15:45:56.959Z,6.17
2019-04-19T15:48:31.969Z,6.00
2019-04-19T15:50:54.307Z,5.57
2019-04-19T15:53:20.210Z,6.27
2019-04-19T15:55:48.570Z,5.60
2019-04-19T15:58:15.595Z,5.43
2019-04-19T16:01:23.930Z,6.00
2019-04-19T16:04:12.111Z,4.73
2019-04-19T16:09:35.812Z,5.20
2019-04-19T16:12:21.745Z,6.80
2019-04-19T16:14:47.988Z,6.03
2019-04-19T16:17:15.860Z,7.90
2019-04-19T16:19:43.481Z,5.30
2019-04-19T16:22:09.343Z,5.83
2019-04-19T16:24:35.206Z,5.57
2019-04-19T16:27:01.216Z,5.50
2019-04-19T16:29:35.553Z,6.00
2019-04-19T16:31:54.741Z,5.50
2019-04-19T16:34:20.881Z,5.50
2019-04-19T16:36:48.366Z,5.50
2019-04-19T16:39:14.946Z,5.33
2019-04-19T16:41:42.761Z,5.40
2019-04-19T16:44:09.885Z,5.00
2019-04-19T16:46:37.094Z,6.10
2019-04-19T16:49:04.451Z,5.70
2019-04-19T16:51:41.201Z,5.70
2019-04-19T16:54:00.268Z,5.77
2019-04-19T16:56:27.795Z,6.40
2019-04-19T16:58:55.160Z,6.10
2019-04-19T17:01:22.963Z,5.23
2019-04-19T17:03:50.246Z,5.70
2019-04-19T17:06:16.068Z,5.70
2019-04-19T17:08:42.047Z,6.30
2019-04-19T17:11:08.010Z,6.70
2019-04-19T17:13:35.043Z,5.80
2019-04-19T17:19:09.053Z,7.00
2019-04-19T17:21:46.275Z,5.90
2019-04-19T17:24:02.916Z,5.17
2019-04-19T17:26:31.125Z,6.10
2019-04-19T17:28:59.070Z,5.60
2019-04-19T17:31:26.458Z,6.53
2019-04-19T17:33:54.117Z,5.70
2019-04-19T17:36:22.017Z,8.37
2019-04-19T17:38:52.159Z,6.57
2019-04-19T17:41:17.159Z,6.30
2019-04-19T17:43:43.684Z,5.30
2019-04-19T17:46:10.867Z,4.33
2019-04-19T17:48:36.921Z,5.70
2019-04-19T17:51:03.933Z,5.50
2019-04-19T17:53:35.758Z,5.30
2019-04-19T17:55:59.936Z,4.73
2019-04-19T17:58:27.240Z,5.10
2019-04-19T18:00:54.541Z,5.10
2019-04-19T18:03:22.790Z,5.33
2019-04-19T18:05:49.991Z,5.27
2019-04-19T18:08:24.487Z,5.63
2019-04-19T18:10:50.493Z,6.30
2019-04-19T18:13:13.071Z,5.10
2019-04-19T18:15:38.843Z,5.00
2019-04-19T18:18:49.160Z,5.03
2019-04-19T18:21:14.519Z,5.17
2019-04-19T18:23:49.123Z,5.00
2019-04-19T18:26:16.317Z,5.10
2019-04-19T18:28:42.468Z,6.00
2019-04-19T18:31:08.203Z,6.13
2019-04-19T18:34:01.343Z,5.47
2019-04-19T18:36:25.242Z,5.13
2019-04-19T18:38:48.449Z,5.37
2019-04-19T18:41:15.556Z,4.87
2019-04-19T18:43:57.358Z,6.90
2019-04-19T18:46:10.907Z,5.20
2019-04-19T18:48:37.821Z,6.37
2019-04-19T18:51:04.321Z,5.60
2019-04-19T18:53:40.248Z,6.33
2019-04-19T18:56:03.070Z,6.70
2019-04-19T18:58:30.808Z,6.60
2019-04-19T19:00:56.830Z,5.80
2019-04-19T19:03:26.291Z,5.80
2019-04-19T19:05:56.289Z,7.10
2019-04-19T19:08:25.411Z,7.60
2019-04-19T19:10:48.967Z,6.90
2019-04-19T19:13:16.457Z,6.70
2019-04-19T19:15:48.073Z,6.77
2019-04-19T19:18:11.018Z,6.57
2019-04-19T19:20:41.791Z,6.80
2019-04-19T19:23:18.279Z,7.37
2019-04-19T19:26:24.811Z,5.53
2019-04-19T19:28:44.245Z,6.80
2019-04-19T19:31:11.177Z,6.40
2019-04-19T19:34:23.417Z,6.27
2019-04-19T19:36:49.228Z,6.80
2019-04-19T19:39:22.047Z,12.30
2019-04-19T19:44:39.324Z,6.30
2019-04-19T19:47:41.058Z,7.13
2019-04-19T19:50:15.271Z,6.80
2019-04-19T19:52:29.157Z,7.23
2019-04-19T19:54:59.024Z,6.10
2019-04-19T19:57:22.994Z,7.27
2019-04-19T19:59:42.126Z,6.80
2019-04-19T20:02:20.989Z,9.93
2019-04-19T20:04:36.168Z,6.00
2019-04-19T20:07:05.319Z,5.67
2019-04-19T20:09:32.060Z,6.67
2019-04-19T20:12:00.501Z,6.70
2019-04-19T20:14:28.452Z,9.03
2019-04-19T20:16:53.903Z,6.73
2019-04-19T20:19:20.808Z,6.63
2019-04-19T20:21:55.863Z,8.23
2019-04-19T20:24:50.898Z,7.93
2019-04-19T20:27:10.827Z,6.83
2019-04-19T20:29:33.210Z,7.40
2019-04-19T20:32:01.022Z,6.10
2019-04-19T20:34:30.335Z,6.30
2019-04-19T20:36:53.544Z,7.80
2019-04-19T20:39:26.988Z,7.33
2019-04-19T20:41:50.744Z,7.00
2019-04-19T20:44:31.646Z,7.77
2019-04-19T20:46:42.642Z,7.00
2019-04-19T20:49:10.412Z,7.40
2019-04-19T20:52:03.328Z,8.70
2019-04-19T20:54:50.476Z,9.00
2019-04-19T20:57:29.900Z,6.83
2019-04-19T20:59:45.679Z,6.90
2019-04-19T21:04:59.171Z,7.27
2019-04-19T21:07:25.869Z,7.00
2019-04-19T21:09:51.550Z,8.77
2019-04-19T21:12:24.036Z,8.53
2019-04-19T21:14:47.042Z,7.93
2019-04-19T21:17:14.515Z,8.30
2019-04-19T21:19:45.494Z,7.83
2019-04-19T21:22:10.438Z,8.80
2019-04-19T21:24:52.835Z,15.00
2019-04-19T21:27:10.868Z,14.90
2019-04-19T21:29:35.144Z,10.80
2019-04-19T21:32:01.298Z,12.00
2019-04-19T21:34:31.806Z,11.93
2019-04-19T21:37:00.200Z,9.90
2019-04-19T21:39:24.644Z,10.23
2019-04-19T21:41:52.582Z,11.50
2019-04-19T21:44:30.617Z,9.90
2019-04-19T21:46:59.506Z,8.10
2019-04-19T21:49:26.774Z,9.10
2019-04-19T21:51:53.832Z,8.00
2019-04-19T21:54:21.292Z,7.20
2019-04-19T21:56:51.061Z,10.60
2019-04-19T21:59:15.321Z,6.20
2019-04-19T22:01:46.652Z,7.77
2019-04-19T22:04:13.677Z,6.90
2019-04-19T22:06:39.061Z,7.40
2019-04-19T22:09:14.397Z,6.57
2019-04-19T22:11:34.593Z,11.40
2019-04-19T22:14:00.502Z,7.10
2019-04-19T22:16:31.733Z,6.50
2019-04-19T22:18:56.102Z,6.67
2019-04-19T22:21:22.990Z,7.87
2019-04-19T22:23:54.173Z,6.73
2019-04-19T22:26:26.359Z,7.20
2019-04-19T22:28:45.752Z,6.83
2019-04-19T22:31:20.812Z,9.13
2019-04-19T22:33:41.070Z,6.40
2019-04-19T22:36:07.624Z,7.53
2019-04-19T22:38:35.772Z,6.60
2019-04-19T22:41:08.689Z,10.83
2019-04-19T22:43:30.989Z,7.20
2019-04-19T22:46:03.151Z,7.20
2019-04-19T22:48:26.721Z,6.77
2019-04-19T22:50:58.307Z,6.27
2019-04-19T22:53:29.309Z,8.80
2019-04-19T22:55:59.235Z,7.27
2019-04-19T22:58:23.257Z,8.80
2019-04-19T23:00:46.897Z,13.67
2019-04-19T23:03:35.462Z,6.83
2019-04-19T23:06:01.572Z,8.03
2019-04-19T23:08:33.069Z,9.27
2019-04-19T23:11:00.139Z,7.17
2019-04-19T23:16:34.906Z,7.47
2019-04-19T23:19:01.363Z,7.40
2019-04-19T23:21:26.607Z,7.73
2019-04-19T23:23:55.536Z,7.87
2019-04-19T23:26:44.221Z,7.87
2019-04-19T23:28:51.423Z,8.33
2019-04-19T23:31:19.288Z,8.47
2019-04-19T23:33:52.247Z,7.80
2019-04-19T23:36:33.372Z,6.77
2019-04-19T23:39:19.243Z,8.00
2019-04-19T23:41:45.111Z,8.10
2019-04-19T23:44:15.208Z,9.73
2019-04-19T23:46:39.243Z,8.00
2019-04-19T23:49:10.314Z,8.23
2019-04-19T23:51:54.959Z,7.90
2019-04-19T23:54:42.054Z,10.03
2019-04-19T23:57:36.062Z,8.87
