createdAt,value
2022-11-28T00:01:29.243Z,50.73
2022-11-28T00:03:55.952Z,50.76
2022-11-28T00:06:22.837Z,50.41
2022-11-28T00:08:49.690Z,50.56
2022-11-28T00:11:17.115Z,50.63
2022-11-28T00:13:44.555Z,50.79
2022-11-28T00:16:15.803Z,50.86
2022-11-28T00:18:42.449Z,50.67
2022-11-28T00:21:11.757Z,51.01
2022-11-28T00:23:39.116Z,50.93
2022-11-28T00:26:10.811Z,50.40
2022-11-28T00:28:37.436Z,50.70
2022-11-28T00:31:04.782Z,50.69
2022-11-28T00:33:34.704Z,50.65
2022-11-28T00:36:02.882Z,50.33
2022-11-28T00:38:30.360Z,50.43
2022-11-28T00:41:24.120Z,50.82
2022-11-28T00:43:51.693Z,51.03
2022-11-28T00:46:19.504Z,50.75
2022-11-28T00:48:46.175Z,50.72
2022-11-28T00:51:18.189Z,51.04
2022-11-28T00:53:47.838Z,50.89
2022-11-28T00:56:16.664Z,50.72
2022-11-28T00:58:44.435Z,50.74
2022-11-28T01:01:14.808Z,50.63
2022-11-28T01:03:41.803Z,50.63
2022-11-28T01:06:11.009Z,50.71
2022-11-28T01:08:37.913Z,50.59
2022-11-28T01:11:10.972Z,50.44
2022-11-28T01:13:37.517Z,50.68
2022-11-28T01:16:04.202Z,50.59
2022-11-28T01:18:30.784Z,51.02
2022-11-28T01:20:57.852Z,51.24
2022-11-28T01:23:24.380Z,51.02
2022-11-28T01:25:50.950Z,51.08
2022-11-28T01:28:17.523Z,50.90
2022-11-28T01:30:44.146Z,50.79
2022-11-28T01:33:10.673Z,50.72
2022-11-28T01:35:37.201Z,50.60
2022-11-28T01:38:03.750Z,50.89
2022-11-28T01:40:30.288Z,51.16
2022-11-28T01:42:56.820Z,51.01
2022-11-28T01:45:33.633Z,51.00
2022-11-28T01:48:02.971Z,50.99
2022-11-28T01:50:32.993Z,50.85
2022-11-28T01:53:04.275Z,50.62
2022-11-28T01:55:35.393Z,50.61
2022-11-28T01:58:02.036Z,50.75
2022-11-28T02:00:28.559Z,51.47
2022-11-28T02:03:03.668Z,51.71
2022-11-28T02:05:30.194Z,51.22
2022-11-28T02:07:56.803Z,51.63
2022-11-28T02:10:26.836Z,51.06
2022-11-28T02:13:19.091Z,51.21
2022-11-28T02:16:10.521Z,50.77
2022-11-28T02:18:50.697Z,51.53
2022-11-28T02:21:43.235Z,51.18
2022-11-28T02:24:31.462Z,50.89
2022-11-28T02:27:25.991Z,51.04
2022-11-28T02:30:01.544Z,50.73
2022-11-28T02:32:34.712Z,50.95
2022-11-28T02:35:04.287Z,50.76
2022-11-28T02:37:54.228Z,51.07
2022-11-28T02:41:07.348Z,50.72
2022-11-28T02:44:04.449Z,50.71
2022-11-28T02:46:32.257Z,50.70
2022-11-28T02:49:04.360Z,51.10
2022-11-28T02:52:15.095Z,50.93
2022-11-28T02:54:42.956Z,50.92
2022-11-28T02:57:09.904Z,50.87
2022-11-28T02:59:39.186Z,50.73
2022-11-28T03:02:15.260Z,51.39
2022-11-28T03:05:07.630Z,50.97
2022-11-28T03:07:58.231Z,50.84
2022-11-28T03:10:30.553Z,51.19
2022-11-28T03:13:49.479Z,51.00
2022-11-28T03:16:31.054Z,50.74
2022-11-28T03:19:33.207Z,51.01
2022-11-28T03:22:38.949Z,50.81
2022-11-28T03:25:20.580Z,50.97
2022-11-28T03:28:02.130Z,51.13
2022-11-28T03:30:36.592Z,50.81
2022-11-28T03:33:05.900Z,50.62
2022-11-28T03:35:43.173Z,50.77
2022-11-28T03:38:17.710Z,50.92
2022-11-28T03:40:49.113Z,50.73
2022-11-28T03:43:20.384Z,50.91
2022-11-28T03:45:54.853Z,50.92
2022-11-28T03:48:39.192Z,50.81
2022-11-28T03:51:12.159Z,51.32
2022-11-28T03:53:50.211Z,51.12
2022-11-28T03:56:22.493Z,50.96
2022-11-28T03:58:59.675Z,50.73
2022-11-28T04:01:29.719Z,50.84
2022-11-28T04:04:17.941Z,50.66
2022-11-28T04:06:58.232Z,50.58
2022-11-28T04:09:43.679Z,50.79
2022-11-28T04:12:21.558Z,51.34
2022-11-28T04:14:53.841Z,51.09
2022-11-28T04:17:32.561Z,51.38
2022-11-28T04:20:18.656Z,51.19
2022-11-28T04:22:50.893Z,50.88
2022-11-28T04:25:22.040Z,50.93
2022-11-28T04:28:02.827Z,50.74
2022-11-28T04:30:29.549Z,51.03
2022-11-28T04:33:01.442Z,50.97
2022-11-28T04:35:36.740Z,50.92
2022-11-28T04:38:07.492Z,51.04
2022-11-28T04:40:41.393Z,50.97
2022-11-28T04:43:18.356Z,51.18
2022-11-28T04:45:51.243Z,51.03
2022-11-28T04:48:18.479Z,50.96
2022-11-28T04:51:06.460Z,50.78
2022-11-28T04:53:44.430Z,50.66
2022-11-28T04:56:21.619Z,50.58
2022-11-28T04:58:50.615Z,50.85
2022-11-28T05:01:38.112Z,51.31
2022-11-28T05:04:04.839Z,51.80
2022-11-28T05:06:34.414Z,51.39
2022-11-28T05:09:00.959Z,51.59
2022-11-28T05:11:28.171Z,51.67
2022-11-28T05:13:55.328Z,51.59
2022-11-28T05:16:22.714Z,51.61
2022-11-28T05:18:50.301Z,51.61
2022-11-28T05:21:16.899Z,52.36
2022-11-28T05:23:44.611Z,52.24
2022-11-28T05:26:17.507Z,51.70
2022-11-28T05:28:49.650Z,51.47
2022-11-28T05:31:17.473Z,51.86
2022-11-28T05:33:44.081Z,51.71
2022-11-28T05:36:13.312Z,51.48
2022-11-28T05:38:40.374Z,51.24
2022-11-28T05:41:07.161Z,51.41
2022-11-28T05:43:34.267Z,51.44
2022-11-28T05:46:00.979Z,51.31
2022-11-28T05:48:27.610Z,51.56
2022-11-28T05:50:54.148Z,51.59
2022-11-28T05:53:20.673Z,51.20
2022-11-28T05:55:47.221Z,51.49
2022-11-28T05:58:13.785Z,51.53
2022-11-28T06:00:40.300Z,50.64
2022-11-28T06:03:06.944Z,51.14
2022-11-28T06:05:43.279Z,51.05
2022-11-28T06:08:14.070Z,50.92
2022-11-28T06:10:40.967Z,50.87
2022-11-28T06:13:07.845Z,50.85
2022-11-28T06:15:37.976Z,51.20
2022-11-28T06:18:05.846Z,51.36
2022-11-28T06:20:34.793Z,51.24
2022-11-28T06:23:01.456Z,51.33
2022-11-28T06:25:28.128Z,50.82
2022-11-28T06:27:54.613Z,50.81
2022-11-28T06:30:21.148Z,51.06
2022-11-28T06:32:47.773Z,51.09
2022-11-28T06:35:14.307Z,50.71
2022-11-28T06:37:40.867Z,50.45
2022-11-28T06:40:07.850Z,50.51
2022-11-28T06:42:37.844Z,50.97
2022-11-28T06:45:05.363Z,51.20
2022-11-28T06:47:32.124Z,51.51
2022-11-28T06:49:58.617Z,51.37
2022-11-28T06:52:25.203Z,50.60
2022-11-28T06:54:51.722Z,50.63
2022-11-28T06:57:18.252Z,50.70
2022-11-28T06:59:45.065Z,50.78
2022-11-28T07:02:11.816Z,50.97
2022-11-28T07:04:38.428Z,50.63
2022-11-28T07:07:04.922Z,50.36
2022-11-28T07:09:31.499Z,50.61
2022-11-28T07:11:58.018Z,50.40
2022-11-28T07:14:24.615Z,50.48
2022-11-28T07:16:51.230Z,50.53
2022-11-28T07:19:23.091Z,50.48
2022-11-28T07:21:50.190Z,50.43
2022-11-28T07:24:19.790Z,50.53
2022-11-28T07:26:46.804Z,50.42
2022-11-28T07:29:18.974Z,50.63
2022-11-28T07:31:45.573Z,50.36
2022-11-28T07:34:12.404Z,50.43
2022-11-28T07:36:38.916Z,50.33
2022-11-28T07:39:08.608Z,50.22
2022-11-28T07:41:35.433Z,49.87
2022-11-28T07:44:03.721Z,50.06
2022-11-28T07:46:31.553Z,49.90
2022-11-28T07:48:58.231Z,50.20
2022-11-28T07:51:27.805Z,49.83
2022-11-28T07:53:54.385Z,49.85
2022-11-28T07:56:23.550Z,50.14
2022-11-28T07:58:50.174Z,49.79
2022-11-28T08:01:18.189Z,50.08
2022-11-28T08:03:45.998Z,49.65
2022-11-28T08:06:14.146Z,49.33
2022-11-28T08:08:40.744Z,49.09
2022-11-28T08:11:09.395Z,49.24
2022-11-28T08:13:37.393Z,49.18
2022-11-28T08:16:09.704Z,49.27
2022-11-28T08:18:36.735Z,49.63
2022-11-28T08:21:15.098Z,50.39
2022-11-28T08:23:42.417Z,49.96
2022-11-28T08:26:11.357Z,49.80
2022-11-28T08:28:37.927Z,49.76
2022-11-28T08:31:21.532Z,49.52
2022-11-28T08:33:49.469Z,49.09
2022-11-28T08:36:17.540Z,49.29
2022-11-28T08:39:02.932Z,49.31
2022-11-28T08:41:32.722Z,49.14
2022-11-28T08:43:59.306Z,49.17
2022-11-28T08:46:25.854Z,48.80
2022-11-28T08:48:52.695Z,48.55
2022-11-28T08:51:21.115Z,48.16
2022-11-28T08:53:49.472Z,47.95
2022-11-28T08:56:16.599Z,47.76
2022-11-28T08:58:43.320Z,47.92
2022-11-28T09:01:18.629Z,47.70
2022-11-28T09:03:45.540Z,48.06
2022-11-28T09:06:12.268Z,48.37
2022-11-28T09:08:39.014Z,48.51
2022-11-28T09:11:09.689Z,49.16
2022-11-28T09:13:37.346Z,47.91
2022-11-28T09:16:04.632Z,47.29
2022-11-28T09:18:31.213Z,47.34
2022-11-28T09:20:59.523Z,47.63
2022-11-28T09:23:26.602Z,47.31
2022-11-28T09:25:53.096Z,47.31
2022-11-28T09:28:19.621Z,47.06
2022-11-28T09:30:46.230Z,46.63
2022-11-28T09:33:13.367Z,46.57
2022-11-28T09:35:40.494Z,46.39
2022-11-28T09:38:07.258Z,46.48
2022-11-28T09:40:40.220Z,46.60
2022-11-28T09:43:15.500Z,46.53
2022-11-28T09:45:44.636Z,46.60
2022-11-28T09:48:28.620Z,45.77
2022-11-28T09:51:00.635Z,46.15
2022-11-28T09:53:36.481Z,46.07
2022-11-28T09:56:14.423Z,46.17
2022-11-28T09:59:00.594Z,46.14
2022-11-28T10:01:32.458Z,45.37
2022-11-28T10:04:09.413Z,45.38
2022-11-28T10:07:00.276Z,45.27
2022-11-28T10:09:48.356Z,45.32
2022-11-28T10:12:36.545Z,45.53
2022-11-28T10:15:25.080Z,45.06
2022-11-28T10:18:06.944Z,45.29
2022-11-28T10:20:41.470Z,45.51
2022-11-28T10:23:35.079Z,45.91
2022-11-28T10:26:09.401Z,45.65
2022-11-28T10:28:38.467Z,45.79
2022-11-28T10:31:15.880Z,45.39
2022-11-28T10:33:52.003Z,45.30
2022-11-28T10:36:39.216Z,45.28
2022-11-28T10:39:11.845Z,45.04
2022-11-28T10:42:14.056Z,44.98
2022-11-28T10:44:59.261Z,44.85
2022-11-28T10:47:41.067Z,45.30
2022-11-28T10:50:19.887Z,44.87
2022-11-28T10:53:13.425Z,45.30
2022-11-28T10:55:48.645Z,45.07
2022-11-28T10:58:32.605Z,44.94
2022-11-28T11:01:00.254Z,44.96
2022-11-28T11:03:32.678Z,44.93
2022-11-28T11:06:00.216Z,44.83
2022-11-28T11:08:29.410Z,44.62
2022-11-28T11:11:07.206Z,44.53
2022-11-28T11:13:53.478Z,44.46
2022-11-28T11:16:20.014Z,44.10
2022-11-28T11:18:47.101Z,44.17
2022-11-28T11:21:18.815Z,43.85
2022-11-28T11:23:47.292Z,43.95
2022-11-28T11:26:24.929Z,43.75
2022-11-28T11:28:52.267Z,43.26
2022-11-28T11:31:25.922Z,42.68
2022-11-28T11:34:06.704Z,42.78
2022-11-28T11:36:37.728Z,42.72
2022-11-28T11:39:11.875Z,42.38
2022-11-28T11:41:40.919Z,41.90
2022-11-28T11:44:13.655Z,42.15
2022-11-28T11:46:54.617Z,41.82
2022-11-28T11:49:28.378Z,41.91
2022-11-28T11:51:59.998Z,41.90
2022-11-28T11:54:27.016Z,42.09
2022-11-28T11:57:11.188Z,42.01
2022-11-28T11:59:48.022Z,41.86
2022-11-28T12:02:33.328Z,41.73
2022-11-28T12:05:13.309Z,41.49
2022-11-28T12:07:50.784Z,41.28
2022-11-28T12:10:21.175Z,41.18
2022-11-28T12:12:47.770Z,41.86
2022-11-28T12:15:21.347Z,41.28
2022-11-28T12:18:09.786Z,41.67
2022-11-28T12:20:51.631Z,41.62
2022-11-28T12:23:21.100Z,41.21
2022-11-28T12:25:57.281Z,41.21
2022-11-28T12:28:55.643Z,41.03
2022-11-28T12:31:52.714Z,41.10
2022-11-28T12:34:37.938Z,41.10
2022-11-28T12:37:19.593Z,41.14
2022-11-28T12:40:13.604Z,41.05
2022-11-28T12:43:05.914Z,41.23
2022-11-28T12:45:38.488Z,41.54
2022-11-28T12:48:23.579Z,41.56
2022-11-28T12:51:02.786Z,41.60
2022-11-28T12:53:45.434Z,41.48
2022-11-28T12:56:37.374Z,42.00
2022-11-28T12:59:34.741Z,41.76
2022-11-28T13:02:24.486Z,42.15
2022-11-28T13:05:05.345Z,43.00
2022-11-28T13:07:55.580Z,43.21
2022-11-28T13:10:43.945Z,43.10
2022-11-28T13:13:18.340Z,43.29
2022-11-28T13:16:03.629Z,43.47
2022-11-28T13:18:44.182Z,43.54
2022-11-28T13:21:31.905Z,43.51
2022-11-28T13:24:09.356Z,43.58
2022-11-28T13:27:09.396Z,43.15
2022-11-28T13:29:59.721Z,43.40
2022-11-28T13:32:29.176Z,43.43
2022-11-28T13:34:56.426Z,43.68
2022-11-28T13:40:26.625Z,43.27
2022-11-28T13:43:12.488Z,43.33
2022-11-28T13:45:43.475Z,43.81
2022-11-28T13:49:13.075Z,44.02
2022-11-28T13:51:31.547Z,44.13
2022-11-28T13:54:17.146Z,44.42
2022-11-28T13:56:45.848Z,44.39
2022-11-28T13:59:21.596Z,43.62
2022-11-28T14:01:56.370Z,43.51
2022-11-28T14:04:23.829Z,42.82
2022-11-28T14:07:02.299Z,43.12
2022-11-28T14:09:44.684Z,43.00
2022-11-28T14:12:26.902Z,42.65
2022-11-28T14:15:17.384Z,42.81
2022-11-28T14:18:24.751Z,42.85
2022-11-28T14:21:00.016Z,43.15
2022-11-28T14:23:35.057Z,42.85
2022-11-28T14:26:02.154Z,42.86
2022-11-28T14:28:36.684Z,43.13
2022-11-28T14:31:09.735Z,42.99
2022-11-28T14:33:38.007Z,43.20
2022-11-28T14:36:28.771Z,43.20
2022-11-28T14:39:19.421Z,42.85
2022-11-28T14:42:04.595Z,42.55
2022-11-28T14:44:52.800Z,43.09
2022-11-28T14:47:47.721Z,43.12
2022-11-28T14:50:14.621Z,43.20
2022-11-28T14:52:43.296Z,43.19
2022-11-28T14:55:12.245Z,43.27
2022-11-28T14:57:54.502Z,43.17
2022-11-28T15:00:35.273Z,43.64
2022-11-28T15:03:49.764Z,43.82
2022-11-28T15:06:25.289Z,43.65
2022-11-28T15:09:07.160Z,43.81
2022-11-28T15:11:43.621Z,43.82
2022-11-28T15:14:22.505Z,43.92
2022-11-28T15:16:55.491Z,44.28
2022-11-28T15:19:46.250Z,44.09
2022-11-28T15:22:38.508Z,44.27
2022-11-28T15:25:21.536Z,44.56
2022-11-28T15:27:48.486Z,44.29
2022-11-28T15:30:20.263Z,44.71
2022-11-28T15:32:47.842Z,44.69
2022-11-28T15:35:17.617Z,44.88
2022-11-28T15:37:50.675Z,44.97
2022-11-28T15:40:26.394Z,45.22
2022-11-28T15:42:53.314Z,45.06
2022-11-28T15:45:27.124Z,45.17
2022-11-28T15:47:55.045Z,45.42
2022-11-28T15:50:25.100Z,45.44
2022-11-28T15:53:02.697Z,45.56
2022-11-28T15:55:34.003Z,45.83
2022-11-28T15:58:20.095Z,45.85
2022-11-28T16:01:13.449Z,46.07
2022-11-28T16:04:10.356Z,46.36
2022-11-28T16:06:41.245Z,45.78
2022-11-28T16:09:29.885Z,45.91
2022-11-28T16:11:56.621Z,46.29
2022-11-28T16:14:36.247Z,46.40
2022-11-28T16:17:12.529Z,46.51
2022-11-28T16:19:39.223Z,46.58
2022-11-28T16:22:16.895Z,46.08
2022-11-28T16:24:55.350Z,46.60
2022-11-28T16:27:38.489Z,46.87
2022-11-28T16:30:38.183Z,47.05
2022-11-28T16:33:34.681Z,46.90
2022-11-28T16:36:31.059Z,47.05
2022-11-28T16:39:09.203Z,46.98
2022-11-28T16:41:36.772Z,47.12
2022-11-28T16:44:12.133Z,47.43
2022-11-28T16:46:41.607Z,47.66
2022-11-28T16:49:43.935Z,47.69
2022-11-28T16:52:22.687Z,47.39
2022-11-28T16:54:50.890Z,47.55
2022-11-28T16:57:19.979Z,47.80
2022-11-28T16:59:48.181Z,48.12
2022-11-28T17:02:19.079Z,48.38
2022-11-28T17:04:46.977Z,48.72
2022-11-28T17:07:16.603Z,48.78
2022-11-28T17:09:44.558Z,48.20
2022-11-28T17:12:38.778Z,48.42
2022-11-28T17:15:08.480Z,48.27
2022-11-28T17:17:36.120Z,48.32
2022-11-28T17:20:03.536Z,48.43
2022-11-28T17:22:50.969Z,48.64
2022-11-28T17:25:20.400Z,48.59
2022-11-28T17:27:48.132Z,48.68
2022-11-28T17:30:16.916Z,48.75
2022-11-28T17:32:43.636Z,49.11
2022-11-28T17:35:18.149Z,48.77
2022-11-28T17:37:44.679Z,48.97
2022-11-28T17:40:30.065Z,48.95
2022-11-28T17:42:56.574Z,49.28
2022-11-28T17:45:23.287Z,49.01
2022-11-28T17:47:49.906Z,48.94
2022-11-28T17:50:17.641Z,49.06
2022-11-28T17:52:44.396Z,49.17
2022-11-28T17:55:11.313Z,49.20
2022-11-28T17:57:37.826Z,49.08
2022-11-28T18:00:06.825Z,49.16
2022-11-28T18:02:40.647Z,49.13
2022-11-28T18:05:08.696Z,49.62
2022-11-28T18:07:35.410Z,49.71
2022-11-28T18:10:02.003Z,49.82
2022-11-28T18:12:29.072Z,49.75
2022-11-28T18:14:55.643Z,49.68
2022-11-28T18:17:22.203Z,49.38
2022-11-28T18:19:52.022Z,49.30
2022-11-28T18:22:21.110Z,49.49
2022-11-28T18:24:47.731Z,49.80
2022-11-28T18:27:14.314Z,49.77
2022-11-28T18:29:41.101Z,49.71
2022-11-28T18:32:07.999Z,49.99
2022-11-28T18:34:34.566Z,49.98
2022-11-28T18:37:01.185Z,49.92
2022-11-28T18:39:31.240Z,49.59
2022-11-28T18:41:59.885Z,50.05
2022-11-28T18:44:27.929Z,49.90
2022-11-28T18:46:54.524Z,50.20
2022-11-28T18:49:21.355Z,50.16
2022-11-28T18:51:48.447Z,50.01
2022-11-28T18:54:20.564Z,50.00
2022-11-28T18:56:48.090Z,49.76
2022-11-28T18:59:14.916Z,49.92
2022-11-28T19:01:41.509Z,50.29
2022-11-28T19:04:12.064Z,50.20
2022-11-28T19:06:40.187Z,50.47
2022-11-28T19:09:10.337Z,51.08
2022-11-28T19:11:37.112Z,50.46
2022-11-28T19:14:04.195Z,50.67
2022-11-28T19:16:33.124Z,51.28
2022-11-28T19:19:01.819Z,51.23
2022-11-28T19:21:32.684Z,51.08
2022-11-28T19:24:00.434Z,51.26
2022-11-28T19:26:29.827Z,51.06
2022-11-28T19:28:57.594Z,51.06
2022-11-28T19:31:27.170Z,51.39
2022-11-28T19:34:02.405Z,51.57
2022-11-28T19:36:37.629Z,51.18
2022-11-28T19:39:05.015Z,51.53
2022-11-28T19:41:32.374Z,51.58
2022-11-28T19:43:59.371Z,51.82
2022-11-28T19:46:30.585Z,51.96
2022-11-28T19:49:02.728Z,51.88
2022-11-28T19:51:29.244Z,52.13
2022-11-28T19:54:01.380Z,52.37
2022-11-28T19:56:30.040Z,52.13
2022-11-28T19:58:56.870Z,52.63
2022-11-28T20:01:24.632Z,52.70
2022-11-28T20:03:53.758Z,52.46
2022-11-28T20:06:24.077Z,52.42
2022-11-28T20:08:52.636Z,52.51
2022-11-28T20:11:24.331Z,52.67
2022-11-28T20:13:56.864Z,53.08
2022-11-28T20:16:23.655Z,53.13
2022-11-28T20:18:50.568Z,53.08
2022-11-28T20:21:18.949Z,52.87
2022-11-28T20:23:48.481Z,53.04
2022-11-28T20:26:16.645Z,53.26
2022-11-28T20:28:43.728Z,53.18
2022-11-28T20:31:22.107Z,53.19
2022-11-28T20:33:52.632Z,53.22
2022-11-28T20:36:22.072Z,53.63
2022-11-28T20:38:49.710Z,53.49
2022-11-28T20:41:18.141Z,53.64
2022-11-28T20:43:44.947Z,53.34
2022-11-28T20:46:15.135Z,53.75
2022-11-28T20:48:42.184Z,53.90
2022-11-28T20:51:15.650Z,53.76
2022-11-28T20:53:42.477Z,53.51
2022-11-28T20:56:12.804Z,53.56
2022-11-28T20:58:39.800Z,53.73
2022-11-28T21:01:07.093Z,53.81
2022-11-28T21:03:34.171Z,54.41
2022-11-28T21:06:01.368Z,53.73
2022-11-28T21:08:31.180Z,53.48
2022-11-28T21:10:57.760Z,53.67
2022-11-28T21:13:24.427Z,53.75
2022-11-28T21:15:51.959Z,53.89
2022-11-28T21:18:18.533Z,53.73
2022-11-28T21:20:46.477Z,53.86
2022-11-28T21:23:15.966Z,53.71
2022-11-28T21:25:44.006Z,53.90
2022-11-28T21:28:12.279Z,53.82
2022-11-28T21:30:41.449Z,53.97
2022-11-28T21:33:08.456Z,54.08
2022-11-28T21:35:35.415Z,54.23
2022-11-28T21:38:01.986Z,54.24
2022-11-28T21:40:28.524Z,54.37
2022-11-28T21:42:55.027Z,54.48
2022-11-28T21:45:23.748Z,54.29
2022-11-28T21:47:50.812Z,54.45
2022-11-28T21:50:17.740Z,54.38
2022-11-28T21:52:44.309Z,54.50
2022-11-28T21:55:10.902Z,54.42
2022-11-28T21:57:37.534Z,54.57
2022-11-28T22:00:04.732Z,54.54
2022-11-28T22:02:41.632Z,54.63
2022-11-28T22:05:08.282Z,54.80
2022-11-28T22:07:36.360Z,54.84
2022-11-28T22:10:04.737Z,54.61
2022-11-28T22:12:31.995Z,54.64
2022-11-28T22:14:59.140Z,55.08
2022-11-28T22:17:25.961Z,54.73
2022-11-28T22:19:52.747Z,55.27
2022-11-28T22:22:19.307Z,55.23
2022-11-28T22:24:46.084Z,55.32
2022-11-28T22:27:12.776Z,55.04
2022-11-28T22:29:39.331Z,55.22
2022-11-28T22:32:06.236Z,54.94
2022-11-28T22:34:40.222Z,55.21
2022-11-28T22:37:07.520Z,55.53
2022-11-28T22:39:34.212Z,55.31
2022-11-28T22:42:01.215Z,55.64
2022-11-28T22:44:28.389Z,55.47
2022-11-28T22:46:55.131Z,55.34
2022-11-28T22:49:22.477Z,55.63
2022-11-28T22:51:49.245Z,55.65
2022-11-28T22:54:16.133Z,55.60
2022-11-28T22:56:43.100Z,55.49
2022-11-28T22:59:14.772Z,55.75
2022-11-28T23:01:43.361Z,55.74
2022-11-28T23:04:10.192Z,55.73
2022-11-28T23:06:37.280Z,55.79
2022-11-28T23:09:06.819Z,55.75
2022-11-28T23:11:36.507Z,55.87
2022-11-28T23:14:04.886Z,55.71
2022-11-28T23:16:35.254Z,55.84
2022-11-28T23:19:04.478Z,55.93
2022-11-28T23:21:34.710Z,55.84
2022-11-28T23:24:01.611Z,55.87
2022-11-28T23:26:30.176Z,55.80
2022-11-28T23:29:00.426Z,55.91
2022-11-28T23:31:33.106Z,55.72
2022-11-28T23:34:00.972Z,55.77
2022-11-28T23:36:30.920Z,55.87
2022-11-28T23:39:01.209Z,56.08
2022-11-28T23:41:29.415Z,55.94
2022-11-28T23:43:56.916Z,55.83
2022-11-28T23:46:24.652Z,55.67
2022-11-28T23:48:51.243Z,55.76
2022-11-28T23:51:20.248Z,55.97
2022-11-28T23:53:47.146Z,55.92
2022-11-28T23:56:15.863Z,55.85
2022-11-28T23:58:42.716Z,55.84
