createdAt,value
2019-04-30T00:00:38.317Z,10.40
2019-04-30T00:01:58.777Z,10.40
2019-04-30T00:03:25.033Z,10.40
2019-04-30T00:04:37.517Z,10.40
2019-04-30T00:05:40.083Z,10.40
2019-04-30T00:06:45.417Z,10.40
2019-04-30T00:07:55.070Z,10.40
2019-04-30T00:08:58.499Z,10.40
2019-04-30T00:10:06.018Z,10.40
2019-04-30T00:11:15.153Z,10.40
2019-04-30T00:12:17.661Z,10.40
2019-04-30T00:13:22.866Z,10.50
2019-04-30T00:14:37.313Z,10.50
2019-04-30T00:15:35.703Z,10.50
2019-04-30T00:16:40.876Z,10.50
2019-04-30T00:17:48.821Z,10.50
2019-04-30T00:18:58.227Z,10.50
2019-04-30T00:20:00.105Z,10.50
2019-04-30T00:21:05.559Z,10.50
2019-04-30T00:22:11.983Z,10.60
2019-04-30T00:23:18.018Z,10.60
2019-04-30T00:24:25.975Z,10.60
2019-04-30T00:25:31.291Z,10.60
2019-04-30T00:26:39.907Z,10.60
2019-04-30T00:27:43.137Z,10.60
2019-04-30T00:28:48.222Z,10.60
2019-04-30T00:29:53.372Z,10.60
2019-04-30T00:30:58.488Z,10.50
2019-04-30T00:32:04.989Z,10.60
2019-04-30T00:33:10.509Z,10.60
2019-04-30T00:34:15.591Z,10.50
2019-04-30T00:35:20.692Z,10.60
2019-04-30T00:36:28.875Z,10.60
2019-04-30T00:37:32.794Z,10.60
2019-04-30T00:38:38.021Z,10.60
2019-04-30T00:39:45.718Z,10.60
2019-04-30T00:40:50.018Z,10.70
2019-04-30T00:41:56.661Z,10.70
2019-04-30T00:43:07.577Z,10.70
2019-04-30T00:44:09.089Z,10.70
2019-04-30T00:45:15.450Z,10.70
2019-04-30T00:46:25.486Z,10.70
2019-04-30T00:47:28.545Z,10.70
2019-04-30T00:48:35.580Z,10.70
2019-04-30T00:49:40.462Z,10.70
2019-04-30T00:50:45.773Z,10.70
2019-04-30T00:51:54.699Z,10.70
2019-04-30T00:52:58.924Z,10.70
2019-04-30T00:54:05.681Z,10.70
2019-04-30T00:55:11.020Z,10.70
2019-04-30T00:56:19.971Z,10.70
2019-04-30T00:57:26.340Z,10.70
2019-04-30T00:58:30.413Z,10.70
2019-04-30T00:59:39.519Z,10.70
2019-04-30T01:00:51.293Z,10.70
2019-04-30T01:02:30.844Z,10.70
2019-04-30T01:03:29.451Z,10.70
2019-04-30T01:04:42.216Z,10.70
2019-04-30T01:05:47.983Z,10.70
2019-04-30T01:06:53.313Z,10.60
2019-04-30T01:07:58.439Z,10.70
2019-04-30T01:09:05.531Z,10.70
2019-04-30T01:10:12.112Z,10.70
2019-04-30T01:11:17.443Z,10.60
2019-04-30T01:12:27.525Z,10.70
2019-04-30T01:13:29.528Z,10.70
2019-04-30T01:14:34.648Z,10.70
2019-04-30T01:15:43.908Z,10.70
2019-04-30T01:16:46.553Z,10.70
2019-04-30T01:17:53.703Z,10.70
2019-04-30T01:19:00.863Z,10.70
2019-04-30T01:20:07.024Z,10.70
2019-04-30T01:21:12.137Z,10.70
2019-04-30T01:22:21.276Z,10.70
2019-04-30T01:23:24.057Z,10.70
2019-04-30T01:24:31.703Z,10.70
2019-04-30T01:25:38.776Z,10.70
2019-04-30T01:26:43.792Z,10.70
2019-04-30T01:27:49.186Z,10.70
2019-04-30T01:28:58.502Z,10.70
2019-04-30T01:30:02.613Z,10.70
2019-04-30T01:31:09.135Z,10.60
2019-04-30T01:32:17.344Z,10.60
2019-04-30T01:33:20.994Z,10.70
2019-04-30T01:34:26.120Z,10.70
2019-04-30T01:35:32.654Z,10.70
2019-04-30T01:36:39.276Z,10.70
2019-04-30T01:37:44.384Z,10.70
2019-04-30T01:38:52.452Z,10.70
2019-04-30T01:39:56.244Z,10.70
2019-04-30T01:41:01.341Z,10.70
2019-04-30T01:42:07.971Z,10.70
2019-04-30T01:43:13.335Z,10.70
2019-04-30T01:44:19.526Z,10.70
2019-04-30T01:45:28.115Z,10.70
2019-04-30T01:46:31.732Z,10.70
2019-04-30T01:47:36.834Z,10.70
2019-04-30T01:48:43.731Z,10.80
2019-04-30T01:49:49.532Z,10.70
2019-04-30T01:50:54.820Z,10.80
2019-04-30T01:52:00.987Z,10.80
2019-04-30T01:53:11.448Z,10.80
2019-04-30T01:54:13.817Z,10.80
2019-04-30T01:55:21.519Z,10.80
2019-04-30T01:56:38.949Z,10.70
2019-04-30T01:57:53.478Z,10.80
2019-04-30T01:59:13.295Z,10.80
2019-04-30T02:00:41.196Z,10.80
2019-04-30T02:01:48.627Z,10.80
2019-04-30T02:02:53.537Z,10.70
2019-04-30T02:03:58.712Z,10.80
2019-04-30T02:05:03.878Z,10.80
2019-04-30T02:06:11.425Z,10.80
2019-04-30T02:07:15.992Z,10.80
2019-04-30T02:08:21.033Z,10.80
2019-04-30T02:09:26.152Z,10.80
2019-04-30T02:10:31.272Z,10.80
2019-04-30T02:11:36.309Z,10.80
2019-04-30T02:12:41.443Z,10.90
2019-04-30T02:13:46.468Z,10.80
2019-04-30T02:14:51.817Z,10.80
2019-04-30T02:15:59.100Z,10.80
2019-04-30T02:17:04.012Z,10.90
2019-04-30T02:18:10.096Z,10.90
2019-04-30T02:19:15.117Z,10.90
2019-04-30T02:20:20.456Z,10.90
2019-04-30T02:21:25.735Z,10.90
2019-04-30T02:22:31.260Z,10.90
2019-04-30T02:23:36.580Z,10.90
2019-04-30T02:24:41.963Z,10.90
2019-04-30T02:25:49.033Z,10.90
2019-04-30T02:26:53.937Z,10.90
2019-04-30T02:27:59.275Z,10.90
2019-04-30T02:29:04.551Z,10.90
2019-04-30T02:30:11.147Z,10.90
2019-04-30T02:31:19.454Z,10.90
2019-04-30T02:32:23.599Z,10.90
2019-04-30T02:33:30.637Z,10.90
2019-04-30T02:34:44.246Z,10.90
2019-04-30T02:36:10.477Z,10.90
2019-04-30T02:37:21.056Z,10.90
2019-04-30T02:38:30.242Z,10.90
2019-04-30T02:39:35.433Z,10.80
2019-04-30T02:40:42.693Z,10.80
2019-04-30T02:41:50.636Z,10.80
2019-04-30T02:42:57.940Z,10.80
2019-04-30T02:44:03.773Z,10.80
2019-04-30T02:45:10.443Z,10.80
2019-04-30T02:46:16.379Z,10.80
2019-04-30T02:47:23.699Z,10.80
2019-04-30T02:48:31.735Z,10.80
2019-04-30T02:49:39.832Z,10.80
2019-04-30T02:50:49.131Z,10.80
2019-04-30T02:51:56.414Z,10.80
2019-04-30T02:53:04.458Z,10.80
2019-04-30T02:54:23.843Z,10.80
2019-04-30T02:55:43.611Z,10.80
2019-04-30T02:56:53.331Z,10.80
2019-04-30T02:57:59.554Z,10.80
2019-04-30T02:59:04.720Z,10.80
2019-04-30T03:00:20.341Z,10.80
2019-04-30T03:01:25.024Z,10.80
2019-04-30T03:02:31.342Z,10.80
2019-04-30T03:03:36.366Z,10.70
2019-04-30T03:04:41.384Z,10.80
2019-04-30T03:05:49.559Z,10.80
2019-04-30T03:06:53.351Z,10.80
2019-04-30T03:08:00.478Z,10.80
2019-04-30T03:09:06.850Z,10.80
2019-04-30T03:10:12.164Z,10.80
2019-04-30T03:11:20.285Z,10.80
2019-04-30T03:12:24.341Z,10.80
2019-04-30T03:13:30.079Z,10.80
2019-04-30T03:14:35.287Z,10.80
2019-04-30T03:15:40.314Z,10.80
2019-04-30T03:17:10.268Z,10.80
2019-04-30T03:18:23.610Z,10.80
2019-04-30T03:19:36.994Z,10.80
2019-04-30T03:20:49.962Z,10.80
2019-04-30T03:22:03.142Z,10.80
2019-04-30T03:23:09.857Z,10.80
2019-04-30T03:24:16.390Z,10.80
2019-04-30T03:25:21.647Z,10.90
2019-04-30T03:26:29.614Z,10.90
2019-04-30T03:27:33.579Z,10.80
2019-04-30T03:28:39.630Z,10.90
2019-04-30T03:29:44.995Z,10.90
2019-04-30T03:30:56.336Z,10.90
2019-04-30T03:32:02.052Z,10.90
2019-04-30T03:33:03.960Z,11.00
2019-04-30T03:34:12.346Z,10.90
2019-04-30T03:35:15.950Z,11.00
2019-04-30T03:36:21.956Z,11.00
2019-04-30T03:37:29.421Z,11.00
2019-04-30T03:38:34.187Z,11.00
2019-04-30T03:39:40.155Z,11.00
2019-04-30T03:40:45.429Z,11.00
2019-04-30T03:41:50.629Z,11.00
2019-04-30T03:42:55.691Z,11.00
2019-04-30T03:44:16.440Z,11.00
2019-04-30T03:45:09.971Z,11.00
2019-04-30T03:46:14.424Z,11.00
2019-04-30T03:47:20.215Z,11.00
2019-04-30T03:48:25.624Z,11.10
2019-04-30T03:49:31.072Z,11.10
2019-04-30T03:50:49.282Z,11.00
2019-04-30T03:51:43.049Z,11.10
2019-04-30T03:52:50.383Z,11.10
2019-04-30T03:53:54.928Z,11.10
2019-04-30T03:55:02.846Z,11.10
2019-04-30T03:56:09.368Z,11.10
2019-04-30T03:57:13.844Z,11.10
2019-04-30T03:58:21.162Z,11.10
2019-04-30T03:59:25.604Z,11.00
2019-04-30T04:00:50.354Z,11.10
2019-04-30T04:02:20.562Z,11.10
2019-04-30T04:03:24.244Z,11.00
2019-04-30T04:04:39.684Z,11.00
2019-04-30T04:05:52.030Z,11.10
2019-04-30T04:07:10.325Z,11.10
2019-04-30T04:08:24.490Z,11.10
2019-04-30T04:09:35.428Z,11.10
2019-04-30T04:11:00.498Z,11.10
2019-04-30T04:12:25.149Z,11.10
2019-04-30T04:13:33.124Z,11.10
2019-04-30T04:14:39.404Z,11.00
2019-04-30T04:15:44.104Z,11.10
2019-04-30T04:16:50.867Z,11.10
2019-04-30T04:17:56.036Z,11.10
2019-04-30T04:19:02.928Z,11.10
2019-04-30T04:20:10.615Z,11.10
2019-04-30T04:21:17.106Z,11.10
2019-04-30T04:22:22.935Z,11.10
2019-04-30T04:23:29.652Z,11.10
2019-04-30T04:24:35.079Z,11.20
2019-04-30T04:25:40.250Z,11.20
2019-04-30T04:26:45.341Z,11.20
2019-04-30T04:27:51.039Z,11.20
2019-04-30T04:28:56.320Z,11.20
2019-04-30T04:30:01.534Z,11.30
2019-04-30T04:31:09.466Z,11.30
2019-04-30T04:32:13.941Z,11.30
2019-04-30T04:33:19.963Z,11.30
2019-04-30T04:34:25.413Z,11.30
2019-04-30T04:35:30.553Z,11.30
2019-04-30T04:36:35.717Z,11.30
2019-04-30T04:37:40.879Z,11.40
2019-04-30T04:38:46.050Z,11.40
2019-04-30T04:39:51.168Z,11.40
2019-04-30T04:40:56.213Z,11.40
2019-04-30T04:42:01.466Z,11.50
2019-04-30T04:43:10.196Z,11.50
2019-04-30T04:44:14.351Z,11.50
2019-04-30T04:45:19.970Z,11.50
2019-04-30T04:46:25.270Z,11.50
2019-04-30T04:47:30.984Z,11.50
2019-04-30T04:48:39.439Z,11.60
2019-04-30T04:49:44.281Z,11.60
2019-04-30T04:50:50.154Z,11.60
2019-04-30T04:51:59.042Z,11.60
2019-04-30T04:53:03.365Z,11.60
2019-04-30T04:54:10.336Z,11.60
2019-04-30T04:55:15.273Z,11.70
2019-04-30T04:56:20.409Z,11.60
2019-04-30T04:57:25.797Z,11.60
2019-04-30T04:58:31.104Z,11.60
2019-04-30T04:59:36.329Z,11.60
2019-04-30T05:00:41.433Z,11.60
2019-04-30T05:01:48.820Z,11.60
2019-04-30T05:03:24.837Z,11.70
2019-04-30T05:04:29.993Z,11.70
2019-04-30T05:05:35.109Z,11.70
2019-04-30T05:06:40.294Z,11.70
2019-04-30T05:07:45.300Z,11.70
2019-04-30T05:08:50.405Z,11.70
2019-04-30T05:09:55.532Z,11.70
2019-04-30T05:11:01.801Z,11.70
2019-04-30T05:12:08.526Z,11.70
2019-04-30T05:13:13.739Z,11.70
2019-04-30T05:14:19.116Z,11.70
2019-04-30T05:15:24.453Z,11.70
2019-04-30T05:16:29.624Z,11.70
2019-04-30T05:17:34.776Z,11.70
2019-04-30T05:18:39.885Z,11.70
2019-04-30T05:19:44.910Z,11.70
2019-04-30T05:20:50.116Z,11.60
2019-04-30T05:21:56.293Z,11.60
2019-04-30T05:23:01.400Z,11.60
2019-04-30T05:24:06.468Z,11.60
2019-04-30T05:25:11.589Z,11.60
2019-04-30T05:26:18.940Z,11.60
2019-04-30T05:27:23.679Z,11.60
2019-04-30T05:28:30.165Z,11.70
2019-04-30T05:29:35.396Z,11.70
2019-04-30T05:30:40.561Z,11.70
2019-04-30T05:31:45.647Z,11.70
2019-04-30T05:32:50.987Z,11.70
2019-04-30T05:33:56.219Z,11.60
2019-04-30T05:35:01.240Z,11.70
2019-04-30T05:36:06.447Z,11.70
2019-04-30T05:37:11.648Z,11.60
2019-04-30T05:38:16.725Z,11.60
2019-04-30T05:39:22.177Z,11.70
2019-04-30T05:40:28.759Z,11.70
2019-04-30T05:41:33.957Z,11.70
2019-04-30T05:42:39.033Z,11.70
2019-04-30T05:43:44.229Z,11.70
2019-04-30T05:44:49.849Z,11.70
2019-04-30T05:45:55.136Z,11.70
2019-04-30T05:47:00.288Z,11.70
2019-04-30T05:48:05.478Z,11.70
2019-04-30T05:49:10.664Z,11.70
2019-04-30T05:50:15.812Z,11.70
2019-04-30T05:51:21.382Z,11.70
2019-04-30T05:52:26.676Z,11.70
2019-04-30T05:53:31.725Z,11.70
2019-04-30T05:54:39.076Z,11.70
2019-04-30T05:55:44.381Z,11.80
2019-04-30T05:56:49.460Z,11.80
2019-04-30T05:57:56.519Z,11.80
2019-04-30T05:59:02.129Z,11.80
2019-04-30T06:00:09.850Z,11.80
2019-04-30T06:01:14.418Z,11.80
2019-04-30T06:02:19.613Z,11.90
2019-04-30T06:03:30.248Z,11.90
2019-04-30T06:04:32.762Z,11.90
2019-04-30T06:05:39.421Z,11.80
2019-04-30T06:06:45.217Z,11.80
2019-04-30T06:07:51.980Z,11.70
2019-04-30T06:09:14.751Z,11.80
2019-04-30T06:10:22.873Z,11.80
2019-04-30T06:11:45.567Z,11.80
2019-04-30T06:12:55.404Z,11.80
2019-04-30T06:14:23.713Z,11.80
2019-04-30T06:15:33.107Z,11.70
2019-04-30T06:16:39.326Z,11.80
2019-04-30T06:17:57.982Z,11.80
2019-04-30T06:18:54.387Z,11.80
2019-04-30T06:19:59.506Z,11.80
2019-04-30T06:21:04.861Z,11.80
2019-04-30T06:22:10.883Z,11.80
2019-04-30T06:23:16.309Z,11.90
2019-04-30T06:24:21.472Z,11.90
2019-04-30T06:25:33.702Z,11.90
2019-04-30T06:26:34.301Z,11.90
2019-04-30T06:27:39.601Z,11.90
2019-04-30T06:28:44.740Z,12.00
2019-04-30T06:29:49.959Z,12.00
2019-04-30T06:30:55.602Z,12.00
2019-04-30T06:32:04.392Z,12.00
2019-04-30T06:33:11.770Z,12.00
2019-04-30T06:34:16.923Z,11.90
2019-04-30T06:35:41.041Z,11.90
2019-04-30T06:36:59.511Z,11.80
2019-04-30T06:38:15.964Z,11.80
2019-04-30T06:39:32.504Z,11.80
2019-04-30T06:40:49.809Z,11.80
2019-04-30T06:42:10.109Z,11.80
2019-04-30T06:43:24.159Z,11.90
2019-04-30T06:44:41.835Z,12.00
2019-04-30T06:45:59.178Z,12.00
2019-04-30T06:47:16.149Z,12.00
2019-04-30T06:48:32.912Z,12.10
2019-04-30T06:49:48.894Z,12.20
2019-04-30T06:51:13.152Z,12.20
2019-04-30T06:52:29.553Z,12.20
2019-04-30T06:53:48.923Z,12.30
2019-04-30T06:55:05.140Z,12.40
2019-04-30T06:56:22.305Z,12.40
2019-04-30T06:57:38.776Z,12.50
2019-04-30T06:58:55.180Z,12.40
2019-04-30T07:00:12.429Z,12.40
2019-04-30T07:01:29.163Z,12.50
2019-04-30T07:02:45.734Z,12.60
2019-04-30T07:04:02.501Z,12.50
2019-04-30T07:05:19.141Z,12.50
2019-04-30T07:06:37.036Z,12.60
2019-04-30T07:08:13.968Z,12.50
2019-04-30T07:09:59.212Z,12.50
2019-04-30T07:11:42.346Z,12.50
2019-04-30T07:13:04.599Z,12.50
2019-04-30T07:14:21.586Z,12.40
2019-04-30T07:15:39.454Z,12.30
2019-04-30T07:16:55.812Z,12.20
2019-04-30T07:18:12.690Z,12.20
2019-04-30T07:19:34.716Z,12.20
2019-04-30T07:20:46.024Z,12.10
2019-04-30T07:22:03.125Z,12.10
2019-04-30T07:23:19.798Z,12.10
2019-04-30T07:24:36.452Z,12.10
2019-04-30T07:25:52.803Z,12.10
2019-04-30T07:27:09.470Z,12.20
2019-04-30T07:28:41.322Z,12.20
2019-04-30T07:29:44.885Z,12.20
2019-04-30T07:31:11.698Z,12.20
2019-04-30T07:32:20.580Z,12.20
2019-04-30T07:33:39.613Z,12.20
2019-04-30T07:34:56.458Z,12.20
2019-04-30T07:36:13.047Z,12.20
2019-04-30T07:37:29.908Z,12.20
2019-04-30T07:38:53.786Z,12.20
2019-04-30T07:40:05.571Z,12.20
2019-04-30T07:41:22.600Z,12.20
2019-04-30T07:42:44.690Z,12.10
2019-04-30T07:43:59.348Z,12.10
2019-04-30T07:45:16.434Z,12.00
2019-04-30T07:46:35.067Z,12.00
2019-04-30T07:47:51.105Z,11.90
2019-04-30T07:49:10.068Z,11.90
2019-04-30T07:50:27.562Z,11.90
2019-04-30T07:51:46.468Z,11.90
2019-04-30T07:53:06.625Z,12.00
2019-04-30T07:54:21.384Z,12.00
2019-04-30T07:55:36.638Z,12.00
2019-04-30T07:57:00.879Z,12.00
2019-04-30T07:58:20.190Z,12.00
2019-04-30T07:59:35.977Z,12.00
2019-04-30T08:00:56.304Z,12.10
2019-04-30T08:02:14.663Z,12.20
2019-04-30T08:03:50.052Z,12.20
2019-04-30T08:06:52.781Z,12.40
2019-04-30T08:08:21.134Z,12.40
2019-04-30T08:09:38.722Z,12.40
2019-04-30T08:10:50.608Z,12.40
2019-04-30T08:12:07.009Z,12.40
2019-04-30T08:13:25.242Z,12.40
2019-04-30T08:14:42.008Z,12.50
2019-04-30T08:15:59.641Z,12.50
2019-04-30T08:17:18.725Z,12.50
2019-04-30T08:18:34.913Z,12.50
2019-04-30T08:19:51.582Z,12.50
2019-04-30T08:21:09.457Z,12.50
2019-04-30T08:22:25.872Z,12.50
2019-04-30T08:23:42.471Z,12.50
2019-04-30T08:24:59.105Z,12.60
2019-04-30T08:26:15.637Z,12.60
2019-04-30T08:27:31.956Z,12.60
2019-04-30T08:28:50.253Z,12.60
2019-04-30T08:30:21.049Z,12.50
2019-04-30T08:31:25.895Z,12.50
2019-04-30T08:32:42.559Z,12.50
2019-04-30T08:33:59.268Z,12.50
2019-04-30T08:35:15.916Z,12.50
2019-04-30T08:36:33.179Z,12.60
2019-04-30T08:37:49.965Z,12.50
2019-04-30T08:39:06.532Z,12.50
2019-04-30T08:40:23.060Z,12.50
2019-04-30T08:41:39.532Z,12.60
2019-04-30T08:42:56.685Z,12.70
2019-04-30T08:44:14.084Z,12.70
2019-04-30T08:45:33.194Z,12.80
2019-04-30T08:46:49.205Z,13.00
2019-04-30T08:48:06.160Z,13.00
2019-04-30T08:49:23.268Z,13.20
2019-04-30T08:50:40.527Z,13.20
2019-04-30T08:51:58.699Z,13.30
2019-04-30T08:53:26.684Z,13.40
2019-04-30T08:54:34.654Z,13.40
2019-04-30T08:55:59.138Z,13.40
2019-04-30T08:57:36.189Z,13.50
2019-04-30T08:58:54.856Z,13.50
2019-04-30T09:00:11.871Z,13.60
2019-04-30T09:01:29.848Z,13.70
2019-04-30T09:02:46.374Z,13.70
2019-04-30T09:04:03.029Z,13.70
2019-04-30T09:07:12.246Z,13.80
2019-04-30T09:08:29.472Z,13.90
2019-04-30T09:09:46.398Z,13.90
2019-04-30T09:11:04.576Z,14.00
2019-04-30T09:12:21.040Z,14.10
2019-04-30T09:13:38.940Z,14.10
2019-04-30T09:14:55.526Z,14.20
2019-04-30T09:16:11.944Z,14.20
2019-04-30T09:17:19.927Z,14.40
2019-04-30T09:20:01.976Z,14.60
2019-04-30T09:21:19.316Z,14.70
2019-04-30T09:22:35.801Z,14.80
2019-04-30T09:23:55.234Z,14.80
2019-04-30T09:25:12.739Z,14.90
2019-04-30T09:26:29.231Z,14.90
2019-04-30T09:27:46.036Z,14.90
2019-04-30T09:29:03.070Z,15.00
2019-04-30T09:30:20.294Z,15.20
2019-04-30T09:31:40.810Z,15.20
2019-04-30T09:32:56.301Z,15.30
2019-04-30T09:34:17.088Z,15.30
2019-04-30T09:35:32.284Z,15.30
2019-04-30T09:36:49.076Z,15.40
2019-04-30T09:38:05.477Z,15.40
2019-04-30T09:39:23.151Z,15.60
2019-04-30T09:40:41.763Z,15.60
2019-04-30T09:41:59.597Z,15.60
2019-04-30T09:43:16.073Z,15.70
2019-04-30T09:44:32.521Z,15.80
2019-04-30T09:45:49.846Z,16.00
2019-04-30T09:47:06.267Z,16.20
2019-04-30T09:48:22.669Z,16.40
2019-04-30T09:49:41.371Z,16.60
2019-04-30T09:51:00.258Z,16.70
2019-04-30T09:52:16.052Z,16.70
2019-04-30T09:53:32.829Z,16.80
2019-04-30T09:54:50.927Z,16.80
2019-04-30T09:55:56.282Z,16.80
2019-04-30T09:57:20.569Z,16.90
2019-04-30T09:58:37.059Z,17.00
2019-04-30T09:59:54.150Z,17.00
2019-04-30T10:01:10.690Z,17.10
2019-04-30T10:02:29.092Z,17.20
2019-04-30T10:03:45.679Z,17.30
2019-04-30T10:05:03.228Z,17.50
2019-04-30T10:06:20.138Z,17.60
2019-04-30T10:07:39.338Z,17.70
2019-04-30T10:08:56.401Z,17.90
2019-04-30T10:10:15.274Z,18.00
2019-04-30T10:11:50.657Z,18.20
2019-04-30T10:13:07.041Z,18.30
2019-04-30T10:14:22.318Z,18.40
2019-04-30T10:17:48.548Z,18.40
2019-04-30T10:19:04.967Z,18.30
2019-04-30T10:20:23.044Z,18.20
2019-04-30T10:21:39.740Z,18.20
2019-04-30T10:22:56.276Z,18.10
2019-04-30T10:24:15.718Z,18.00
2019-04-30T10:25:31.866Z,18.00
2019-04-30T10:26:48.528Z,18.00
2019-04-30T10:28:05.317Z,18.00
2019-04-30T10:29:21.619Z,18.10
2019-04-30T10:30:38.036Z,18.10
2019-04-30T10:31:54.437Z,18.20
2019-04-30T10:33:11.610Z,18.20
2019-04-30T10:34:28.170Z,18.40
2019-04-30T10:35:44.754Z,18.50
2019-04-30T10:37:02.992Z,18.70
2019-04-30T10:39:38.772Z,19.10
2019-04-30T10:40:54.882Z,19.40
2019-04-30T10:42:12.176Z,19.60
2019-04-30T10:43:31.991Z,19.70
2019-04-30T10:44:47.800Z,19.90
2019-04-30T10:46:04.157Z,20.50
2019-04-30T10:47:20.995Z,20.80
2019-04-30T10:48:38.253Z,21.30
2019-04-30T10:49:54.738Z,21.90
2019-04-30T10:51:11.020Z,22.60
2019-04-30T10:52:29.177Z,23.30
2019-04-30T10:53:46.385Z,23.80
2019-04-30T10:55:04.538Z,24.30
2019-04-30T10:56:21.910Z,24.70
2019-04-30T10:57:39.666Z,25.00
2019-04-30T10:58:56.401Z,25.20
2019-04-30T11:00:12.926Z,25.30
2019-04-30T11:01:29.394Z,25.10
2019-04-30T11:02:46.553Z,24.90
2019-04-30T11:04:03.101Z,24.70
2019-04-30T11:05:21.156Z,24.40
2019-04-30T11:06:39.031Z,24.20
2019-04-30T11:07:55.601Z,24.00
2019-04-30T11:09:12.884Z,23.70
2019-04-30T11:10:33.450Z,23.40
2019-04-30T11:11:49.954Z,23.20
2019-04-30T11:13:06.930Z,23.20
2019-04-30T11:14:24.241Z,23.40
2019-04-30T11:15:41.004Z,23.50
2019-04-30T11:16:59.863Z,23.60
2019-04-30T11:18:16.812Z,23.50
2019-04-30T11:19:33.631Z,23.50
2019-04-30T11:20:50.369Z,23.40
2019-04-30T11:22:07.346Z,23.20
2019-04-30T11:23:24.134Z,23.20
2019-04-30T11:24:56.497Z,23.10
2019-04-30T11:26:00.705Z,23.10
2019-04-30T11:27:20.281Z,23.10
2019-04-30T11:28:36.846Z,23.10
2019-04-30T11:30:00.551Z,23.20
2019-04-30T11:31:34.057Z,23.30
2019-04-30T11:33:01.038Z,23.10
2019-04-30T11:34:18.525Z,22.90
2019-04-30T11:35:35.416Z,22.90
2019-04-30T11:36:52.300Z,22.90
2019-04-30T11:38:08.664Z,22.40
2019-04-30T11:39:25.917Z,22.10
2019-04-30T11:41:58.440Z,21.50
2019-04-30T11:43:15.486Z,21.10
2019-04-30T11:44:32.178Z,21.10
2019-04-30T11:45:49.571Z,20.90
2019-04-30T11:47:05.950Z,20.80
2019-04-30T11:48:21.352Z,20.70
2019-04-30T11:49:45.555Z,20.50
2019-04-30T11:51:01.917Z,20.30
2019-04-30T11:52:19.208Z,20.20
2019-04-30T11:53:38.910Z,20.30
2019-04-30T11:54:55.110Z,20.30
2019-04-30T11:56:11.599Z,20.20
2019-04-30T11:57:29.812Z,20.10
2019-04-30T11:58:46.528Z,19.60
2019-04-30T12:00:02.979Z,19.20
2019-04-30T12:01:22.798Z,19.10
2019-04-30T12:02:41.509Z,18.90
2019-04-30T12:03:59.666Z,18.90
2019-04-30T12:05:16.810Z,18.80
2019-04-30T12:06:34.064Z,18.70
2019-04-30T12:08:15.406Z,18.70
2019-04-30T12:09:53.929Z,18.70
2019-04-30T12:11:20.325Z,18.70
2019-04-30T12:12:38.814Z,18.70
2019-04-30T12:13:55.579Z,18.60
2019-04-30T12:15:02.734Z,18.70
2019-04-30T12:16:33.707Z,18.80
2019-04-30T12:17:55.889Z,18.90
2019-04-30T12:19:12.323Z,19.10
2019-04-30T12:20:28.782Z,19.30
2019-04-30T12:21:46.546Z,19.40
2019-04-30T12:23:03.205Z,19.40
2019-04-30T12:24:20.043Z,19.60
2019-04-30T12:25:38.806Z,19.80
2019-04-30T12:26:55.998Z,19.70
2019-04-30T12:28:12.394Z,19.50
2019-04-30T12:29:29.314Z,19.20
2019-04-30T12:30:46.083Z,19.10
2019-04-30T12:32:02.517Z,18.90
2019-04-30T12:33:19.683Z,18.70
2019-04-30T12:34:36.732Z,18.60
2019-04-30T12:35:53.325Z,18.70
2019-04-30T12:37:10.790Z,18.80
2019-04-30T12:38:27.224Z,18.90
2019-04-30T12:39:44.526Z,18.90
2019-04-30T12:41:01.777Z,18.90
2019-04-30T12:42:18.869Z,19.10
2019-04-30T12:43:35.858Z,19.20
2019-04-30T12:44:53.125Z,19.50
2019-04-30T12:46:09.963Z,19.60
2019-04-30T12:47:29.518Z,19.70
2019-04-30T12:49:05.816Z,19.70
2019-04-30T12:52:35.373Z,19.70
2019-04-30T12:59:18.177Z,19.20
2019-04-30T13:00:34.712Z,19.40
2019-04-30T13:01:51.996Z,19.40
2019-04-30T13:03:08.861Z,19.40
2019-04-30T13:04:25.328Z,19.40
2019-04-30T13:05:42.965Z,19.60
2019-04-30T13:07:02.321Z,19.60
2019-04-30T13:08:20.833Z,19.60
2019-04-30T13:09:39.596Z,19.40
2019-04-30T13:10:56.110Z,19.00
2019-04-30T13:12:14.453Z,18.90
2019-04-30T13:13:33.038Z,18.80
2019-04-30T13:14:52.350Z,18.60
2019-04-30T13:16:15.331Z,18.10
2019-04-30T13:17:39.668Z,18.00
2019-04-30T13:18:56.277Z,17.90
2019-04-30T13:20:20.861Z,18.00
2019-04-30T13:21:31.961Z,18.00
2019-04-30T13:22:48.892Z,17.80
2019-04-30T13:24:05.526Z,18.00
2019-04-30T13:25:32.344Z,18.20
2019-04-30T13:26:41.124Z,18.10
2019-04-30T13:28:03.560Z,18.20
2019-04-30T13:29:25.511Z,18.50
2019-04-30T13:30:49.807Z,18.70
2019-04-30T13:32:30.029Z,18.70
2019-04-30T13:33:50.799Z,18.80
2019-04-30T13:35:09.102Z,18.90
2019-04-30T13:36:25.762Z,19.00
2019-04-30T13:37:48.939Z,19.20
2019-04-30T13:39:31.562Z,19.10
2019-04-30T13:41:09.648Z,19.10
2019-04-30T13:42:48.774Z,19.40
2019-04-30T13:44:43.797Z,19.90
2019-04-30T13:46:00.240Z,19.90
2019-04-30T13:47:16.842Z,20.20
2019-04-30T13:48:34.001Z,20.30
2019-04-30T13:49:50.580Z,20.40
2019-04-30T13:51:07.012Z,20.60
2019-04-30T13:52:23.485Z,20.80
2019-04-30T13:53:40.728Z,21.00
2019-04-30T13:54:57.265Z,21.10
2019-04-30T13:59:51.068Z,21.30
2019-04-30T14:01:07.717Z,21.20
2019-04-30T14:02:25.064Z,21.20
2019-04-30T14:05:30.188Z,21.20
2019-04-30T14:08:55.507Z,21.20
2019-04-30T14:10:12.769Z,21.40
2019-04-30T14:11:29.360Z,21.50
2019-04-30T14:14:39.412Z,21.40
2019-04-30T14:15:56.943Z,21.40
2019-04-30T14:17:13.317Z,21.50
2019-04-30T14:18:33.794Z,21.30
2019-04-30T14:19:46.837Z,21.30
2019-04-30T14:21:03.407Z,21.40
2019-04-30T14:22:19.839Z,21.40
2019-04-30T14:23:36.301Z,21.40
2019-04-30T14:24:52.746Z,21.10
2019-04-30T14:26:09.912Z,21.00
2019-04-30T14:27:26.716Z,21.10
2019-04-30T14:28:43.266Z,21.20
2019-04-30T14:29:59.677Z,21.30
2019-04-30T14:31:16.318Z,21.30
2019-04-30T14:32:36.022Z,21.30
2019-04-30T14:33:52.475Z,21.30
2019-04-30T14:35:09.167Z,21.30
2019-04-30T14:36:25.826Z,21.50
2019-04-30T14:37:42.429Z,21.70
2019-04-30T14:39:12.966Z,21.90
2019-04-30T14:40:20.333Z,22.10
2019-04-30T14:41:39.711Z,22.20
2019-04-30T14:43:14.722Z,22.30
2019-04-30T14:44:33.127Z,22.30
2019-04-30T14:50:01.818Z,22.70
2019-04-30T14:51:13.694Z,22.90
2019-04-30T14:52:33.515Z,22.70
2019-04-30T14:54:07.039Z,22.60
2019-04-30T14:55:42.397Z,22.50
2019-04-30T14:57:05.992Z,22.40
2019-04-30T14:58:42.229Z,22.40
2019-04-30T15:01:44.717Z,22.40
2019-04-30T15:03:20.275Z,22.40
2019-04-30T15:04:36.558Z,22.00
2019-04-30T15:05:51.845Z,22.00
2019-04-30T15:07:16.089Z,22.00
2019-04-30T15:08:33.060Z,22.10
2019-04-30T15:09:49.528Z,22.20
2019-04-30T15:11:06.534Z,22.20
2019-04-30T15:12:23.292Z,22.30
2019-04-30T15:13:39.658Z,22.20
2019-04-30T15:14:56.303Z,22.10
2019-04-30T15:16:12.707Z,22.10
2019-04-30T15:17:29.911Z,22.10
2019-04-30T15:18:46.389Z,22.10
2019-04-30T15:20:02.926Z,21.90
2019-04-30T15:21:20.123Z,21.90
2019-04-30T15:22:39.648Z,21.90
2019-04-30T15:25:12.985Z,22.00
2019-04-30T15:26:29.610Z,22.10
2019-04-30T15:27:49.583Z,22.10
2019-04-30T15:29:11.692Z,22.20
2019-04-30T15:30:24.785Z,22.20
2019-04-30T15:31:42.686Z,22.20
2019-04-30T15:34:42.481Z,22.20
2019-04-30T15:36:06.712Z,22.30
2019-04-30T15:37:30.910Z,22.30
2019-04-30T15:39:06.720Z,22.30
2019-04-30T15:40:25.089Z,22.40
2019-04-30T15:41:41.790Z,22.40
2019-04-30T15:44:49.651Z,22.30
2019-04-30T15:46:06.965Z,22.20
2019-04-30T15:47:22.663Z,22.20
2019-04-30T15:48:46.886Z,22.20
2019-04-30T15:51:19.326Z,22.00
2019-04-30T15:52:35.684Z,22.00
2019-04-30T15:53:52.120Z,22.00
2019-04-30T15:55:10.886Z,21.90
2019-04-30T15:56:35.221Z,21.90
2019-04-30T15:58:05.093Z,21.90
2019-04-30T16:01:11.762Z,21.80
2019-04-30T16:02:35.025Z,21.80
2019-04-30T16:03:59.227Z,21.80
2019-04-30T16:06:56.068Z,21.70
2019-04-30T16:08:12.673Z,21.70
2019-04-30T16:09:35.690Z,21.70
2019-04-30T16:11:11.621Z,21.70
2019-04-30T16:12:34.708Z,21.60
2019-04-30T16:14:10.182Z,21.50
2019-04-30T16:15:26.564Z,21.50
2019-04-30T16:16:46.379Z,21.30
2019-04-30T16:18:03.801Z,21.30
2019-04-30T16:19:20.425Z,21.20
2019-04-30T16:20:39.208Z,21.10
2019-04-30T16:21:56.470Z,21.00
2019-04-30T16:23:12.775Z,20.70
2019-04-30T16:24:29.202Z,20.70
2019-04-30T16:25:45.897Z,20.70
2019-04-30T16:27:02.859Z,20.70
2019-04-30T16:28:19.937Z,20.60
2019-04-30T16:29:36.337Z,20.60