createdAt,value
2018-08-11T00:00:29.783Z,17
2018-08-11T00:05:42.198Z,17.1
2018-08-11T00:10:42.036Z,17
2018-08-11T00:15:41.857Z,17
2018-08-11T00:20:42.089Z,17
2018-08-11T00:25:42.127Z,17
2018-08-11T00:30:41.922Z,17.1
2018-08-11T00:35:41.926Z,17
2018-08-11T00:40:41.931Z,17.1
2018-08-11T00:45:41.918Z,17
2018-08-11T00:50:54.142Z,17.1
2018-08-11T00:55:53.859Z,17.1
2018-08-11T01:00:53.865Z,17.1
2018-08-11T01:05:54.068Z,17.1
2018-08-11T01:10:53.967Z,17.1
2018-08-11T01:15:53.959Z,17.1
2018-08-11T01:20:53.957Z,17.1
2018-08-11T01:25:54.927Z,17.1
2018-08-11T01:30:54.871Z,17.1
2018-08-11T01:36:07.127Z,17.1
2018-08-11T01:41:06.875Z,17.1
2018-08-11T01:46:07.049Z,17
2018-08-11T01:51:06.972Z,17
2018-08-11T01:56:06.974Z,17
2018-08-11T02:01:06.882Z,16.9
2018-08-11T02:06:07.087Z,17
2018-08-11T02:11:06.883Z,16.9
2018-08-11T02:16:06.887Z,16.9
2018-08-11T02:21:18.053Z,16.9
2018-08-11T02:26:17.794Z,16.8
2018-08-11T02:31:17.868Z,16.8
2018-08-11T02:36:17.807Z,16.7
2018-08-11T02:41:17.791Z,16.7
2018-08-11T02:46:17.778Z,16.6
2018-08-11T02:51:17.797Z,16.5
2018-08-11T02:56:17.807Z,16.5
2018-08-11T03:01:17.758Z,16.5
2018-08-11T03:06:17.763Z,16.4
2018-08-11T03:11:17.808Z,16.4
2018-08-11T03:16:17.810Z,16.5
2018-08-11T03:21:17.808Z,16.5
2018-08-11T03:26:17.831Z,16.5
2018-08-11T03:31:29.417Z,16.5
2018-08-11T03:36:29.294Z,16.5
2018-08-11T03:41:29.325Z,16.5
2018-08-11T03:46:29.177Z,16.5
2018-08-11T03:51:29.175Z,16.4
2018-08-11T03:56:29.184Z,16.5
2018-08-11T04:01:29.180Z,16.4
2018-08-11T04:06:29.212Z,16.5
2018-08-11T04:11:29.330Z,16.4
2018-08-11T04:16:40.658Z,16.5
2018-08-11T04:21:40.344Z,16.5
2018-08-11T04:26:40.361Z,16.5
2018-08-11T04:31:40.386Z,16.5
2018-08-11T04:36:40.378Z,16.5
2018-08-11T04:41:40.371Z,16.5
2018-08-11T04:46:40.521Z,16.5
2018-08-11T04:51:40.393Z,16.6
2018-08-11T04:56:40.403Z,16.5
2018-08-11T05:01:40.403Z,16.5
2018-08-11T05:06:40.555Z,16.6
2018-08-11T05:11:40.438Z,16.6
2018-08-11T05:16:40.423Z,16.8
2018-08-11T05:21:40.406Z,16.9
2018-08-11T05:26:52.087Z,16.9
2018-08-11T05:31:51.767Z,17
2018-08-11T05:36:51.773Z,17
2018-08-11T05:41:51.964Z,17.1
2018-08-11T05:46:52.012Z,17.2
2018-08-11T05:51:51.803Z,17.4
2018-08-11T05:56:51.966Z,17.5
2018-08-11T06:01:51.770Z,17.7
2018-08-11T06:06:52.034Z,17.8
2018-08-11T06:12:05.548Z,17.9
2018-08-11T06:17:05.287Z,17.9
2018-08-11T06:22:05.264Z,18
2018-08-11T06:27:05.269Z,18.1
2018-08-11T06:32:05.333Z,18.2
2018-08-11T06:37:05.440Z,18.2
2018-08-11T06:42:05.297Z,18.1
2018-08-11T06:47:06.657Z,18.4
2018-08-11T06:52:06.283Z,18.5
2018-08-11T06:57:18.508Z,18.9
2018-08-11T07:02:18.174Z,19
2018-08-11T07:07:18.237Z,19.1
2018-08-11T07:12:18.241Z,19.3
2018-08-11T07:17:18.230Z,19.4
2018-08-11T07:22:18.222Z,19.3
2018-08-11T07:27:18.244Z,19.3
2018-08-11T07:32:22.058Z,19.6
2018-08-11T07:37:21.793Z,20.4
2018-08-11T07:42:31.907Z,20.8
2018-08-11T07:47:31.673Z,20.5
2018-08-11T07:52:31.642Z,20.7
2018-08-11T07:57:31.632Z,21
2018-08-11T08:02:31.644Z,21.2
2018-08-11T08:07:31.651Z,21.5
2018-08-11T08:12:31.648Z,21.9
2018-08-11T08:17:33.224Z,22.1
2018-08-11T08:22:32.880Z,21.9
2018-08-11T08:27:45.651Z,22.4
2018-08-11T08:32:45.153Z,22.5
2018-08-11T08:37:45.177Z,23.1
2018-08-11T08:42:45.147Z,23.4
2018-08-11T08:47:45.189Z,23.2
2018-08-11T08:52:45.184Z,23.6
2018-08-11T08:57:45.166Z,23.7
2018-08-11T09:02:45.658Z,23.2
2018-08-11T09:07:45.394Z,23.7
2018-08-11T09:12:58.005Z,24
2018-08-11T09:17:58.002Z,24
2018-08-11T09:22:57.847Z,24.6
2018-08-11T09:27:57.693Z,24.5
2018-08-11T09:32:57.730Z,24.9
2018-08-11T09:37:58.958Z,25.5
2018-08-11T09:42:58.550Z,25.4
2018-08-11T09:47:58.612Z,25.4
2018-08-11T09:52:58.600Z,24.8
2018-08-11T09:57:58.839Z,24.7
2018-08-11T10:02:58.697Z,24.2
2018-08-11T10:07:58.706Z,24.3
2018-08-11T10:12:58.712Z,24.5
2018-08-11T10:17:58.726Z,24.8
2018-08-11T10:23:11.149Z,25.3
2018-08-11T10:28:10.579Z,25.6
2018-08-11T10:33:10.589Z,25.7
2018-08-11T10:38:10.612Z,25.9
2018-08-11T10:43:10.616Z,26.2
2018-08-11T10:48:10.624Z,26.2
2018-08-11T10:53:10.633Z,26.7
2018-08-11T10:58:10.631Z,26.7
2018-08-11T11:03:10.625Z,27
2018-08-11T11:08:22.333Z,26.6
2018-08-11T11:13:22.101Z,26.7
2018-08-11T11:18:22.020Z,26.4
2018-08-11T11:23:22.022Z,26.3
2018-08-11T11:28:22.005Z,26.3
2018-08-11T11:33:22.957Z,26.8
2018-08-11T11:38:22.795Z,27
2018-08-11T11:43:22.699Z,26.8
2018-08-11T11:48:22.685Z,27
2018-08-11T11:53:22.927Z,26.3
2018-08-11T11:58:23.109Z,26.6
2018-08-11T12:03:22.934Z,27.2
2018-08-11T12:08:23.154Z,27
2018-08-11T12:13:23.204Z,26.9
2018-08-11T12:18:35.099Z,27.3
2018-08-11T12:23:34.849Z,26.9
2018-08-11T12:28:34.989Z,26.2
2018-08-11T12:33:34.845Z,26.1
2018-08-11T12:38:34.930Z,26
2018-08-11T12:43:34.842Z,26.3
2018-08-11T12:48:34.846Z,26.1
2018-08-11T12:53:34.947Z,26.1
2018-08-11T12:58:34.910Z,26.1
2018-08-11T13:03:46.828Z,26.3
2018-08-11T13:08:46.564Z,26.3
2018-08-11T13:13:46.551Z,26.4
2018-08-11T13:18:46.550Z,26.1
2018-08-11T13:23:46.568Z,26
2018-08-11T13:28:46.558Z,26.1
2018-08-11T13:33:46.554Z,26.2
2018-08-11T13:38:47.162Z,26.2
2018-08-11T13:43:46.853Z,26.5
2018-08-11T13:48:59.006Z,26.8
2018-08-11T13:53:58.764Z,27
2018-08-11T13:58:58.758Z,27.2
2018-08-11T14:03:58.720Z,27.4
2018-08-11T14:08:58.781Z,27.4
2018-08-11T14:14:00.506Z,27.2
2018-08-11T14:19:00.477Z,27.1
2018-08-11T14:24:02.399Z,26.9
2018-08-11T14:29:02.111Z,26.8
2018-08-11T14:34:14.331Z,26.9
2018-08-11T14:39:14.078Z,26.9
2018-08-11T14:44:14.114Z,26.9
2018-08-11T14:49:14.096Z,26.8
2018-08-11T14:54:14.244Z,26.8
2018-08-11T14:59:14.238Z,26.6
2018-08-11T15:04:14.261Z,26.5
2018-08-11T15:09:18.108Z,26.8
2018-08-11T15:14:17.793Z,26.4
2018-08-11T15:19:30.832Z,26.2
2018-08-11T15:24:30.568Z,26.4
2018-08-11T15:29:30.688Z,26.4
2018-08-11T15:34:30.562Z,26.3
2018-08-11T15:39:30.578Z,26.2
2018-08-11T15:44:30.567Z,26.2
2018-08-11T15:49:30.574Z,26.2
2018-08-11T15:54:30.615Z,26
2018-08-11T15:59:30.617Z,25.9
2018-08-11T16:04:30.547Z,26.1
2018-08-11T16:09:30.621Z,25.9
2018-08-11T16:14:30.576Z,25.8
2018-08-11T16:19:30.736Z,25.9
2018-08-11T16:24:30.675Z,26.1
2018-08-11T16:29:42.176Z,25.8
2018-08-11T16:34:41.906Z,25.7
2018-08-11T16:39:41.933Z,25.6
2018-08-11T16:44:41.916Z,25.4
2018-08-11T16:49:41.931Z,25.3
2018-08-11T16:54:41.935Z,25.2
2018-08-11T16:59:41.944Z,25.2
2018-08-11T17:04:41.940Z,25.3
2018-08-11T17:09:41.935Z,25.2
2018-08-11T17:14:53.344Z,25
2018-08-11T17:19:53.040Z,24.9
2018-08-11T17:24:53.032Z,24.9
2018-08-11T17:29:53.073Z,24.6
2018-08-11T17:34:53.295Z,24.6
2018-08-11T17:39:53.086Z,24.4
2018-08-11T17:44:53.239Z,24.3
2018-08-11T17:49:59.773Z,24
2018-08-11T17:54:58.944Z,24
2018-08-11T18:00:10.195Z,23.8
2018-08-11T18:05:09.869Z,23.6
2018-08-11T18:10:09.926Z,23.5
2018-08-11T18:15:09.914Z,23.3
2018-08-11T18:20:09.922Z,23.2
2018-08-11T18:25:09.938Z,23
2018-08-11T18:30:09.935Z,23
2018-08-11T18:35:10.384Z,22.7
2018-08-11T18:40:10.102Z,22.7
2018-08-11T18:45:23.758Z,22.4
2018-08-11T18:50:23.493Z,22.2
2018-08-11T18:55:23.515Z,22.1
2018-08-11T19:00:23.670Z,21.9
2018-08-11T19:05:23.700Z,21.8
2018-08-11T19:10:23.728Z,21.7
2018-08-11T19:15:23.515Z,21.4
2018-08-11T19:20:23.960Z,21.4
2018-08-11T19:25:23.714Z,21.3
2018-08-11T19:30:38.017Z,21.3
2018-08-11T19:35:37.758Z,21.2
2018-08-11T19:40:37.750Z,21.2
2018-08-11T19:45:37.745Z,21.1
2018-08-11T19:50:37.940Z,21.2
2018-08-11T19:55:37.976Z,21.1
2018-08-11T20:00:37.705Z,21.1
2018-08-11T20:05:37.911Z,20.9
2018-08-11T20:10:38.057Z,20.8
2018-08-11T20:15:50.514Z,20.8
2018-08-11T20:20:50.425Z,20.8
2018-08-11T20:25:50.323Z,20.7
2018-08-11T20:30:50.393Z,20.6
2018-08-11T20:35:50.440Z,20.6
2018-08-11T20:40:50.251Z,20.5
2018-08-11T20:45:50.383Z,20.5
2018-08-11T20:50:50.422Z,20.5
2018-08-11T20:55:50.459Z,20.4
2018-08-11T21:00:50.381Z,20.4
2018-08-11T21:05:50.432Z,20.4
2018-08-11T21:10:50.250Z,20.2
2018-08-11T21:15:50.392Z,20.2
2018-08-11T21:20:50.413Z,20.1
2018-08-11T21:25:50.465Z,19.9
2018-08-11T21:30:50.272Z,19.9
2018-08-11T21:35:50.270Z,19.8
2018-08-11T21:40:50.256Z,19.7
2018-08-11T21:45:50.276Z,19.8
2018-08-11T21:50:50.515Z,19.8
2018-08-11T21:55:50.683Z,19.7
2018-08-11T22:00:50.412Z,19.7
2018-08-11T22:05:54.544Z,19.7
2018-08-11T22:10:54.265Z,19.8
2018-08-11T22:16:07.278Z,19.7
2018-08-11T22:21:07.185Z,19.7
2018-08-11T22:26:07.160Z,19.7
2018-08-11T22:31:07.100Z,19.7
2018-08-11T22:36:07.023Z,19.6
2018-08-11T22:41:07.024Z,19.5
2018-08-11T22:46:07.188Z,19.4
2018-08-11T22:51:07.767Z,19.4
2018-08-11T22:56:07.663Z,19.1
2018-08-11T23:01:19.751Z,18.9
2018-08-11T23:06:19.610Z,18.9
2018-08-11T23:11:19.489Z,18.9
2018-08-11T23:16:19.495Z,18.7
2018-08-11T23:21:19.485Z,18.7
2018-08-11T23:26:19.489Z,18.6
2018-08-11T23:31:19.595Z,18.5
2018-08-11T23:36:24.886Z,18.4
2018-08-11T23:41:24.595Z,18.3
2018-08-11T23:46:37.197Z,18.3
2018-08-11T23:51:36.916Z,18.2
2018-08-11T23:56:36.903Z,18.1
