createdAt,value
2023-02-15T00:01:47.923Z,22.13
2023-02-15T00:06:47.539Z,25.95
2023-02-15T00:11:51.058Z,25.13
2023-02-15T00:16:50.341Z,24.13
2023-02-15T00:21:50.304Z,24.65
2023-02-15T00:26:48.962Z,23.23
2023-02-15T00:31:47.667Z,23.75
2023-02-15T00:36:46.337Z,24.38
2023-02-15T00:41:47.620Z,21.23
2023-02-15T00:46:45.752Z,23.60
2023-02-15T00:51:44.193Z,19.33
2023-02-15T00:56:42.310Z,22.15
2023-02-15T01:01:41.836Z,21.23
2023-02-15T01:06:39.983Z,20.75
2023-02-15T01:11:38.140Z,23.55
2023-02-15T01:16:36.249Z,23.02
2023-02-15T01:21:35.937Z,24.08
2023-02-15T01:26:34.556Z,22.25
2023-02-15T01:31:32.831Z,19.42
2023-02-15T01:36:31.586Z,21.13
2023-02-15T01:41:33.862Z,19.30
2023-02-15T01:46:35.371Z,24.17
2023-02-15T01:51:35.677Z,20.90
2023-02-15T01:56:36.878Z,22.38
2023-02-15T02:01:35.116Z,25.95
2023-02-15T02:06:34.411Z,24.92
2023-02-15T02:11:33.036Z,20.95
2023-02-15T02:16:38.955Z,20.38
2023-02-15T02:22:07.259Z,25.58
2023-02-15T02:27:24.210Z,24.30
2023-02-15T02:32:55.210Z,21.85
2023-02-15T02:37:59.837Z,20.88
2023-02-15T02:43:01.319Z,21.63
2023-02-15T02:48:03.155Z,22.35
2023-02-15T02:53:02.717Z,22.08
2023-02-15T02:58:03.215Z,20.83
2023-02-15T03:03:06.179Z,23.42
2023-02-15T03:08:07.274Z,24.00
2023-02-15T03:13:18.606Z,41.78
2023-02-15T03:18:28.102Z,36.75
2023-02-15T03:23:29.898Z,23.98
2023-02-15T03:28:33.128Z,26.15
2023-02-15T03:33:31.604Z,21.75
2023-02-15T03:38:34.494Z,24.40
2023-02-15T03:43:34.237Z,37.67
2023-02-15T03:48:35.650Z,25.88
2023-02-15T03:53:35.606Z,25.10
2023-02-15T03:58:51.146Z,27.50
2023-02-15T04:09:06.266Z,27.35
2023-02-15T04:14:24.410Z,29.10
2023-02-15T04:19:39.843Z,26.90
2023-02-15T04:24:56.783Z,26.25
2023-02-15T04:29:54.959Z,25.33
2023-02-15T04:34:53.083Z,26.20
2023-02-15T04:39:52.605Z,30.63
2023-02-15T04:44:50.739Z,30.23
2023-02-15T04:49:48.867Z,30.48
2023-02-15T04:54:47.323Z,27.55
2023-02-15T04:59:46.890Z,31.00
2023-02-15T05:04:45.050Z,31.42
2023-02-15T05:09:43.256Z,26.83
2023-02-15T05:14:41.397Z,27.48
2023-02-15T05:19:40.883Z,27.20
2023-02-15T05:24:56.761Z,28.45
2023-02-15T05:29:55.029Z,27.65
2023-02-15T05:34:54.610Z,28.92
2023-02-15T05:39:52.745Z,24.88
2023-02-15T05:44:50.990Z,28.13
2023-02-15T05:49:49.138Z,72.40
2023-02-15T05:54:49.747Z,27.83
2023-02-15T05:59:47.887Z,27.75
2023-02-15T06:04:45.996Z,30.38
2023-02-15T06:09:44.196Z,29.35
2023-02-15T06:14:43.702Z,31.98
2023-02-15T06:19:41.867Z,30.00
2023-02-15T06:24:40.159Z,30.95
2023-02-15T06:29:38.426Z,35.13
2023-02-15T06:34:38.069Z,30.02
2023-02-15T06:39:36.288Z,37.55
2023-02-15T06:44:34.405Z,39.53
2023-02-15T06:49:32.546Z,36.30
2023-02-15T06:54:32.274Z,30.35
2023-02-15T06:59:30.428Z,32.45
2023-02-15T07:04:31.258Z,30.58
2023-02-15T07:09:29.488Z,29.05
2023-02-15T07:14:29.204Z,48.42
2023-02-15T07:19:27.406Z,50.22
2023-02-15T07:24:25.611Z,55.50
2023-02-15T07:29:24.165Z,39.88
2023-02-15T07:34:23.863Z,30.08
2023-02-15T07:39:22.125Z,30.98
2023-02-15T07:44:20.295Z,33.75
2023-02-15T07:49:18.550Z,31.17
2023-02-15T07:54:18.026Z,34.33
2023-02-15T07:59:16.260Z,35.13
2023-02-15T08:04:14.412Z,39.03
2023-02-15T08:09:12.563Z,48.35
2023-02-15T08:14:12.816Z,40.22
2023-02-15T08:19:11.965Z,35.97
2023-02-15T08:24:11.182Z,36.42
2023-02-15T08:29:09.716Z,36.13
2023-02-15T08:34:09.716Z,45.90
2023-02-15T08:39:08.332Z,31.85
2023-02-15T08:44:07.639Z,33.92
2023-02-15T08:49:06.161Z,31.33
2023-02-15T08:54:07.417Z,33.22
2023-02-15T08:59:06.188Z,33.22
2023-02-15T09:04:09.661Z,36.72
2023-02-15T09:09:09.386Z,28.30
2023-02-15T09:14:09.173Z,30.00
2023-02-15T09:19:07.720Z,29.30
2023-02-15T09:24:07.202Z,29.65
2023-02-15T09:29:06.709Z,33.03
2023-02-15T09:34:04.850Z,31.88
2023-02-15T09:39:06.912Z,26.52
2023-02-15T09:44:12.406Z,27.50
2023-02-15T09:49:12.646Z,28.75
2023-02-15T09:54:25.357Z,33.83
2023-02-15T09:59:30.277Z,29.20
2023-02-15T10:04:37.934Z,28.23
2023-02-15T10:09:41.443Z,27.95
2023-02-15T10:14:52.495Z,25.13
2023-02-15T10:19:58.473Z,34.92
2023-02-15T10:25:05.075Z,26.30
2023-02-15T10:30:10.440Z,24.60
2023-02-15T10:35:13.124Z,33.55
2023-02-15T10:40:17.061Z,28.55
2023-02-15T10:45:21.799Z,24.85
2023-02-15T10:50:27.541Z,24.88
2023-02-15T10:55:30.219Z,24.00
2023-02-15T11:00:33.634Z,27.77
2023-02-15T11:05:37.663Z,26.08
2023-02-15T11:10:37.284Z,28.10
2023-02-15T11:15:39.103Z,29.90
2023-02-15T11:20:39.087Z,22.67
2023-02-15T11:25:37.894Z,24.92
2023-02-15T11:30:44.809Z,28.70
2023-02-15T11:35:44.822Z,24.83
2023-02-15T11:40:46.086Z,29.85
2023-02-15T11:45:46.945Z,23.05
2023-02-15T11:50:45.813Z,53.10
2023-02-15T11:55:45.057Z,31.52
2023-02-15T12:00:44.658Z,28.45
2023-02-15T12:05:46.676Z,24.48
2023-02-15T12:10:48.990Z,20.60
2023-02-15T12:15:49.896Z,22.48
2023-02-15T12:20:51.228Z,20.00
2023-02-15T12:25:53.300Z,21.05
2023-02-15T12:30:52.207Z,26.55
2023-02-15T12:35:56.945Z,25.52
2023-02-15T12:41:02.499Z,20.67
2023-02-15T12:46:20.932Z,21.63
2023-02-15T12:51:20.457Z,19.60
2023-02-15T12:56:28.578Z,19.35
2023-02-15T13:01:27.293Z,37.22
2023-02-15T13:06:27.439Z,38.55
2023-02-15T13:11:30.257Z,17.00
2023-02-15T13:16:32.593Z,21.50
2023-02-15T13:21:33.942Z,21.83
2023-02-15T13:26:33.559Z,25.70
2023-02-15T13:31:33.725Z,20.52
2023-02-15T13:36:42.385Z,19.40
2023-02-15T13:41:49.207Z,23.20
2023-02-15T13:46:57.825Z,23.42
2023-02-15T13:52:01.269Z,28.05
2023-02-15T13:57:04.990Z,24.23
2023-02-15T14:02:14.101Z,24.52
2023-02-15T14:07:23.263Z,29.10
2023-02-15T14:12:33.830Z,21.00
2023-02-15T14:17:39.287Z,34.70
2023-02-15T14:22:41.258Z,33.90
2023-02-15T14:27:45.203Z,33.33
2023-02-15T14:32:44.671Z,26.23
2023-02-15T14:37:48.187Z,25.48
2023-02-15T14:42:51.273Z,33.88
2023-02-15T14:47:53.118Z,31.70
2023-02-15T14:53:06.123Z,25.50
2023-02-15T14:58:12.768Z,43.88
2023-02-15T15:03:21.224Z,29.85
2023-02-15T15:08:24.608Z,37.67
2023-02-15T15:13:46.621Z,33.47
2023-02-15T15:18:46.925Z,30.27
2023-02-15T15:23:45.609Z,61.90
2023-02-15T15:28:56.357Z,93.22
2023-02-15T15:34:09.249Z,48.30
2023-02-15T15:39:15.128Z,139.32
2023-02-15T15:44:34.595Z,134.32
2023-02-15T15:49:35.188Z,69.05
2023-02-15T15:54:33.340Z,64.95
2023-02-15T15:59:32.424Z,82.57
2023-02-15T16:04:31.926Z,66.00
2023-02-15T16:09:31.493Z,202.18
2023-02-15T16:14:32.312Z,217.30
2023-02-15T16:19:32.289Z,100.03
2023-02-15T16:24:44.689Z,72.15
2023-02-15T16:29:42.954Z,143.82
2023-02-15T16:34:41.162Z,588.30
2023-02-15T16:39:42.649Z,266.58
2023-02-15T16:44:41.869Z,262.08
2023-02-15T16:49:41.143Z,184.50
2023-02-15T16:54:39.268Z,180.27
2023-02-15T16:59:43.274Z,298.83
2023-02-15T17:04:43.307Z,251.50
2023-02-15T17:09:50.377Z,123.30
2023-02-15T17:14:56.413Z,95.43
2023-02-15T17:19:55.806Z,40.55
2023-02-15T17:25:00.038Z,106.30
2023-02-15T17:30:02.514Z,113.95
2023-02-15T17:35:18.439Z,84.18
2023-02-15T17:40:24.316Z,63.33
2023-02-15T17:45:27.110Z,106.47
2023-02-15T17:50:28.061Z,162.68
2023-02-15T17:55:43.082Z,260.45
2023-02-15T18:01:02.972Z,108.40
2023-02-15T18:06:19.227Z,64.85
2023-02-15T18:11:50.048Z,63.08
2023-02-15T18:16:49.826Z,64.75
2023-02-15T18:21:48.343Z,61.60
2023-02-15T18:26:46.611Z,50.30
2023-02-15T18:31:46.171Z,119.93
2023-02-15T18:36:46.223Z,49.60
2023-02-15T18:41:46.420Z,41.67
2023-02-15T18:46:47.702Z,71.30
2023-02-15T18:51:47.292Z,95.47
2023-02-15T18:56:45.636Z,175.45
2023-02-15T19:01:44.040Z,37.70
2023-02-15T19:06:45.551Z,31.73
2023-02-15T19:11:45.272Z,130.10
2023-02-15T19:16:43.461Z,137.38
2023-02-15T19:21:41.695Z,59.15
2023-02-15T19:26:45.547Z,56.75
2023-02-15T19:31:45.674Z,68.10
2023-02-15T19:36:44.368Z,137.43
2023-02-15T19:41:42.738Z,42.80
2023-02-15T19:46:42.507Z,36.67
2023-02-15T19:51:42.330Z,119.50
2023-02-15T19:56:42.105Z,115.85
2023-02-15T20:01:40.544Z,220.27
2023-02-15T20:06:38.757Z,38.15
2023-02-15T20:11:38.290Z,46.65
2023-02-15T20:16:36.675Z,57.67
2023-02-15T20:21:36.118Z,81.70
2023-02-15T20:26:34.772Z,28.13
2023-02-15T20:31:34.420Z,38.38
2023-02-15T20:36:32.608Z,44.03
2023-02-15T20:41:37.533Z,92.85
2023-02-15T20:46:37.177Z,64.88
2023-02-15T20:51:35.375Z,25.92
2023-02-15T20:56:33.897Z,26.33
2023-02-15T21:01:32.398Z,53.65
2023-02-15T21:06:34.371Z,19.50
2023-02-15T21:11:32.511Z,16.15
2023-02-15T21:16:30.728Z,16.58
2023-02-15T21:21:29.086Z,18.05
2023-02-15T21:26:28.594Z,21.67
2023-02-15T21:31:28.740Z,41.42
2023-02-15T21:36:27.543Z,73.00
2023-02-15T21:41:43.568Z,22.65
2023-02-15T21:47:02.594Z,33.08
2023-02-15T21:52:12.563Z,30.30
2023-02-15T21:57:13.847Z,30.20
2023-02-15T22:02:28.735Z,27.25
2023-02-15T22:07:26.874Z,38.10
2023-02-15T22:12:25.059Z,34.50
2023-02-15T22:17:25.685Z,60.10
2023-02-15T22:22:24.231Z,56.10
2023-02-15T22:27:23.485Z,63.58
2023-02-15T22:32:22.693Z,127.82
2023-02-15T22:37:22.292Z,91.28
2023-02-15T22:42:24.577Z,60.95
2023-02-15T22:47:24.133Z,32.83
2023-02-15T22:52:23.942Z,42.70
2023-02-15T22:57:26.579Z,26.33
2023-02-15T23:02:24.730Z,26.70
2023-02-15T23:07:24.278Z,29.83
2023-02-15T23:12:26.205Z,34.22
2023-02-15T23:17:24.394Z,26.40
2023-02-15T23:22:24.065Z,31.13
2023-02-15T23:27:39.448Z,25.30
2023-02-15T23:32:37.622Z,22.80
2023-02-15T23:37:37.134Z,27.55
2023-02-15T23:42:36.249Z,22.75
2023-02-15T23:48:07.056Z,31.90
2023-02-15T23:53:06.517Z,29.23
2023-02-15T23:58:04.895Z,28.25
