createdAt,value
2022-12-15T00:00:53.116Z,721.2
2022-12-15T00:01:55.337Z,721.2
2022-12-15T00:02:58.720Z,721.3
2022-12-15T00:04:01.422Z,721.5
2022-12-15T00:05:03.705Z,721.4
2022-12-15T00:06:06.179Z,721.2
2022-12-15T00:07:08.714Z,721.3
2022-12-15T00:08:11.013Z,720.8
2022-12-15T00:10:17.951Z,720.3
2022-12-15T00:11:20.441Z,719.5
2022-12-15T00:12:22.919Z,719.8
2022-12-15T00:13:25.405Z,719.2
2022-12-15T00:14:27.608Z,719.2
2022-12-15T00:15:29.601Z,719.3
2022-12-15T00:16:31.966Z,719.2
2022-12-15T00:17:33.948Z,719.8
2022-12-15T00:18:36.430Z,719.7
2022-12-15T00:19:38.641Z,719.8
2022-12-15T00:20:41.149Z,719.9
2022-12-15T00:21:43.341Z,720.1
2022-12-15T00:22:45.541Z,719.7
2022-12-15T00:23:48.152Z,719.9
2022-12-15T00:24:51.924Z,720
2022-12-15T00:25:54.409Z,719.7
2022-12-15T00:26:56.886Z,719.9
2022-12-15T00:27:59.109Z,720
2022-12-15T00:29:01.307Z,719.9
2022-12-15T00:30:03.495Z,719.6
2022-12-15T00:31:06.102Z,720
2022-12-15T00:32:08.611Z,720
2022-12-15T00:33:10.821Z,719.6
2022-12-15T00:34:12.746Z,720
2022-12-15T00:35:15.222Z,720.3
2022-12-15T00:36:17.468Z,720.3
2022-12-15T00:37:19.656Z,720.3
2022-12-15T00:38:21.854Z,720.4
2022-12-15T00:39:24.435Z,720
2022-12-15T00:40:26.910Z,720.4
2022-12-15T00:41:28.809Z,719.9
2022-12-15T00:42:31.045Z,720.2
2022-12-15T00:43:36.050Z,719.8
2022-12-15T00:44:38.401Z,719.7
2022-12-15T00:45:40.880Z,719.6
2022-12-15T00:46:43.511Z,719.9
2022-12-15T00:47:46.077Z,719.9
2022-12-15T00:48:48.009Z,719.8
2022-12-15T00:49:50.212Z,719.9
2022-12-15T00:50:52.399Z,719.9
2022-12-15T00:51:54.917Z,719.8
2022-12-15T00:52:57.394Z,719.8
2022-12-15T00:53:59.896Z,719.8
2022-12-15T00:55:02.207Z,719.6
2022-12-15T00:56:04.428Z,719.6
2022-12-15T00:57:06.652Z,719.6
2022-12-15T00:58:09.131Z,719.6
2022-12-15T00:59:11.613Z,719
2022-12-15T01:00:14.106Z,719.3
2022-12-15T01:01:16.316Z,718.9
2022-12-15T01:02:19.519Z,718.9
2022-12-15T01:03:22.761Z,719
2022-12-15T01:04:25.588Z,718.6
2022-12-15T01:05:27.537Z,718.8
2022-12-15T01:06:29.741Z,718.5
2022-12-15T01:07:31.994Z,718.4
2022-12-15T01:08:34.498Z,718.1
2022-12-15T01:09:36.703Z,718.5
2022-12-15T01:10:39.369Z,718.3
2022-12-15T01:11:41.861Z,718.1
2022-12-15T01:12:44.336Z,717.8
2022-12-15T01:14:51.811Z,718
2022-12-15T01:15:54.315Z,717.6
2022-12-15T01:16:56.251Z,717.2
2022-12-15T01:17:58.741Z,717.5
2022-12-15T01:19:01.216Z,717.7
2022-12-15T01:20:03.127Z,717.7
2022-12-15T01:21:05.374Z,717.3
2022-12-15T01:22:07.862Z,717.4
2022-12-15T01:23:10.087Z,717.6
2022-12-15T01:24:12.300Z,717.7
2022-12-15T01:25:14.777Z,717.3
2022-12-15T01:26:17.371Z,717.3
2022-12-15T01:27:19.844Z,717.6
2022-12-15T01:28:22.049Z,717.2
2022-12-15T01:29:24.277Z,717
2022-12-15T01:30:26.759Z,717.4
2022-12-15T01:31:29.713Z,717.3
2022-12-15T01:32:31.934Z,716.9
2022-12-15T01:33:35.586Z,716.9
2022-12-15T01:34:38.068Z,716.4
2022-12-15T01:35:40.541Z,715.9
2022-12-15T01:36:42.444Z,716.2
2022-12-15T01:37:44.927Z,715.9
2022-12-15T01:39:52.145Z,715.8
2022-12-15T01:40:54.643Z,715.4
2022-12-15T01:41:57.357Z,715.7
2022-12-15T01:42:59.569Z,715.1
2022-12-15T01:44:02.036Z,715.3
2022-12-15T01:45:04.282Z,715.2
2022-12-15T01:46:06.780Z,715.2
2022-12-15T01:47:09.611Z,715.4
2022-12-15T01:48:12.132Z,715.1
2022-12-15T01:49:14.621Z,715.4
2022-12-15T01:50:16.538Z,715.3
2022-12-15T01:51:19.051Z,716
2022-12-15T01:52:21.523Z,715.9
2022-12-15T01:53:24.012Z,716.2
2022-12-15T01:54:26.225Z,716.1
2022-12-15T01:55:28.432Z,716.1
2022-12-15T01:57:36.094Z,716.1
2022-12-15T01:58:38.298Z,716
2022-12-15T01:59:40.519Z,716
2022-12-15T02:00:43.300Z,716.1
2022-12-15T02:02:51.533Z,715.8
2022-12-15T02:03:53.806Z,716
2022-12-15T02:04:55.713Z,715.3
2022-12-15T02:05:58.198Z,715.2
2022-12-15T02:07:00.671Z,715.7
2022-12-15T02:08:03.154Z,715.8
2022-12-15T02:09:05.635Z,715.8
2022-12-15T02:10:08.257Z,715.9
2022-12-15T02:11:10.730Z,716.3
2022-12-15T02:12:12.939Z,716.1
2022-12-15T02:13:14.951Z,716
2022-12-15T02:14:17.430Z,715.6
2022-12-15T02:15:19.900Z,715.3
2022-12-15T02:16:22.261Z,715.2
2022-12-15T02:17:24.476Z,714.4
2022-12-15T02:18:26.423Z,714.5
2022-12-15T02:19:28.617Z,713.6
2022-12-15T02:20:31.106Z,713.3
2022-12-15T02:21:33.319Z,713
2022-12-15T02:22:35.243Z,713.2
2022-12-15T02:23:37.717Z,713.5
2022-12-15T02:24:40.192Z,713.4
2022-12-15T02:25:42.502Z,712.9
2022-12-15T02:26:44.715Z,712.7
2022-12-15T02:27:46.903Z,712.7
2022-12-15T02:28:49.606Z,713
2022-12-15T02:29:51.802Z,712.8
2022-12-15T02:30:53.830Z,712.6
2022-12-15T02:31:56.746Z,712.3
2022-12-15T02:32:59.030Z,712.2
2022-12-15T02:34:01.513Z,711.9
2022-12-15T02:35:04.004Z,711.8
2022-12-15T02:36:06.217Z,711.8
2022-12-15T02:37:08.692Z,711.6
2022-12-15T02:38:10.868Z,711.5
2022-12-15T02:39:13.348Z,711.6
2022-12-15T02:40:15.264Z,711.3
2022-12-15T02:41:17.770Z,711.2
2022-12-15T02:42:20.249Z,711.1
2022-12-15T02:43:22.741Z,710.8
2022-12-15T02:44:25.332Z,711
2022-12-15T02:45:28.045Z,711.2
2022-12-15T02:46:30.601Z,711.1
2022-12-15T02:47:33.095Z,710.9
2022-12-15T02:48:35.705Z,711
2022-12-15T02:49:37.926Z,710.9
2022-12-15T02:50:40.404Z,711.1
2022-12-15T02:51:42.332Z,710.7
2022-12-15T02:52:44.816Z,710.1
2022-12-15T02:53:47.040Z,710.2
2022-12-15T02:54:49.245Z,709.7
2022-12-15T02:55:52.234Z,709.8
2022-12-15T02:56:54.237Z,710
2022-12-15T02:57:56.719Z,710.6
2022-12-15T02:58:58.954Z,710.5
2022-12-15T03:00:01.437Z,710.5
2022-12-15T03:01:03.899Z,710.5
2022-12-15T03:02:07.671Z,710.4
2022-12-15T03:03:10.544Z,710.6
2022-12-15T03:04:12.884Z,710.3
2022-12-15T03:05:15.116Z,710.3
2022-12-15T03:06:17.594Z,710.1
2022-12-15T03:07:19.807Z,710.3
2022-12-15T03:08:22.293Z,710.1
2022-12-15T03:09:24.501Z,710.3
2022-12-15T03:10:26.999Z,710.2
2022-12-15T03:11:29.212Z,710.4
2022-12-15T03:12:31.734Z,710.6
2022-12-15T03:13:35.787Z,710.3
2022-12-15T03:14:37.994Z,710.5
2022-12-15T03:15:40.590Z,710.7
2022-12-15T03:16:43.248Z,710.2
2022-12-15T03:17:45.558Z,710.4
2022-12-15T03:18:47.810Z,710.5
2022-12-15T03:19:51.515Z,710.1
2022-12-15T03:20:53.759Z,710.8
2022-12-15T03:21:56.256Z,710
2022-12-15T03:22:58.446Z,709.3
2022-12-15T03:24:00.100Z,709.9
2022-12-15T03:25:02.614Z,709.4
2022-12-15T03:26:05.136Z,708.7
2022-12-15T03:27:07.352Z,709
2022-12-15T03:28:09.593Z,709.4
2022-12-15T03:29:11.807Z,708.3
2022-12-15T03:30:14.400Z,708.3
2022-12-15T03:31:17.375Z,707.8
2022-12-15T03:32:20.395Z,707.8
2022-12-15T03:33:22.649Z,707.5
2022-12-15T03:34:24.865Z,707.9
2022-12-15T03:35:27.339Z,707.6
2022-12-15T03:36:29.543Z,707.5
2022-12-15T03:37:31.482Z,706.9
2022-12-15T03:38:33.692Z,707.6
2022-12-15T03:39:35.904Z,707.4
2022-12-15T03:40:37.850Z,707.6
2022-12-15T03:41:40.049Z,707.6
2022-12-15T03:42:42.262Z,707.9
2022-12-15T03:43:44.194Z,707.6
2022-12-15T03:44:46.109Z,707.3
2022-12-15T03:45:48.668Z,707.4
2022-12-15T03:46:51.037Z,707
2022-12-15T03:47:53.527Z,707.3
2022-12-15T03:48:56.021Z,707.1
2022-12-15T03:49:58.226Z,707
2022-12-15T03:50:59.588Z,707.1
2022-12-15T03:52:01.226Z,706.3
2022-12-15T03:53:03.147Z,706.9
2022-12-15T03:54:05.661Z,706.7
2022-12-15T03:55:07.885Z,706.8
2022-12-15T03:56:10.374Z,706.7
2022-12-15T03:57:12.584Z,706.3
2022-12-15T03:58:14.779Z,706.4
2022-12-15T03:59:16.470Z,706
2022-12-15T04:00:18.715Z,705.7
2022-12-15T04:01:21.407Z,705.8
2022-12-15T04:02:25.349Z,705.8
2022-12-15T04:03:29.073Z,706.2
2022-12-15T04:04:31.299Z,706.1
2022-12-15T04:05:33.266Z,705.5
2022-12-15T04:06:35.775Z,705.3
2022-12-15T04:07:37.983Z,705.5
2022-12-15T04:08:40.189Z,705.3
2022-12-15T04:09:42.670Z,705.3
2022-12-15T04:10:44.888Z,705
2022-12-15T04:11:47.423Z,704.7
2022-12-15T04:12:49.919Z,705.2
2022-12-15T04:13:52.112Z,705.3
2022-12-15T04:14:54.629Z,705.3
2022-12-15T04:15:56.836Z,705.7
2022-12-15T04:16:59.520Z,705.5
2022-12-15T04:18:02.053Z,706
2022-12-15T04:19:04.549Z,705.4
2022-12-15T04:20:06.835Z,705.8
2022-12-15T04:21:09.035Z,705.4
2022-12-15T04:23:16.514Z,705.6
2022-12-15T04:24:19.010Z,705.1
2022-12-15T04:25:20.922Z,704.6
2022-12-15T04:26:23.132Z,704.9
2022-12-15T04:27:25.332Z,705.3
2022-12-15T04:28:27.574Z,705.7
2022-12-15T04:29:30.140Z,705.4
2022-12-15T04:30:33.465Z,705.5
2022-12-15T04:31:35.980Z,705.3
2022-12-15T04:32:38.470Z,704.9
2022-12-15T04:33:41.534Z,704.8
2022-12-15T04:34:44.016Z,704.5
2022-12-15T04:36:50.914Z,704.1
2022-12-15T04:37:52.870Z,703.9
2022-12-15T04:38:55.081Z,704
2022-12-15T04:39:57.051Z,704.4
2022-12-15T04:40:59.564Z,704.2
2022-12-15T04:42:01.831Z,704.2
2022-12-15T04:43:03.773Z,703.9
2022-12-15T04:44:06.262Z,703.9
2022-12-15T04:45:08.199Z,704.5
2022-12-15T04:46:10.392Z,705.1
2022-12-15T04:47:12.358Z,704.7
2022-12-15T04:48:14.296Z,704.9
2022-12-15T04:49:16.596Z,705
2022-12-15T04:50:19.076Z,705
2022-12-15T04:52:27.172Z,704.9
2022-12-15T04:53:31.779Z,704.4
2022-12-15T04:54:34.450Z,704.7
2022-12-15T04:55:36.681Z,704.3
2022-12-15T04:56:39.161Z,704.6
2022-12-15T04:57:41.105Z,704.5
2022-12-15T04:58:43.056Z,703.7
2022-12-15T04:59:45.541Z,703.8
2022-12-15T05:00:47.461Z,703.5
2022-12-15T05:01:50.563Z,703.5
2022-12-15T05:02:53.115Z,703.5
2022-12-15T05:03:55.595Z,703.9
2022-12-15T05:04:57.627Z,704
2022-12-15T05:05:59.846Z,704.6
2022-12-15T05:07:02.058Z,703.9
2022-12-15T05:08:03.985Z,704.1
2022-12-15T05:09:06.184Z,704
2022-12-15T05:11:13.655Z,703.9
2022-12-15T05:12:16.140Z,704.1
2022-12-15T05:13:18.617Z,704
2022-12-15T05:14:21.112Z,704.2
2022-12-15T05:15:23.613Z,704.1
2022-12-15T05:16:26.284Z,703.8
2022-12-15T05:17:29.302Z,703.8
2022-12-15T05:18:31.829Z,703.8
2022-12-15T05:19:34.043Z,703.5
2022-12-15T05:20:36.638Z,702.9
2022-12-15T05:21:39.333Z,702.6
2022-12-15T05:22:41.823Z,702
2022-12-15T05:23:43.999Z,701.8
2022-12-15T05:24:46.225Z,701.3
2022-12-15T05:25:48.707Z,701
2022-12-15T05:27:55.893Z,700.5
2022-12-15T05:28:58.092Z,700.1
2022-12-15T05:30:00.313Z,700.5
2022-12-15T05:31:03.207Z,701.1
2022-12-15T05:32:05.718Z,701.3
2022-12-15T05:33:08.228Z,701.2
2022-12-15T05:34:10.426Z,701.1
2022-12-15T05:35:13.005Z,700.9
2022-12-15T05:36:15.592Z,701.3
2022-12-15T05:37:18.087Z,701.4
2022-12-15T05:38:20.320Z,701.3
2022-12-15T05:39:22.537Z,701
2022-12-15T05:40:25.020Z,701
2022-12-15T05:41:27.512Z,701.4
2022-12-15T05:42:30.002Z,701.2
2022-12-15T05:43:35.114Z,701.3
2022-12-15T05:44:37.771Z,701.3
2022-12-15T05:45:39.962Z,701.7
2022-12-15T05:46:42.784Z,702
2022-12-15T05:47:45.045Z,702.3
2022-12-15T05:48:47.268Z,702.3
2022-12-15T05:49:49.482Z,701.9
2022-12-15T05:50:51.154Z,701.4
2022-12-15T05:51:53.737Z,700.9
2022-12-15T05:52:56.218Z,700.4
2022-12-15T05:53:58.428Z,700
2022-12-15T05:55:00.917Z,699.8
2022-12-15T05:56:03.395Z,699.3
2022-12-15T05:57:05.592Z,699.4
2022-12-15T05:58:07.507Z,699.2
2022-12-15T05:59:09.718Z,698.8
2022-12-15T06:00:11.960Z,698.5
2022-12-15T06:01:13.894Z,698.8
2022-12-15T06:02:16.932Z,698.5
2022-12-15T06:03:19.353Z,698.4
2022-12-15T06:04:22.302Z,698.5
2022-12-15T06:05:24.850Z,698.4
2022-12-15T06:06:27.331Z,698.5
2022-12-15T06:07:30.005Z,698.3
2022-12-15T06:08:32.227Z,698.6
2022-12-15T06:09:34.718Z,698.4
2022-12-15T06:10:37.199Z,698
2022-12-15T06:11:39.361Z,698.2
2022-12-15T06:12:41.550Z,698.1
2022-12-15T06:13:43.768Z,698
2022-12-15T06:15:52.966Z,697.5
2022-12-15T06:16:56.787Z,697.2
2022-12-15T06:17:59.040Z,697.2
2022-12-15T06:19:01.569Z,696.9
2022-12-15T06:20:04.149Z,696.8
2022-12-15T06:21:06.354Z,696.6
2022-12-15T06:22:08.576Z,696
2022-12-15T06:23:10.891Z,696.5
2022-12-15T06:24:13.122Z,695.8
2022-12-15T06:25:15.617Z,696.3
2022-12-15T06:26:18.095Z,696.3
2022-12-15T06:27:20.582Z,696.2
2022-12-15T06:28:22.502Z,695.7
2022-12-15T06:29:24.734Z,695.4
2022-12-15T06:30:26.953Z,696.1
2022-12-15T06:31:29.614Z,696
2022-12-15T06:32:31.876Z,696.1
2022-12-15T06:33:35.736Z,696.6
2022-12-15T06:34:37.378Z,696.7
2022-12-15T06:35:39.593Z,696.3
2022-12-15T06:36:42.078Z,696.5
2022-12-15T06:37:44.557Z,696.3
2022-12-15T06:39:52.116Z,695.4
2022-12-15T06:40:54.330Z,695.4
2022-12-15T06:41:56.827Z,695.1
2022-12-15T06:42:59.036Z,694.8
2022-12-15T06:44:01.326Z,694.6
2022-12-15T06:45:03.545Z,694.3
2022-12-15T06:46:06.021Z,693.8
2022-12-15T06:47:08.740Z,694
2022-12-15T06:48:11.269Z,693.8
2022-12-15T06:49:13.490Z,693.7
2022-12-15T06:50:15.422Z,693.9
2022-12-15T06:51:19.537Z,693.8
2022-12-15T06:52:21.203Z,693.9
2022-12-15T06:53:23.702Z,693.7
2022-12-15T06:54:25.613Z,694.3
2022-12-15T06:55:28.066Z,694.2
2022-12-15T06:57:35.299Z,694.1
2022-12-15T06:58:37.801Z,694.1
2022-12-15T06:59:39.792Z,693.5
2022-12-15T07:00:41.485Z,693.7
2022-12-15T07:01:45.897Z,694.2
2022-12-15T07:03:54.778Z,694
2022-12-15T07:04:57.287Z,693.6
2022-12-15T07:05:59.513Z,693.4
2022-12-15T07:07:01.763Z,693.4
2022-12-15T07:08:03.739Z,693.3
2022-12-15T07:09:06.237Z,693.1
2022-12-15T07:10:08.754Z,693.3
2022-12-15T07:11:11.334Z,693.4
2022-12-15T07:12:13.276Z,692.8
2022-12-15T07:13:15.495Z,693.2
2022-12-15T07:14:17.465Z,693.1
2022-12-15T07:15:19.677Z,693.1
2022-12-15T07:16:22.351Z,693.6
2022-12-15T07:17:24.939Z,693.4
2022-12-15T07:18:27.432Z,693.3
2022-12-15T07:19:29.377Z,693.8
2022-12-15T07:20:31.995Z,693.9
2022-12-15T07:21:34.263Z,693.6
2022-12-15T07:22:36.818Z,693.4
2022-12-15T07:24:44.027Z,693.3
2022-12-15T07:25:46.517Z,693
2022-12-15T07:26:51.178Z,692.6
2022-12-15T07:27:53.125Z,693
2022-12-15T07:28:56.584Z,692.6
2022-12-15T07:29:58.404Z,692.7
2022-12-15T07:31:01.261Z,692.1
2022-12-15T07:32:03.762Z,692.4
2022-12-15T07:33:06.260Z,692.4
2022-12-15T07:34:08.925Z,692.3
2022-12-15T07:35:10.848Z,692.2
2022-12-15T07:36:13.101Z,692.4
2022-12-15T07:37:15.327Z,692.4
2022-12-15T07:38:17.703Z,692.9
2022-12-15T07:39:19.990Z,692.6
2022-12-15T07:40:22.481Z,692.8
2022-12-15T07:41:24.404Z,693
2022-12-15T07:42:26.769Z,693.3
2022-12-15T07:43:31.294Z,693.4
2022-12-15T07:44:33.730Z,693
2022-12-15T07:45:36.230Z,693.5
2022-12-15T07:46:39.401Z,693.1
2022-12-15T07:47:41.950Z,692.8
2022-12-15T07:48:43.902Z,692.6
2022-12-15T07:49:50.828Z,693.4
2022-12-15T07:50:53.322Z,693.3
2022-12-15T07:51:55.535Z,693.7
2022-12-15T07:52:57.469Z,693.3
2022-12-15T07:54:00.082Z,693.6
2022-12-15T07:55:02.345Z,693.6
2022-12-15T07:57:09.838Z,693.5
2022-12-15T07:58:12.509Z,693.7
2022-12-15T07:59:14.735Z,693.6
2022-12-15T08:00:16.952Z,693.7
2022-12-15T08:01:19.652Z,693.9
2022-12-15T08:02:23.467Z,694.2
2022-12-15T08:03:26.390Z,694.2
2022-12-15T08:04:28.936Z,693.5
2022-12-15T08:05:31.121Z,693.4
2022-12-15T08:06:33.609Z,693
2022-12-15T08:07:35.901Z,693.1
2022-12-15T08:08:39.053Z,693.3
2022-12-15T08:09:41.566Z,692.6
2022-12-15T08:10:44.070Z,692.3
2022-12-15T08:11:46.561Z,692.6
2022-12-15T08:12:49.059Z,692.5
2022-12-15T08:14:56.642Z,692.5
2022-12-15T08:15:59.168Z,692.6
2022-12-15T08:17:02.269Z,692.3
2022-12-15T08:18:03.960Z,692
2022-12-15T08:19:06.485Z,691.3
2022-12-15T08:21:13.959Z,690.9
2022-12-15T08:22:16.452Z,690.8
2022-12-15T08:23:18.641Z,690.8
2022-12-15T08:24:20.916Z,690.6
2022-12-15T08:25:23.145Z,690.1
2022-12-15T08:27:30.632Z,690
2022-12-15T08:28:32.301Z,690
2022-12-15T08:30:39.841Z,689.6
2022-12-15T08:31:42.210Z,689.1
2022-12-15T08:33:49.449Z,688.3
2022-12-15T08:34:51.937Z,687.9
2022-12-15T08:36:58.882Z,687.9
2022-12-15T08:39:06.064Z,687.6
2022-12-15T08:40:08.586Z,687.6
2022-12-15T08:41:10.821Z,687.5
2022-12-15T08:42:13.317Z,687.1
2022-12-15T08:43:15.255Z,687.2
2022-12-15T08:44:18.003Z,686.9
2022-12-15T08:45:20.222Z,687
2022-12-15T08:46:23.395Z,686.9
2022-12-15T08:47:26.014Z,687.2
2022-12-15T08:48:28.508Z,686.8
2022-12-15T08:49:30.695Z,686.7
2022-12-15T08:50:33.182Z,686.5
2022-12-15T08:51:35.390Z,686.6
2022-12-15T08:52:37.880Z,687
2022-12-15T08:53:40.118Z,687
2022-12-15T08:54:42.356Z,687.1
2022-12-15T08:55:44.281Z,686.6
2022-12-15T08:56:46.221Z,686.6
2022-12-15T08:57:48.455Z,685.4
2022-12-15T08:58:50.676Z,685.6
2022-12-15T08:59:53.175Z,685.6
2022-12-15T09:00:55.487Z,685.5
2022-12-15T09:01:59.151Z,685.7
2022-12-15T09:03:01.498Z,685.3
2022-12-15T09:04:04.327Z,685.4
2022-12-15T09:05:06.828Z,685.6
2022-12-15T09:06:08.500Z,685.5
2022-12-15T09:07:10.444Z,686
2022-12-15T09:08:12.659Z,686.1
2022-12-15T09:09:15.145Z,686.2
2022-12-15T09:10:17.650Z,686.7
2022-12-15T09:11:19.894Z,686.6
2022-12-15T09:12:22.441Z,686.2
2022-12-15T09:13:24.673Z,686.5
2022-12-15T09:16:37.258Z,688.4
2022-12-15T09:17:39.691Z,689
2022-12-15T09:18:42.188Z,689.2
2022-12-15T09:19:44.128Z,689.5
2022-12-15T09:20:46.333Z,689.3
2022-12-15T09:21:48.331Z,689.1
2022-12-15T09:22:52.339Z,689.3
2022-12-15T09:23:54.553Z,689
2022-12-15T09:24:56.768Z,689
2022-12-15T09:25:58.986Z,689.4
2022-12-15T09:27:01.468Z,689.5
2022-12-15T09:28:04.008Z,689.1
2022-12-15T09:29:06.225Z,689.5
2022-12-15T09:30:08.706Z,689.6
2022-12-15T09:31:11.427Z,689.4
2022-12-15T09:33:19.508Z,689.4
2022-12-15T09:34:21.718Z,689.3
2022-12-15T09:35:23.963Z,689.3
2022-12-15T09:36:26.475Z,689.7
2022-12-15T09:37:28.980Z,689.3
2022-12-15T09:38:31.259Z,689.6
2022-12-15T09:39:33.495Z,690
2022-12-15T09:40:35.764Z,690
2022-12-15T09:41:37.978Z,690.1
2022-12-15T09:42:40.512Z,690.4
2022-12-15T09:44:47.709Z,690.6
2022-12-15T09:45:50.243Z,690.3
2022-12-15T09:46:52.476Z,690.1
2022-12-15T09:47:54.729Z,689.9
2022-12-15T09:48:57.369Z,689.6
2022-12-15T09:49:59.854Z,689.7
2022-12-15T09:51:01.802Z,689.4
2022-12-15T09:54:13.729Z,690
2022-12-15T09:55:16.356Z,689.9
2022-12-15T09:56:18.867Z,690.4
2022-12-15T09:57:21.382Z,690.6
2022-12-15T09:58:23.598Z,690.6
2022-12-15T09:59:25.844Z,691
2022-12-15T10:00:28.060Z,691.3
2022-12-15T10:01:31.067Z,691.8
2022-12-15T10:02:34.021Z,691.7
2022-12-15T10:03:39.735Z,691.6
2022-12-15T10:04:42.683Z,691.8
2022-12-15T10:07:56.496Z,692.4
2022-12-15T10:08:58.993Z,692.8
2022-12-15T10:10:00.957Z,692.8
2022-12-15T10:11:02.918Z,692.6
2022-12-15T10:12:05.141Z,693
2022-12-15T10:13:07.815Z,692.6
2022-12-15T10:14:10.300Z,693.1
2022-12-15T10:15:12.892Z,692.9
2022-12-15T10:16:15.210Z,693
2022-12-15T10:17:17.739Z,693.5
2022-12-15T10:18:19.958Z,693.4
2022-12-15T10:19:22.191Z,693.3
2022-12-15T10:20:25.034Z,693.9
2022-12-15T10:21:26.974Z,693.6
2022-12-15T10:22:29.165Z,693
2022-12-15T10:23:34.457Z,692.6
2022-12-15T10:25:42.038Z,692.4
2022-12-15T10:26:43.986Z,692.2
2022-12-15T10:28:53.705Z,692.3
2022-12-15T10:29:57.393Z,692.3
2022-12-15T10:31:00.664Z,692.2
2022-12-15T10:32:02.643Z,692.4
2022-12-15T10:33:04.875Z,692.3
2022-12-15T10:34:07.403Z,692
2022-12-15T10:35:09.964Z,691.8
2022-12-15T10:36:12.574Z,692.3
2022-12-15T10:37:15.078Z,692.4
2022-12-15T10:38:16.726Z,692.5
2022-12-15T10:39:19.587Z,692.9
2022-12-15T10:40:21.825Z,693.6
2022-12-15T10:41:24.319Z,693.6
2022-12-15T10:42:26.539Z,694.3
2022-12-15T10:43:31.659Z,694.6
2022-12-15T10:44:34.579Z,694.6
2022-12-15T10:45:36.798Z,694.8
2022-12-15T10:46:39.240Z,694.7
2022-12-15T10:47:41.228Z,694.3
2022-12-15T10:48:43.453Z,694.3
2022-12-15T10:51:56.592Z,694.9
2022-12-15T10:52:58.805Z,695.4
2022-12-15T10:54:01.303Z,695.9
2022-12-15T10:55:03.248Z,696.3
2022-12-15T10:56:05.756Z,696
2022-12-15T10:57:07.693Z,696.6
2022-12-15T10:58:09.921Z,696.7
2022-12-15T10:59:12.140Z,697.2
2022-12-15T11:00:14.376Z,697.4
2022-12-15T11:01:17.448Z,697.2
2022-12-15T11:03:26.925Z,696.7
2022-12-15T11:04:30.258Z,697.5
2022-12-15T11:05:32.884Z,697.6
2022-12-15T11:06:34.657Z,697.3
2022-12-15T11:07:37.280Z,696.3
2022-12-15T11:08:39.775Z,695.9
2022-12-15T11:09:41.979Z,696.5
2022-12-15T11:10:43.898Z,696.9
2022-12-15T11:13:59.776Z,696.3
2022-12-15T11:15:02.007Z,696.5
2022-12-15T11:16:04.497Z,696.8
2022-12-15T11:17:07.001Z,697
2022-12-15T11:18:09.575Z,697.5
2022-12-15T11:19:11.774Z,697.2
2022-12-15T11:20:14.292Z,697.4
2022-12-15T11:21:16.500Z,698
2022-12-15T11:22:18.445Z,697.9
2022-12-15T11:23:21.040Z,698.2
2022-12-15T11:24:23.537Z,698
2022-12-15T11:25:25.761Z,698.1
2022-12-15T11:26:27.977Z,698.2
2022-12-15T11:27:30.199Z,698.7
2022-12-15T11:28:32.416Z,699.1
2022-12-15T11:29:34.914Z,699
2022-12-15T11:30:37.118Z,699.3
2022-12-15T11:31:39.325Z,699.2
2022-12-15T11:32:41.585Z,699.2
2022-12-15T11:33:44.121Z,699.3
2022-12-15T11:34:47.594Z,699.4
2022-12-15T11:35:50.666Z,699.9
2022-12-15T11:36:54.795Z,699.4
2022-12-15T11:37:57.009Z,699.2
2022-12-15T11:38:59.726Z,699
2022-12-15T11:40:02.239Z,698.7
2022-12-15T11:41:04.719Z,698.6
2022-12-15T11:42:06.913Z,698.5
2022-12-15T11:43:09.115Z,698.3
2022-12-15T11:44:11.331Z,697.9
2022-12-15T11:45:13.414Z,697.8
2022-12-15T11:46:15.900Z,697.6
2022-12-15T11:47:18.116Z,697.7
2022-12-15T11:48:20.616Z,698
2022-12-15T11:49:22.551Z,697.3
2022-12-15T11:50:25.053Z,697.7
2022-12-15T11:51:27.261Z,697.5
2022-12-15T11:52:28.979Z,697.5
2022-12-15T11:53:33.973Z,697.6
2022-12-15T11:54:37.223Z,697.9
2022-12-15T11:56:44.513Z,698.6
2022-12-15T11:58:53.650Z,697.9
2022-12-15T11:59:57.276Z,698.5
2022-12-15T12:00:59.510Z,698.4
2022-12-15T12:03:06.561Z,698.6
2022-12-15T12:04:08.821Z,698.9
2022-12-15T12:05:11.059Z,698.4
2022-12-15T12:06:12.750Z,699.1
2022-12-15T12:07:15.236Z,699.1
2022-12-15T12:08:17.800Z,699.2
2022-12-15T12:09:20.019Z,698.9
2022-12-15T12:10:22.330Z,699.4
2022-12-15T12:11:25.163Z,699.3
2022-12-15T12:12:27.407Z,699.6
2022-12-15T12:13:29.901Z,699.9
2022-12-15T12:14:32.115Z,700.6
2022-12-15T12:15:34.321Z,701.4
2022-12-15T12:16:36.804Z,701.7
2022-12-15T12:17:39.030Z,702.1
2022-12-15T12:18:41.689Z,702.7
2022-12-15T12:19:43.982Z,702.6
2022-12-15T12:20:52.345Z,702.7
2022-12-15T12:21:55.472Z,703.3
2022-12-15T12:22:57.688Z,703.4
2022-12-15T12:23:59.639Z,703.7
2022-12-15T12:25:01.881Z,704.2
2022-12-15T12:26:05.676Z,704.5
2022-12-15T12:27:08.153Z,704.5
2022-12-15T12:28:10.663Z,704.7
2022-12-15T12:29:13.558Z,704.4
2022-12-15T12:30:15.756Z,704.4
2022-12-15T12:31:17.991Z,704.7
2022-12-15T12:32:20.220Z,705.1
2022-12-15T12:33:22.709Z,705.5
2022-12-15T12:34:25.206Z,705.8
2022-12-15T12:36:32.709Z,705.6
2022-12-15T12:37:35.200Z,706.3
2022-12-15T12:38:37.867Z,706
2022-12-15T12:39:40.378Z,705.7
2022-12-15T12:40:43.031Z,705.7
2022-12-15T12:42:52.457Z,705.2
2022-12-15T12:43:54.948Z,705.2
2022-12-15T12:44:57.431Z,705.6
2022-12-15T12:46:01.145Z,705.7
2022-12-15T12:47:03.628Z,705.7
2022-12-15T12:48:06.119Z,705.1
2022-12-15T12:49:08.058Z,705.1
2022-12-15T12:50:10.536Z,705.3
2022-12-15T12:51:12.725Z,705.3
2022-12-15T12:52:14.974Z,705.4
2022-12-15T12:53:17.209Z,705.2
2022-12-15T12:54:19.707Z,704.9
2022-12-15T12:55:21.940Z,705.5
2022-12-15T12:56:24.463Z,705.5
2022-12-15T12:57:27.007Z,705.1
2022-12-15T12:58:29.565Z,705
2022-12-15T12:59:32.085Z,704.4
2022-12-15T13:00:35.564Z,704.8
2022-12-15T13:01:39.595Z,704.4
2022-12-15T13:02:42.957Z,704.4
2022-12-15T13:03:44.682Z,704.1
2022-12-15T13:04:47.179Z,704.1
2022-12-15T13:06:54.645Z,703.6
2022-12-15T13:07:56.921Z,703.2
2022-12-15T13:09:00.885Z,703.2
2022-12-15T13:10:03.406Z,703.7
2022-12-15T13:11:05.907Z,703.7
2022-12-15T13:13:13.413Z,703.6
2022-12-15T13:15:20.928Z,703.6
2022-12-15T13:16:23.252Z,703.5
2022-12-15T13:18:32.891Z,703.3
2022-12-15T13:19:35.293Z,703.5
2022-12-15T13:20:37.508Z,703.7
2022-12-15T13:21:39.716Z,704
2022-12-15T13:22:41.923Z,704.2
2022-12-15T13:23:43.877Z,704.1
2022-12-15T13:26:57.571Z,704.6
2022-12-15T13:28:01.146Z,705.1
2022-12-15T13:29:03.680Z,705.7
2022-12-15T13:30:05.886Z,705.7
2022-12-15T13:31:08.899Z,706.4
2022-12-15T13:32:11.252Z,706.6
2022-12-15T13:33:13.491Z,707.4
2022-12-15T13:34:15.720Z,707.3
2022-12-15T13:35:18.249Z,707.5
2022-12-15T13:36:20.486Z,707.8
2022-12-15T13:37:22.969Z,707.8
2022-12-15T13:38:25.461Z,707.4
2022-12-15T13:39:28.078Z,707.3
2022-12-15T13:40:30.298Z,707.2
2022-12-15T13:41:32.214Z,707
2022-12-15T13:43:39.678Z,706.9
2022-12-15T13:44:41.420Z,707.5
2022-12-15T13:45:44.404Z,707.3
2022-12-15T13:46:53.371Z,707.4
2022-12-15T13:47:55.586Z,707.2
2022-12-15T13:48:58.069Z,707.1
2022-12-15T13:51:05.581Z,707.1
2022-12-15T13:52:07.788Z,707.6
2022-12-15T13:54:15.260Z,708
2022-12-15T13:56:24.011Z,707.7
2022-12-15T13:57:26.497Z,707.7
2022-12-15T13:58:28.722Z,707.4
2022-12-15T13:59:30.674Z,707.1
2022-12-15T14:00:32.952Z,707
2022-12-15T14:01:35.931Z,706.7
2022-12-15T14:02:38.109Z,706.8
2022-12-15T14:03:41.176Z,706.4
2022-12-15T14:04:43.434Z,706.6
2022-12-15T14:05:47.296Z,706.4
2022-12-15T14:07:57.048Z,706.5
2022-12-15T14:09:00.230Z,706.9
2022-12-15T14:10:02.741Z,707.3
2022-12-15T14:12:09.649Z,707.8
2022-12-15T14:14:16.939Z,708.2
2022-12-15T14:15:19.174Z,707.8
2022-12-15T14:16:22.262Z,708
2022-12-15T14:17:24.269Z,708
2022-12-15T14:18:26.532Z,708.3
2022-12-15T14:20:36.550Z,708.7
2022-12-15T14:21:38.204Z,708.3
2022-12-15T14:22:40.693Z,708.5
2022-12-15T14:25:55.532Z,708.3
2022-12-15T14:26:59.345Z,708.2
2022-12-15T14:28:01.021Z,708.2
2022-12-15T14:29:03.550Z,708.4
2022-12-15T14:30:06.053Z,708.4
2022-12-15T14:31:08.273Z,708.6
2022-12-15T14:32:11.219Z,708.5
2022-12-15T14:33:13.156Z,708.8
2022-12-15T14:34:15.128Z,708.5
2022-12-15T14:35:17.627Z,708.5