createdAt,value
2022-08-20T00:00:49.773Z,99.90
2022-08-20T00:03:28.147Z,99.90
2022-08-20T00:06:05.110Z,99.90
2022-08-20T00:08:32.730Z,99.90
2022-08-20T00:11:01.213Z,99.90
2022-08-20T00:13:33.923Z,99.90
2022-08-20T00:16:00.933Z,99.90
2022-08-20T00:18:27.712Z,99.90
2022-08-20T00:20:55.604Z,99.90
2022-08-20T00:23:25.451Z,99.90
2022-08-20T00:25:53.126Z,99.90
2022-08-20T00:28:20.738Z,99.90
2022-08-20T00:30:47.987Z,99.90
2022-08-20T00:33:18.444Z,99.90
2022-08-20T00:35:51.778Z,99.90
2022-08-20T00:38:19.359Z,99.90
2022-08-20T00:40:52.134Z,99.90
2022-08-20T00:43:39.339Z,99.90
2022-08-20T00:46:17.994Z,99.90
2022-08-20T00:48:50.132Z,99.90
2022-08-20T00:51:38.987Z,99.90
2022-08-20T00:54:29.509Z,99.90
2022-08-20T00:57:03.428Z,99.90
2022-08-20T00:59:32.631Z,99.90
2022-08-20T01:02:01.189Z,99.90
2022-08-20T01:04:33.527Z,99.90
2022-08-20T01:07:01.301Z,99.90
2022-08-20T01:09:50.511Z,99.90
2022-08-20T01:12:18.556Z,99.90
2022-08-20T01:14:46.856Z,99.90
2022-08-20T01:17:18.793Z,99.90
2022-08-20T01:20:01.537Z,99.90
2022-08-20T01:22:59.483Z,99.90
2022-08-20T01:25:48.856Z,99.90
2022-08-20T01:28:19.483Z,99.90
2022-08-20T01:30:46.434Z,99.90
2022-08-20T01:33:13.399Z,99.90
2022-08-20T01:35:42.485Z,99.90
2022-08-20T01:38:09.320Z,99.90
2022-08-20T01:40:52.261Z,99.90
2022-08-20T01:43:19.218Z,99.90
2022-08-20T01:45:49.900Z,99.90
2022-08-20T01:48:18.030Z,99.90
2022-08-20T01:51:10.276Z,99.90
2022-08-20T01:53:39.634Z,99.90
2022-08-20T01:56:09.382Z,99.90
2022-08-20T01:58:41.128Z,99.90
2022-08-20T02:01:07.999Z,99.90
2022-08-20T02:03:38.790Z,99.90
2022-08-20T02:06:10.384Z,99.90
2022-08-20T02:08:37.104Z,99.90
2022-08-20T02:11:03.957Z,99.90
2022-08-20T02:13:30.780Z,99.90
2022-08-20T02:15:57.557Z,99.90
2022-08-20T02:18:24.345Z,99.90
2022-08-20T02:20:52.558Z,99.90
2022-08-20T02:23:22.036Z,99.90
2022-08-20T02:25:49.109Z,99.90
2022-08-20T02:28:19.565Z,99.90
2022-08-20T02:30:50.083Z,99.90
2022-08-20T02:33:19.759Z,99.90
2022-08-20T02:35:52.468Z,99.90
2022-08-20T02:38:19.424Z,99.90
2022-08-20T02:40:49.109Z,99.90
2022-08-20T02:43:18.266Z,99.90
2022-08-20T02:45:45.140Z,99.90
2022-08-20T02:48:24.117Z,99.90
2022-08-20T02:50:56.717Z,99.90
2022-08-20T02:53:28.682Z,99.90
2022-08-20T02:55:55.938Z,99.90
2022-08-20T02:58:23.246Z,99.90
2022-08-20T03:00:50.474Z,99.90
2022-08-20T03:03:22.492Z,99.90
2022-08-20T03:05:54.224Z,99.90
2022-08-20T03:08:21.934Z,99.90
2022-08-20T03:10:49.620Z,99.90
2022-08-20T03:13:19.500Z,99.90
2022-08-20T03:15:57.917Z,99.90
2022-08-20T03:18:34.916Z,99.90
2022-08-20T03:21:02.526Z,99.90
2022-08-20T03:23:33.932Z,99.90
2022-08-20T03:26:05.390Z,99.90
2022-08-20T03:28:32.482Z,99.90
2022-08-20T03:30:59.457Z,99.90
2022-08-20T03:33:27.843Z,99.90
2022-08-20T03:35:55.001Z,99.90
2022-08-20T03:38:32.388Z,99.90
2022-08-20T03:41:03.582Z,99.90
2022-08-20T03:43:30.735Z,99.90
2022-08-20T03:45:57.470Z,99.90
2022-08-20T03:48:26.535Z,99.90
2022-08-20T03:50:56.599Z,99.90
2022-08-20T03:53:23.923Z,99.90
2022-08-20T03:55:58.238Z,99.90
2022-08-20T03:58:29.906Z,99.90
2022-08-20T04:01:06.294Z,99.90
2022-08-20T04:03:33.475Z,99.90
2022-08-20T04:06:00.260Z,99.90
2022-08-20T04:08:31.650Z,99.90
2022-08-20T04:10:59.763Z,99.90
2022-08-20T04:13:28.485Z,99.90
2022-08-20T04:15:56.800Z,99.90
2022-08-20T04:18:26.971Z,99.90
2022-08-20T04:20:54.391Z,99.90
2022-08-20T04:23:22.083Z,99.90
2022-08-20T04:25:49.261Z,99.90
2022-08-20T04:28:25.281Z,99.90
2022-08-20T04:30:52.410Z,99.90
2022-08-20T04:33:33.908Z,99.90
2022-08-20T04:36:05.453Z,99.90
2022-08-20T04:38:48.035Z,99.90
2022-08-20T04:41:22.524Z,99.90
2022-08-20T04:43:51.168Z,99.90
2022-08-20T04:46:20.154Z,99.90
2022-08-20T04:48:49.141Z,99.90
2022-08-20T04:51:22.961Z,99.90
2022-08-20T04:53:54.119Z,99.90
2022-08-20T04:56:26.342Z,99.90
2022-08-20T04:58:56.934Z,99.90
2022-08-20T05:01:24.364Z,99.90
2022-08-20T05:03:54.572Z,99.90
2022-08-20T05:06:23.479Z,99.90
2022-08-20T05:08:50.428Z,99.90
2022-08-20T05:11:32.961Z,99.90
2022-08-20T05:14:08.783Z,99.90
2022-08-20T05:16:38.489Z,99.90
2022-08-20T05:19:08.638Z,99.90
2022-08-20T05:21:35.857Z,99.90
2022-08-20T05:24:02.948Z,99.90
2022-08-20T05:26:29.777Z,99.90
2022-08-20T05:28:58.786Z,99.90
2022-08-20T05:31:32.512Z,99.90
2022-08-20T05:34:09.284Z,99.90
2022-08-20T05:36:40.131Z,99.90
2022-08-20T05:39:07.211Z,99.90
2022-08-20T05:41:33.987Z,99.90
2022-08-20T05:44:01.397Z,99.90
2022-08-20T05:46:32.237Z,99.90
2022-08-20T05:49:01.611Z,99.90
2022-08-20T05:51:29.385Z,99.90
2022-08-20T05:53:59.599Z,99.90
2022-08-20T05:56:30.203Z,99.90
2022-08-20T05:58:57.843Z,99.90
2022-08-20T06:01:24.544Z,99.90
2022-08-20T06:04:09.665Z,99.90
2022-08-20T06:06:45.214Z,99.90
2022-08-20T06:09:31.141Z,99.90
2022-08-20T06:12:00.504Z,99.90
2022-08-20T06:14:29.347Z,99.90
2022-08-20T06:17:01.664Z,99.90
2022-08-20T06:19:32.501Z,99.90
2022-08-20T06:22:00.653Z,99.90
2022-08-20T06:24:29.643Z,99.90
2022-08-20T06:27:01.141Z,99.90
2022-08-20T06:29:28.826Z,99.90
2022-08-20T06:31:56.039Z,99.90
2022-08-20T06:34:24.290Z,99.90
2022-08-20T06:36:50.986Z,99.90
2022-08-20T06:39:17.738Z,99.90
2022-08-20T06:41:45.095Z,99.90
2022-08-20T06:44:11.870Z,99.90
2022-08-20T06:46:41.846Z,99.90
2022-08-20T06:49:08.646Z,99.90
2022-08-20T06:51:37.294Z,99.90
2022-08-20T06:54:08.639Z,99.90
2022-08-20T06:56:37.718Z,99.90
2022-08-20T06:59:04.394Z,99.90
2022-08-20T07:01:31.172Z,99.90
2022-08-20T07:03:59.631Z,99.90
2022-08-20T07:06:27.513Z,99.90
2022-08-20T07:08:55.799Z,99.90
2022-08-20T07:11:27.708Z,99.90
2022-08-20T07:13:56.790Z,99.90
2022-08-20T07:16:27.126Z,99.90
2022-08-20T07:18:53.899Z,99.90
2022-08-20T07:21:20.794Z,99.90
2022-08-20T07:23:48.961Z,99.90
2022-08-20T07:26:16.135Z,99.90
2022-08-20T07:28:42.905Z,99.90
2022-08-20T07:31:28.044Z,99.90
2022-08-20T07:33:58.194Z,99.90
2022-08-20T07:36:27.008Z,99.90
2022-08-20T07:38:56.910Z,99.90
2022-08-20T07:41:24.079Z,99.90
2022-08-20T07:43:51.063Z,99.90
2022-08-20T07:46:23.593Z,99.90
2022-08-20T07:49:05.367Z,99.90
2022-08-20T07:51:32.110Z,99.90
2022-08-20T07:53:59.975Z,99.90
2022-08-20T07:56:29.565Z,99.90
2022-08-20T07:59:01.545Z,99.90
2022-08-20T08:01:31.976Z,99.90
2022-08-20T08:04:00.041Z,99.90
2022-08-20T08:06:31.498Z,99.90
2022-08-20T08:09:06.301Z,99.90
2022-08-20T08:11:37.905Z,99.90
2022-08-20T08:14:08.083Z,99.90
2022-08-20T08:16:38.101Z,99.90
2022-08-20T08:19:08.837Z,99.90
2022-08-20T08:21:35.944Z,99.90
2022-08-20T08:24:03.189Z,99.90
2022-08-20T08:26:32.407Z,99.90
2022-08-20T08:29:02.491Z,99.90
2022-08-20T08:31:29.326Z,99.90
2022-08-20T08:33:56.422Z,99.90
2022-08-20T08:36:27.287Z,99.90
2022-08-20T08:38:55.879Z,99.90
2022-08-20T08:41:40.770Z,99.90
2022-08-20T08:44:13.615Z,99.90
2022-08-20T08:46:49.511Z,99.90
2022-08-20T08:49:37.761Z,99.90
2022-08-20T08:52:32.330Z,99.90
2022-08-20T08:55:02.742Z,99.90
2022-08-20T08:57:33.459Z,99.90
2022-08-20T09:00:03.826Z,99.90
2022-08-20T09:02:38.669Z,99.90
2022-08-20T09:05:16.775Z,99.90
2022-08-20T09:07:48.277Z,99.90
2022-08-20T09:10:15.352Z,99.90
2022-08-20T09:12:47.098Z,99.90
2022-08-20T09:15:15.211Z,99.90
2022-08-20T09:17:42.007Z,99.90
2022-08-20T09:20:10.512Z,99.90
2022-08-20T09:22:41.336Z,99.90
2022-08-20T09:25:08.560Z,99.90
2022-08-20T09:27:35.360Z,99.90
2022-08-20T09:30:06.205Z,99.90
2022-08-20T09:32:32.877Z,99.90
2022-08-20T09:34:59.909Z,99.90
2022-08-20T09:37:36.726Z,99.90
2022-08-20T09:40:08.585Z,99.90
2022-08-20T09:42:40.966Z,99.90
2022-08-20T09:45:12.277Z,99.90
2022-08-20T09:47:55.015Z,99.90
2022-08-20T09:50:25.451Z,99.90
2022-08-20T09:52:53.856Z,99.90
2022-08-20T09:55:38.347Z,99.90
2022-08-20T09:58:35.004Z,99.90
2022-08-20T10:01:15.088Z,99.60
2022-08-20T10:03:43.614Z,99.80
2022-08-20T10:06:11.265Z,99.10
2022-08-20T10:08:41.548Z,99.20
2022-08-20T10:11:08.421Z,99.30
2022-08-20T10:13:35.200Z,98.50
2022-08-20T10:16:01.915Z,98.50
2022-08-20T10:18:31.117Z,98.50
2022-08-20T10:20:57.832Z,98.20
2022-08-20T10:23:24.579Z,97.50
2022-08-20T10:25:51.367Z,97.80
2022-08-20T10:28:18.092Z,97.70
2022-08-20T10:30:47.206Z,97.40
2022-08-20T10:33:16.252Z,97.50
2022-08-20T10:35:42.961Z,97.30
2022-08-20T10:38:09.685Z,97.60
2022-08-20T10:40:36.442Z,96.40
2022-08-20T10:43:03.455Z,96.40
2022-08-20T10:45:30.926Z,95.70
2022-08-20T10:48:07.522Z,95.30
2022-08-20T10:50:38.560Z,94.50
2022-08-20T10:53:05.332Z,94.60
2022-08-20T10:55:32.089Z,94.80
2022-08-20T10:57:58.923Z,94.90
2022-08-20T11:00:29.046Z,95.60
2022-08-20T11:02:55.761Z,95.10
2022-08-20T11:05:22.551Z,95.10
2022-08-20T11:07:59.712Z,94.80
2022-08-20T11:10:29.672Z,95.50
2022-08-20T11:12:56.752Z,95.10
2022-08-20T11:15:23.699Z,95.20
2022-08-20T11:17:50.717Z,95.60
2022-08-20T11:20:19.976Z,95.30
2022-08-20T11:22:46.978Z,94.90
2022-08-20T11:25:14.261Z,95.00
2022-08-20T11:27:45.066Z,94.10
2022-08-20T11:30:35.246Z,92.60
2022-08-20T11:33:03.196Z,92.70
2022-08-20T11:35:43.274Z,92.90
2022-08-20T11:38:15.590Z,92.90
2022-08-20T11:40:42.397Z,92.40
2022-08-20T11:43:17.557Z,91.30
2022-08-20T11:45:47.714Z,89.30
2022-08-20T11:48:17.826Z,87.50
2022-08-20T11:50:44.919Z,88.80
2022-08-20T11:53:11.737Z,87.80
2022-08-20T11:55:39.097Z,87.70
2022-08-20T11:58:09.442Z,87.50
2022-08-20T12:00:37.115Z,88.50
2022-08-20T12:03:08.939Z,86.10
2022-08-20T12:05:36.610Z,82.70
2022-08-20T12:08:04.088Z,75.10
2022-08-20T12:10:31.361Z,70.80
2022-08-20T12:12:58.252Z,68.30
2022-08-20T12:15:26.735Z,69.10
2022-08-20T12:17:56.051Z,69.10
2022-08-20T12:20:23.957Z,70.10
2022-08-20T12:22:53.989Z,69.60
2022-08-20T12:25:23.926Z,71.10
2022-08-20T12:27:53.208Z,68.40
2022-08-20T12:30:22.920Z,70.70
2022-08-20T12:32:54.908Z,65.70
2022-08-20T12:35:24.815Z,66.70
2022-08-20T12:37:54.367Z,66.50
2022-08-20T12:40:32.210Z,65.40
2022-08-20T12:43:01.372Z,61.90
2022-08-20T12:45:28.824Z,62.80
2022-08-20T12:48:05.459Z,64.70
2022-08-20T12:50:33.046Z,65.40
2022-08-20T12:53:03.561Z,65.20
2022-08-20T12:55:30.928Z,65.00
2022-08-20T12:58:00.890Z,62.20
2022-08-20T13:00:37.248Z,62.70
2022-08-20T13:03:08.232Z,60.40
2022-08-20T13:05:38.010Z,57.10
2022-08-20T13:08:10.241Z,57.80
2022-08-20T13:10:45.483Z,56.50
2022-08-20T13:13:13.877Z,55.00
2022-08-20T13:15:44.224Z,55.70
2022-08-20T13:18:13.527Z,53.20
2022-08-20T13:20:44.818Z,53.30
2022-08-20T13:23:11.584Z,52.40
2022-08-20T13:25:38.328Z,53.10
2022-08-20T13:28:05.602Z,52.30
2022-08-20T13:30:34.941Z,52.40
2022-08-20T13:33:02.021Z,51.80
2022-08-20T13:35:28.841Z,51.50
2022-08-20T13:37:58.025Z,51.60
2022-08-20T13:40:25.847Z,52.00
2022-08-20T13:42:52.645Z,52.20
2022-08-20T13:45:19.757Z,52.40
2022-08-20T13:47:49.015Z,52.70
2022-08-20T13:50:19.093Z,52.60
2022-08-20T13:52:46.413Z,52.30
2022-08-20T13:55:18.624Z,52.30
2022-08-20T13:57:46.048Z,51.00
2022-08-20T14:00:19.444Z,50.50
2022-08-20T14:02:46.663Z,49.90
2022-08-20T14:05:15.575Z,50.10
2022-08-20T14:07:46.149Z,50.00
2022-08-20T14:10:18.062Z,49.80
2022-08-20T14:12:46.449Z,49.50
2022-08-20T14:15:13.311Z,49.30
2022-08-20T14:17:43.038Z,48.80
2022-08-20T14:20:13.365Z,51.40
2022-08-20T14:22:40.568Z,51.70
2022-08-20T14:25:09.813Z,50.20
2022-08-20T14:27:37.268Z,51.10
2022-08-20T14:30:10.617Z,49.30
2022-08-20T14:32:37.778Z,50.90
2022-08-20T14:35:05.743Z,51.60
2022-08-20T14:37:37.986Z,50.70
2022-08-20T14:40:08.515Z,52.20
2022-08-20T14:42:38.665Z,51.70
2022-08-20T14:45:07.374Z,51.10
2022-08-20T14:47:37.515Z,50.50
2022-08-20T14:50:17.514Z,51.00
2022-08-20T14:52:44.669Z,51.30
2022-08-20T14:55:17.472Z,51.10
2022-08-20T14:57:47.329Z,51.90
2022-08-20T15:00:20.015Z,51.90
2022-08-20T15:02:47.275Z,51.00
2022-08-20T15:05:15.056Z,49.70
2022-08-20T15:07:44.590Z,48.40
2022-08-20T15:10:23.993Z,50.20
2022-08-20T15:12:51.322Z,51.50
2022-08-20T15:15:18.285Z,49.60
2022-08-20T15:17:56.902Z,48.90
2022-08-20T15:20:28.484Z,47.80
2022-08-20T15:22:55.349Z,47.30
2022-08-20T15:25:25.252Z,46.80
2022-08-20T15:27:58.351Z,46.30
2022-08-20T15:30:30.833Z,46.20
2022-08-20T15:32:57.908Z,45.50
2022-08-20T15:35:27.019Z,45.10
2022-08-20T15:37:59.585Z,43.80
2022-08-20T15:40:30.360Z,43.00
2022-08-20T15:42:58.796Z,43.10
2022-08-20T15:45:26.092Z,43.50
2022-08-20T15:48:11.691Z,43.60
2022-08-20T15:50:50.667Z,43.00
2022-08-20T15:53:49.783Z,43.40
2022-08-20T15:56:28.319Z,44.20
2022-08-20T15:59:16.848Z,44.70
2022-08-20T16:02:22.590Z,44.20
2022-08-20T16:05:11.173Z,44.60
2022-08-20T16:07:53.639Z,44.70
2022-08-20T16:10:41.642Z,45.70
2022-08-20T16:13:21.572Z,46.60
2022-08-20T16:15:56.085Z,47.10
2022-08-20T16:18:28.010Z,47.10
2022-08-20T16:20:55.956Z,47.10
2022-08-20T16:23:33.151Z,47.40
2022-08-20T16:26:02.803Z,47.70
2022-08-20T16:28:45.855Z,48.40
2022-08-20T16:31:16.755Z,48.50
2022-08-20T16:33:56.044Z,48.90
2022-08-20T16:36:33.279Z,49.60
2022-08-20T16:39:07.800Z,49.70
2022-08-20T16:41:46.294Z,50.00
2022-08-20T16:44:31.635Z,50.10
2022-08-20T16:47:16.790Z,50.60
2022-08-20T16:49:58.587Z,50.10
2022-08-20T16:52:27.944Z,50.60
2022-08-20T16:54:59.334Z,50.40
2022-08-20T16:57:28.444Z,50.50
2022-08-20T17:00:14.123Z,51.00
2022-08-20T17:02:53.561Z,50.80
2022-08-20T17:05:22.243Z,51.20
2022-08-20T17:08:03.574Z,51.40
2022-08-20T17:10:43.004Z,52.00
2022-08-20T17:13:27.977Z,52.30
2022-08-20T17:16:01.270Z,52.90
2022-08-20T17:18:32.595Z,53.60
2022-08-20T17:21:14.604Z,53.80
2022-08-20T17:23:56.837Z,53.30
2022-08-20T17:26:46.519Z,53.20
2022-08-20T17:29:17.677Z,53.70
2022-08-20T17:31:54.552Z,53.70
2022-08-20T17:34:42.268Z,54.60
2022-08-20T17:37:19.114Z,54.20
2022-08-20T17:39:52.492Z,54.20
2022-08-20T17:42:25.478Z,54.80
2022-08-20T17:45:14.316Z,55.40
2022-08-20T17:47:43.289Z,55.70
2022-08-20T17:50:23.519Z,55.60
2022-08-20T17:52:59.133Z,56.50
2022-08-20T17:55:28.796Z,56.50
2022-08-20T17:57:59.308Z,56.70
2022-08-20T18:00:28.283Z,57.30
2022-08-20T18:03:00.970Z,57.40
2022-08-20T18:05:31.292Z,57.80
2022-08-20T18:08:21.755Z,58.00
2022-08-20T18:11:20.168Z,58.20
2022-08-20T18:14:17.597Z,58.50
2022-08-20T18:16:56.352Z,58.90
2022-08-20T18:20:04.752Z,59.40
2022-08-20T18:22:34.011Z,59.70
2022-08-20T18:25:39.071Z,60.20
2022-08-20T18:28:22.238Z,60.70
2022-08-20T18:30:57.175Z,61.40
2022-08-20T18:33:36.363Z,61.80
2022-08-20T18:36:18.188Z,62.30
2022-08-20T18:38:56.998Z,62.80
2022-08-20T18:41:32.789Z,63.00
2022-08-20T18:44:26.684Z,63.40
2022-08-20T18:46:55.163Z,63.90
2022-08-20T18:49:36.868Z,64.50
2022-08-20T18:52:19.519Z,64.60
2022-08-20T18:54:58.666Z,64.80
2022-08-20T18:57:27.496Z,64.80
2022-08-20T19:00:15.434Z,65.00
2022-08-20T19:03:07.113Z,65.30
2022-08-20T19:06:03.116Z,65.50
2022-08-20T19:08:44.557Z,65.80
2022-08-20T19:11:30.741Z,66.20
2022-08-20T19:14:19.334Z,66.50
2022-08-20T19:16:51.763Z,66.80
2022-08-20T19:19:25.443Z,67.00
2022-08-20T19:21:57.051Z,67.30
2022-08-20T19:24:27.381Z,67.20
2022-08-20T19:27:06.766Z,67.20
2022-08-20T19:29:46.238Z,67.00
2022-08-20T19:32:47.293Z,67.30
2022-08-20T19:35:18.145Z,67.40
2022-08-20T19:37:50.574Z,67.50
2022-08-20T19:40:38.854Z,67.70
2022-08-20T19:43:14.345Z,67.90
2022-08-20T19:45:56.961Z,67.30
2022-08-20T19:48:39.095Z,67.30
2022-08-20T19:51:34.330Z,67.30
2022-08-20T19:54:18.201Z,67.00
2022-08-20T19:56:45.017Z,67.40
2022-08-20T19:59:20.979Z,67.40
2022-08-20T20:02:02.601Z,67.30
2022-08-20T20:04:55.293Z,67.40
2022-08-20T20:07:47.652Z,67.50
2022-08-20T20:10:36.639Z,67.50
2022-08-20T20:13:15.043Z,67.70
2022-08-20T20:15:43.649Z,68.00
2022-08-20T20:18:11.601Z,68.30
2022-08-20T20:20:58.192Z,68.60
2022-08-20T20:23:38.762Z,68.80
2022-08-20T20:26:21.225Z,69.10
2022-08-20T20:29:00.085Z,69.30
2022-08-20T20:31:37.667Z,69.70
2022-08-20T20:34:13.014Z,69.80
2022-08-20T20:36:49.812Z,70.10
2022-08-20T20:39:30.514Z,70.10
2022-08-20T20:42:02.577Z,70.20
2022-08-20T20:44:37.660Z,70.10
2022-08-20T20:47:18.158Z,69.80
2022-08-20T20:49:56.669Z,69.20
2022-08-20T20:52:24.897Z,68.90
2022-08-20T20:55:03.815Z,68.80
2022-08-20T20:57:38.102Z,68.40
2022-08-20T21:00:19.139Z,68.50
2022-08-20T21:02:46.769Z,68.70
2022-08-20T21:05:16.203Z,68.50
2022-08-20T21:07:52.923Z,68.10
2022-08-20T21:10:23.293Z,68.40
2022-08-20T21:12:52.905Z,68.20
2022-08-20T21:15:22.039Z,68.30
2022-08-20T21:17:48.983Z,68.40
2022-08-20T21:20:16.104Z,68.50
2022-08-20T21:22:42.876Z,68.70
2022-08-20T21:25:12.352Z,68.90
2022-08-20T21:27:43.930Z,69.20
2022-08-20T21:30:11.201Z,69.50
2022-08-20T21:32:38.011Z,69.90
2022-08-20T21:35:05.042Z,70.40
2022-08-20T21:37:31.927Z,71.30
2022-08-20T21:39:58.996Z,72.30
2022-08-20T21:42:29.200Z,72.90
2022-08-20T21:44:57.539Z,73.60
2022-08-20T21:47:24.586Z,74.30
2022-08-20T21:49:53.576Z,74.60
2022-08-20T21:52:20.738Z,75.30
2022-08-20T21:54:49.757Z,75.70
2022-08-20T21:57:29.881Z,76.20
2022-08-20T22:00:01.945Z,76.60
2022-08-20T22:02:32.243Z,76.90
2022-08-20T22:04:59.111Z,77.40
2022-08-20T22:07:25.926Z,78.00
2022-08-20T22:09:54.760Z,78.30
2022-08-20T22:12:24.227Z,78.30
2022-08-20T22:14:51.236Z,78.40
2022-08-20T22:17:20.664Z,78.40
2022-08-20T22:19:47.581Z,78.60
2022-08-20T22:22:17.504Z,78.60
2022-08-20T22:24:45.674Z,79.00
2022-08-20T22:27:13.244Z,79.70
2022-08-20T22:29:40.077Z,80.00
2022-08-20T22:32:08.878Z,80.40
2022-08-20T22:34:37.914Z,81.00
2022-08-20T22:37:07.423Z,81.70
2022-08-20T22:39:36.422Z,82.20
2022-08-20T22:42:05.891Z,82.90
2022-08-20T22:44:32.691Z,83.10
2022-08-20T22:47:05.712Z,84.40
2022-08-20T22:49:35.022Z,84.20
2022-08-20T22:52:04.733Z,84.40
2022-08-20T22:54:31.503Z,84.80
2022-08-20T22:57:01.008Z,85.60
2022-08-20T22:59:28.336Z,85.90
2022-08-20T23:02:00.304Z,86.10
2022-08-20T23:04:30.925Z,86.30
2022-08-20T23:06:59.161Z,87.10
2022-08-20T23:09:26.512Z,87.80
2022-08-20T23:11:53.520Z,88.30
2022-08-20T23:14:20.693Z,88.30
2022-08-20T23:16:58.184Z,89.30
2022-08-20T23:22:13.046Z,90.10
2022-08-20T23:24:42.824Z,90.30
2022-08-20T23:27:14.977Z,90.60
2022-08-20T23:29:42.046Z,90.80
2022-08-20T23:32:09.148Z,91.00
2022-08-20T23:34:36.108Z,91.20
2022-08-20T23:37:03.175Z,91.40
2022-08-20T23:39:32.460Z,91.50
2022-08-20T23:42:00.325Z,91.60
2022-08-20T23:44:29.682Z,91.80
2022-08-20T23:46:59.985Z,91.90
2022-08-20T23:49:28.424Z,92.00
2022-08-20T23:52:00.456Z,92.20
2022-08-20T23:54:28.939Z,92.40
2022-08-20T23:56:57.012Z,92.70
2022-08-20T23:59:24.505Z,93.00
