createdAt,value
2018-07-02T00:00:36.779Z,49.19
2018-07-02T00:01:36.758Z,49.77
2018-07-02T00:02:36.748Z,49.29
2018-07-02T00:03:36.738Z,49.67
2018-07-02T00:04:36.719Z,50.73
2018-07-02T00:05:36.713Z,50.54
2018-07-02T00:06:36.696Z,50.32
2018-07-02T00:07:36.681Z,50.32
2018-07-02T00:08:36.668Z,51.09
2018-07-02T00:09:36.653Z,51.11
2018-07-02T00:10:36.760Z,50.42
2018-07-02T00:11:36.636Z,50.51
2018-07-02T00:12:36.771Z,51.76
2018-07-02T00:13:36.604Z,50.61
2018-07-02T00:14:36.737Z,50.51
2018-07-02T00:15:36.580Z,51.28
2018-07-02T00:16:36.566Z,51.09
2018-07-02T00:17:36.555Z,50.61
2018-07-02T00:18:36.547Z,51.18
2018-07-02T00:19:36.524Z,50.61
2018-07-02T00:20:36.516Z,51.18
2018-07-02T00:21:36.496Z,50.99
2018-07-02T00:22:36.485Z,51.76
2018-07-02T00:23:36.473Z,52.14
2018-07-02T00:24:36.460Z,51.76
2018-07-02T00:25:36.442Z,51.67
2018-07-02T00:26:36.436Z,51.67
2018-07-02T00:27:36.435Z,52.53
2018-07-02T00:28:36.480Z,52.53
2018-07-02T00:29:36.395Z,52.53
2018-07-02T00:30:36.499Z,51.86
2018-07-02T00:31:36.367Z,51.47
2018-07-02T00:32:36.377Z,51.67
2018-07-02T00:33:36.342Z,52.43
2018-07-02T00:34:36.378Z,52.53
2018-07-02T00:35:36.316Z,51.57
2018-07-02T00:36:36.356Z,52.43
2018-07-02T00:37:36.287Z,52.34
2018-07-02T00:38:36.326Z,52.62
2018-07-02T00:39:36.261Z,52.14
2018-07-02T00:40:36.261Z,51.76
2018-07-02T00:41:36.234Z,52.24
2018-07-02T00:42:36.256Z,51.57
2018-07-02T00:43:36.204Z,51.28
2018-07-02T00:44:36.192Z,51.47
2018-07-02T00:45:36.176Z,52.34
2018-07-02T00:46:36.167Z,52.14
2018-07-02T00:47:36.155Z,51.28
2018-07-02T00:48:36.142Z,51.76
2018-07-02T00:49:36.131Z,51.95
2018-07-02T00:50:36.114Z,52.43
2018-07-02T00:51:36.101Z,52.43
2018-07-02T00:52:36.090Z,52.24
2018-07-02T00:53:36.072Z,52.34
2018-07-02T00:54:36.060Z,52.43
2018-07-02T00:55:36.048Z,51.76
2018-07-02T00:56:36.035Z,51.95
2018-07-02T00:57:36.019Z,52.34
2018-07-02T00:58:36.015Z,51.86
2018-07-02T00:59:35.997Z,51.76
2018-07-02T01:00:35.980Z,51.83
2018-07-02T01:01:35.971Z,51.54
2018-07-02T01:02:35.955Z,51.57
2018-07-02T01:03:35.944Z,52.43
2018-07-02T01:04:35.938Z,52.02
2018-07-02T01:05:35.914Z,52.05
2018-07-02T01:06:35.905Z,51.73
2018-07-02T01:07:35.892Z,51.73
2018-07-02T01:08:35.875Z,52.62
2018-07-02T01:09:35.861Z,52.22
2018-07-02T01:10:35.847Z,52.50
2018-07-02T01:11:35.837Z,52.43
2018-07-02T01:12:35.825Z,51.67
2018-07-02T01:13:35.814Z,51.64
2018-07-02T01:14:35.798Z,51.64
2018-07-02T01:15:35.785Z,52.43
2018-07-02T01:16:35.777Z,52.24
2018-07-02T01:17:35.762Z,52.53
2018-07-02T01:18:35.746Z,52.40
2018-07-02T01:19:35.733Z,52.12
2018-07-02T01:20:35.716Z,52.40
2018-07-02T01:21:35.704Z,52.69
2018-07-02T01:22:35.687Z,52.79
2018-07-02T01:23:35.676Z,52.40
2018-07-02T01:24:35.665Z,52.69
2018-07-02T01:25:35.656Z,52.79
2018-07-02T01:26:35.633Z,52.89
2018-07-02T01:27:35.620Z,53.36
2018-07-02T01:28:35.615Z,53.17
2018-07-02T01:29:35.596Z,53.36
2018-07-02T01:30:35.587Z,52.69
2018-07-02T01:31:35.574Z,52.79
2018-07-02T01:32:35.555Z,52.79
2018-07-02T01:33:35.546Z,53.27
2018-07-02T01:34:35.525Z,53.27
2018-07-02T01:35:35.515Z,52.79
2018-07-02T01:36:35.501Z,53.27
2018-07-02T01:37:35.485Z,53.36
2018-07-02T01:38:35.479Z,53.66
2018-07-02T01:39:35.880Z,53.27
2018-07-02T01:40:35.446Z,53.75
2018-07-02T01:41:35.434Z,54.01
2018-07-02T01:42:35.421Z,53.63
2018-07-02T01:43:35.417Z,54.52
2018-07-02T01:44:35.395Z,54.30
2018-07-02T01:45:35.476Z,54.30
2018-07-02T01:46:35.365Z,53.94
2018-07-02T01:47:35.387Z,54.21
2018-07-02T01:48:35.342Z,54.30
2018-07-02T01:49:35.371Z,53.56
2018-07-02T01:50:35.309Z,54.49
2018-07-02T01:51:35.393Z,54.42
2018-07-02T01:52:35.286Z,54.42
2018-07-02T01:53:35.267Z,53.27
2018-07-02T01:54:35.255Z,52.98
2018-07-02T01:55:35.390Z,53.27
2018-07-02T01:56:35.230Z,53.66
2018-07-02T01:57:35.212Z,53.66
2018-07-02T01:58:35.200Z,54.30
2018-07-02T01:59:35.284Z,53.27
2018-07-02T02:00:35.174Z,53.63
2018-07-02T02:01:35.159Z,54.49
2018-07-02T02:02:35.150Z,54.11
2018-07-02T02:03:35.183Z,54.11
2018-07-02T02:04:35.124Z,54.68
2018-07-02T02:05:35.113Z,54.30
2018-07-02T02:06:35.087Z,55.07
2018-07-02T02:07:35.080Z,54.88
2018-07-02T02:08:35.064Z,55.07
2018-07-02T02:09:35.051Z,55.45
2018-07-02T02:10:35.035Z,54.97
2018-07-02T02:11:35.073Z,55.45
2018-07-02T02:12:35.009Z,54.97
2018-07-02T02:13:34.995Z,54.97
2018-07-02T02:14:34.983Z,54.58
2018-07-02T02:15:34.964Z,54.68
2018-07-02T02:16:34.954Z,55.26
2018-07-02T02:17:34.938Z,55.07
2018-07-02T02:18:34.921Z,55.26
2018-07-02T02:19:34.915Z,54.97
2018-07-02T02:20:34.896Z,55.07
2018-07-02T02:21:34.884Z,54.97
2018-07-02T02:22:34.870Z,55.45
2018-07-02T02:23:34.854Z,55.74
2018-07-02T02:24:34.843Z,55.93
2018-07-02T02:25:34.827Z,55.62
2018-07-02T02:26:34.814Z,55.80
2018-07-02T02:27:34.802Z,55.74
2018-07-02T02:28:34.788Z,55.80
2018-07-02T02:29:34.773Z,55.90
2018-07-02T02:30:34.756Z,55.33
2018-07-02T02:31:34.745Z,55.90
2018-07-02T02:32:34.737Z,55.80
2018-07-02T02:33:34.713Z,56.09
2018-07-02T02:34:34.702Z,56.09
2018-07-02T02:35:34.688Z,56.09
2018-07-02T02:36:34.678Z,56.09
2018-07-02T02:37:34.662Z,56.57
2018-07-02T02:38:34.652Z,56.86
2018-07-02T02:39:34.635Z,56.57
2018-07-02T02:40:34.621Z,56.09
2018-07-02T02:41:34.607Z,56.00
2018-07-02T02:42:34.595Z,56.09
2018-07-02T02:43:34.581Z,56.29
2018-07-02T02:44:34.565Z,56.19
2018-07-02T02:45:34.551Z,56.48
2018-07-02T02:46:34.536Z,56.67
2018-07-02T02:47:34.526Z,56.67
2018-07-02T02:48:34.517Z,56.76
2018-07-02T02:49:34.495Z,56.48
2018-07-02T02:50:34.480Z,57.24
2018-07-02T02:51:34.468Z,56.74
2018-07-02T02:52:34.450Z,57.50
2018-07-02T02:53:34.443Z,57.41
2018-07-02T02:54:34.424Z,57.12
2018-07-02T02:55:34.409Z,57.06
2018-07-02T02:56:34.399Z,57.31
2018-07-02T02:57:34.386Z,56.96
2018-07-02T02:58:34.366Z,56.67
2018-07-02T02:59:34.354Z,56.67
2018-07-02T03:00:34.339Z,56.48
2018-07-02T03:01:34.327Z,56.48
2018-07-02T03:02:34.308Z,56.64
2018-07-02T03:03:34.299Z,57.24
2018-07-02T03:04:34.285Z,57.15
2018-07-02T03:05:34.267Z,57.41
2018-07-02T03:06:34.253Z,57.34
2018-07-02T03:07:34.244Z,57.34
2018-07-02T03:08:34.227Z,57.31
2018-07-02T03:09:34.243Z,57.03
2018-07-02T03:10:34.194Z,57.31
2018-07-02T03:11:34.181Z,57.31
2018-07-02T03:12:34.174Z,57.50
2018-07-02T03:13:34.154Z,57.70
2018-07-02T03:14:34.141Z,57.89
2018-07-02T03:15:34.124Z,58.37
2018-07-02T03:16:34.117Z,58.46
2018-07-02T03:17:34.096Z,58.27
2018-07-02T03:18:34.080Z,58.17
2018-07-02T03:19:34.076Z,58.27
2018-07-02T03:20:34.072Z,58.17
2018-07-02T03:21:34.038Z,58.65
2018-07-02T03:22:34.078Z,58.17
2018-07-02T03:23:34.016Z,58.65
2018-07-02T03:24:34.057Z,58.84
2018-07-02T03:25:33.987Z,58.17
2018-07-02T03:26:33.977Z,58.94
2018-07-02T03:27:33.954Z,58.65
2018-07-02T03:28:33.952Z,58.56
2018-07-02T03:29:33.928Z,58.84
2018-07-02T03:30:33.915Z,58.17
2018-07-02T03:31:33.898Z,58.56
2018-07-02T03:32:33.880Z,58.46
2018-07-02T03:33:33.869Z,58.65
2018-07-02T03:34:33.903Z,58.75
2018-07-02T03:35:33.843Z,58.37
2018-07-02T03:36:33.875Z,58.84
2018-07-02T03:37:33.815Z,58.94
2018-07-02T03:38:33.847Z,58.17
2018-07-02T03:39:33.785Z,58.75
2018-07-02T03:40:33.772Z,58.65
2018-07-02T03:41:33.751Z,58.75
2018-07-02T03:42:33.792Z,58.46
2018-07-02T03:43:33.725Z,58.46
2018-07-02T03:44:33.720Z,58.56
2018-07-02T03:45:33.697Z,59.04
2018-07-02T03:46:33.686Z,58.75
2018-07-02T03:47:33.666Z,58.46
2018-07-02T03:48:33.652Z,58.65
2018-07-02T03:49:33.637Z,58.84
2018-07-02T03:50:33.624Z,59.42
2018-07-02T03:51:33.610Z,59.39
2018-07-02T03:52:33.596Z,59.52
2018-07-02T03:53:33.582Z,59.71
2018-07-02T03:54:33.565Z,59.58
2018-07-02T03:55:33.553Z,59.58
2018-07-02T03:56:33.538Z,59.30
2018-07-02T03:57:33.524Z,59.39
2018-07-02T03:58:33.516Z,59.80
2018-07-02T03:59:33.493Z,59.13
2018-07-02T04:00:33.486Z,59.23
2018-07-02T04:01:33.463Z,59.80
2018-07-02T04:02:33.449Z,59.90
2018-07-02T04:03:33.435Z,59.71
2018-07-02T04:04:33.423Z,58.81
2018-07-02T04:05:33.405Z,59.61
2018-07-02T04:06:33.399Z,59.61
2018-07-02T04:07:33.380Z,60.00
2018-07-02T04:08:33.365Z,60.00
2018-07-02T04:09:33.356Z,59.90
2018-07-02T04:10:33.335Z,60.19
2018-07-02T04:11:33.322Z,60.54
2018-07-02T04:12:33.307Z,60.57
2018-07-02T04:13:33.291Z,60.73
2018-07-02T04:14:33.285Z,60.09
2018-07-02T04:15:33.265Z,60.19
2018-07-02T04:16:33.249Z,60.67
2018-07-02T04:17:33.247Z,60.38
2018-07-02T04:18:33.221Z,59.97
2018-07-02T04:19:33.206Z,59.77
2018-07-02T04:20:33.197Z,60.64
2018-07-02T04:21:33.176Z,60.54
2018-07-02T04:22:33.166Z,60.19
2018-07-02T04:23:33.147Z,60.38
2018-07-02T04:24:33.134Z,60.57
2018-07-02T04:25:33.127Z,60.00
2018-07-02T04:26:33.104Z,60.09
2018-07-02T04:27:33.099Z,60.28
2018-07-02T04:28:33.096Z,60.00
2018-07-02T04:29:33.061Z,59.90
2018-07-02T04:30:33.045Z,60.19
2018-07-02T04:31:33.036Z,60.19
2018-07-02T04:32:33.016Z,59.80
2018-07-02T04:33:33.002Z,59.61
2018-07-02T04:34:32.990Z,59.48
2018-07-02T04:35:32.975Z,60.09
2018-07-02T04:36:32.967Z,60.38
2018-07-02T04:37:32.946Z,60.57
2018-07-02T04:38:32.937Z,59.80
2018-07-02T04:39:32.915Z,60.19
2018-07-02T04:40:32.906Z,60.76
2018-07-02T04:41:32.888Z,61.43
2018-07-02T04:42:32.877Z,61.15
2018-07-02T04:43:32.865Z,60.28
2018-07-02T04:44:32.844Z,60.67
2018-07-02T04:45:32.868Z,60.86
2018-07-02T04:46:32.816Z,60.57
2018-07-02T04:47:32.800Z,60.47
2018-07-02T04:48:32.786Z,60.19
2018-07-02T04:49:32.778Z,59.90
2018-07-02T04:50:32.762Z,59.71
2018-07-02T04:51:32.746Z,60.09
2018-07-02T04:52:32.730Z,60.00
2018-07-02T04:53:32.714Z,60.09
2018-07-02T04:54:32.718Z,59.42
2018-07-02T04:55:32.690Z,60.19
2018-07-02T04:56:32.676Z,59.61
2018-07-02T04:57:32.662Z,59.64
2018-07-02T04:58:32.644Z,59.61
2018-07-02T04:59:32.634Z,60.09
2018-07-02T05:00:32.616Z,59.71
2018-07-02T05:01:32.653Z,59.90
2018-07-02T05:02:32.585Z,59.52
2018-07-02T05:03:32.629Z,60.12
2018-07-02T05:04:32.565Z,60.22
2018-07-02T05:05:32.651Z,59.93
2018-07-02T05:06:32.541Z,59.74
2018-07-02T05:07:32.724Z,59.74
2018-07-02T05:08:32.507Z,59.36
2018-07-02T05:09:32.596Z,59.83
2018-07-02T05:10:32.474Z,59.45
2018-07-02T05:11:32.511Z,58.97
2018-07-02T05:12:32.446Z,58.97
2018-07-02T05:13:32.532Z,58.78
2018-07-02T05:14:32.422Z,59.06
2018-07-02T05:15:32.466Z,59.83
2018-07-02T05:16:32.398Z,58.87
2018-07-02T05:17:32.492Z,59.16
2018-07-02T05:18:32.361Z,58.78
2018-07-02T05:19:32.407Z,58.49
2018-07-02T05:20:32.337Z,59.26
2018-07-02T05:21:32.443Z,59.26
2018-07-02T05:22:32.307Z,59.74
2018-07-02T05:23:32.346Z,58.87
2018-07-02T05:24:32.276Z,59.36
2018-07-02T05:25:32.319Z,58.69
2018-07-02T05:26:32.251Z,58.81
2018-07-02T05:27:32.237Z,58.62
2018-07-02T05:28:32.222Z,58.81
2018-07-02T05:29:32.536Z,58.62
2018-07-02T05:30:32.193Z,58.23
2018-07-02T05:31:32.244Z,58.71
2018-07-02T05:32:32.169Z,58.71
2018-07-02T05:33:32.207Z,58.91
2018-07-02T05:34:32.142Z,58.71
2018-07-02T05:35:32.128Z,58.52
2018-07-02T05:36:32.118Z,58.81
2018-07-02T05:37:32.097Z,59.00
2018-07-02T05:41:32.046Z,58.52
2018-07-02T05:42:32.229Z,58.14
2018-07-02T05:43:32.019Z,58.62
2018-07-02T05:44:32.014Z,57.85
2018-07-02T05:45:31.986Z,57.65
2018-07-02T05:46:32.187Z,58.14
2018-07-02T05:47:31.993Z,58.17
2018-07-02T05:48:32.020Z,58.36
2018-07-02T05:49:31.947Z,57.75
2018-07-02T05:50:32.249Z,57.75
2018-07-02T05:51:31.929Z,57.75
2018-07-02T05:52:32.107Z,57.56
2018-07-02T05:53:32.078Z,57.68
2018-07-02T05:54:32.765Z,58.42
2018-07-02T05:55:32.181Z,58.07
2018-07-02T05:56:31.850Z,57.11
2018-07-02T05:57:31.836Z,57.40
2018-07-02T05:58:32.022Z,57.30
2018-07-02T05:59:31.797Z,57.30
2018-07-02T06:00:31.877Z,56.92
2018-07-02T06:01:31.776Z,57.11
2018-07-02T06:02:31.756Z,56.73
2018-07-02T06:03:31.747Z,57.21
2018-07-02T06:04:31.729Z,57.50
2018-07-02T06:05:31.711Z,56.63
2018-07-02T06:06:31.700Z,56.73
2018-07-02T06:07:31.684Z,56.85
2018-07-02T06:08:31.675Z,57.43
2018-07-02T06:09:31.656Z,57.33
2018-07-02T06:10:31.647Z,56.95
2018-07-02T06:11:31.637Z,55.79
2018-07-02T06:12:32.227Z,56.08
2018-07-02T06:13:31.610Z,56.27
2018-07-02T06:14:31.599Z,56.66
2018-07-02T06:15:31.578Z,56.08
2018-07-02T06:16:31.617Z,55.41
2018-07-02T06:17:31.549Z,55.89
2018-07-02T06:18:31.534Z,55.60
2018-07-02T06:19:31.525Z,55.53
2018-07-02T06:20:31.510Z,55.34
2018-07-02T06:21:31.498Z,55.34
2018-07-02T06:22:31.481Z,55.15
2018-07-02T06:23:31.471Z,55.73
2018-07-02T06:24:31.472Z,54.96
2018-07-02T06:25:31.508Z,54.86
2018-07-02T06:26:31.438Z,54.96
2018-07-02T06:27:32.046Z,54.77
2018-07-02T06:28:31.718Z,54.09
2018-07-02T06:29:31.400Z,54.38
2018-07-02T06:30:31.453Z,54.60
2018-07-02T06:31:31.367Z,54.31
2018-07-02T06:32:31.357Z,53.74
2018-07-02T06:33:31.337Z,53.45
2018-07-02T06:34:31.325Z,53.74
2018-07-02T06:35:31.312Z,54.12
2018-07-02T06:36:31.302Z,53.45
2018-07-02T06:37:31.294Z,53.06
2018-07-02T06:38:31.273Z,52.97
2018-07-02T06:39:31.258Z,52.77
2018-07-02T06:40:31.252Z,53.19
2018-07-02T06:41:31.239Z,52.99
2018-07-02T06:42:31.222Z,52.80
2018-07-02T06:43:31.207Z,52.51
2018-07-02T06:44:31.197Z,53.09
2018-07-02T06:45:31.184Z,53.28
2018-07-02T06:46:31.275Z,52.99
2018-07-02T06:47:31.158Z,52.80
2018-07-02T06:48:31.222Z,52.32
2018-07-02T06:49:31.135Z,52.34
2018-07-02T06:50:31.116Z,51.67
2018-07-02T06:51:31.102Z,51.38
2018-07-02T06:52:31.141Z,52.63
2018-07-02T06:53:31.076Z,52.54
2018-07-02T06:54:31.064Z,52.92
2018-07-02T06:55:31.051Z,54.10
2018-07-02T06:56:31.046Z,52.44
2018-07-02T06:57:31.029Z,51.89
2018-07-02T06:58:31.021Z,50.93
2018-07-02T06:59:31.007Z,51.21
2018-07-02T07:00:30.991Z,50.54
2018-07-02T07:01:30.982Z,50.63
2018-07-02T07:02:30.967Z,51.50
2018-07-02T07:03:30.958Z,51.98
2018-07-02T07:04:30.942Z,51.60
2018-07-02T07:05:30.930Z,50.18
2018-07-02T07:06:30.919Z,49.38
2018-07-02T07:07:30.905Z,49.79
2018-07-02T07:08:30.925Z,49.12
2018-07-02T07:09:30.887Z,48.44
2018-07-02T07:10:30.875Z,49.22
2018-07-02T07:11:30.860Z,49.22
2018-07-02T07:12:30.847Z,50.37
2018-07-02T07:13:30.839Z,49.70
2018-07-02T07:14:30.828Z,48.35
2018-07-02T07:15:30.816Z,48.06
2018-07-02T07:16:30.799Z,48.64
2018-07-02T07:17:30.787Z,49.02
2018-07-02T07:18:30.780Z,48.86
2018-07-02T07:19:30.766Z,48.76
2018-07-02T07:20:30.748Z,48.66
2018-07-02T07:21:30.737Z,47.89
2018-07-02T07:22:30.739Z,47.89
2018-07-02T07:23:30.719Z,47.41
2018-07-02T07:24:30.706Z,47.51
2018-07-02T07:25:30.696Z,48.18
2018-07-02T07:26:30.684Z,47.22
2018-07-02T07:27:30.691Z,48.30
2018-07-02T07:28:30.655Z,50.04
2018-07-02T07:29:30.645Z,50.23
2018-07-02T07:30:30.629Z,49.55
2018-07-02T07:31:30.631Z,48.49
2018-07-02T07:32:30.617Z,48.71
2018-07-02T07:33:30.687Z,46.40
2018-07-02T07:34:30.591Z,47.36
2018-07-02T07:35:30.575Z,45.92
2018-07-02T07:36:30.567Z,44.46
2018-07-02T07:37:30.612Z,45.24
2018-07-02T07:38:30.542Z,45.92
2018-07-02T07:39:30.579Z,45.82
2018-07-02T07:40:30.528Z,45.72
2018-07-02T07:41:30.507Z,45.75
2018-07-02T07:42:30.497Z,45.84
2018-07-02T07:43:30.496Z,46.51
2018-07-02T07:44:30.471Z,45.65
2018-07-02T07:45:30.465Z,45.94
2018-07-02T07:46:30.449Z,45.55
2018-07-02T07:47:30.442Z,44.49
2018-07-02T07:48:30.426Z,44.39
2018-07-02T07:49:30.422Z,44.39
2018-07-02T07:50:30.408Z,46.23
2018-07-02T07:51:30.403Z,45.17
2018-07-02T07:52:30.391Z,45.76
2018-07-02T07:53:30.373Z,45.00
2018-07-02T07:54:30.363Z,44.60
2018-07-02T07:55:30.367Z,44.70
2018-07-02T07:56:30.341Z,44.32
2018-07-02T07:57:30.327Z,44.70
2018-07-02T07:58:30.318Z,44.80
2018-07-02T07:59:30.376Z,44.12
2018-07-02T08:00:30.297Z,43.18
2018-07-02T08:01:30.287Z,42.89
2018-07-02T08:02:30.277Z,42.70
2018-07-02T08:03:30.339Z,43.08
2018-07-02T08:04:30.254Z,43.28
2018-07-02T08:05:30.247Z,42.60
2018-07-02T08:06:30.231Z,42.52
2018-07-02T08:07:30.228Z,42.72
2018-07-02T08:08:30.216Z,42.43
2018-07-02T08:09:30.202Z,42.82
2018-07-02T08:10:30.233Z,41.85
2018-07-02T08:11:30.183Z,40.90
2018-07-02T08:12:30.212Z,39.62
2018-07-02T08:13:30.162Z,38.66
2018-07-02T08:14:30.148Z,37.98
2018-07-02T08:15:30.147Z,38.28
2018-07-02T08:16:30.130Z,38.35
2018-07-02T08:17:30.121Z,39.22
2018-07-02T08:18:30.110Z,39.90
2018-07-02T08:19:30.096Z,39.90
2018-07-02T08:20:30.088Z,39.62
2018-07-02T08:21:30.078Z,39.82
2018-07-02T08:22:30.067Z,40.20
2018-07-02T08:23:30.061Z,40.42
2018-07-02T08:24:30.049Z,40.90
2018-07-02T08:25:30.036Z,40.83
2018-07-02T08:26:30.029Z,40.92
2018-07-02T08:27:30.022Z,36.55
2018-07-02T08:28:30.008Z,37.40
2018-07-02T08:29:29.996Z,38.29
2018-07-02T08:30:29.988Z,37.62
2018-07-02T08:31:29.976Z,37.79
2018-07-02T08:32:29.965Z,38.18
2018-07-02T08:33:29.956Z,37.71
2018-07-02T08:34:29.979Z,37.04
2018-07-02T08:35:30.147Z,37.52
2018-07-02T08:36:29.928Z,37.15
2018-07-02T08:37:30.238Z,37.24
2018-07-02T08:38:30.372Z,36.65
2018-07-02T08:39:30.237Z,36.86
2018-07-02T08:40:29.997Z,38.12
2018-07-02T08:41:30.225Z,37.82
2018-07-02T08:42:29.921Z,36.47
2018-07-02T08:43:30.180Z,37.34
2018-07-02T08:44:29.946Z,36.49
2018-07-02T08:45:30.040Z,36.78
2018-07-02T08:46:30.202Z,37.77
2018-07-02T08:47:29.829Z,36.49
2018-07-02T08:48:30.242Z,37.09
2018-07-02T08:49:29.797Z,36.80
2018-07-02T08:50:29.806Z,36.51
2018-07-02T08:51:29.787Z,37.09
2018-07-02T08:52:29.772Z,37.69
2018-07-02T08:53:29.765Z,38.76
2018-07-02T08:54:29.803Z,38.39
2018-07-02T08:55:29.748Z,36.95
2018-07-02T08:56:29.936Z,35.49
2018-07-02T08:57:29.733Z,34.72
2018-07-02T08:58:29.717Z,35.01
2018-07-02T08:59:29.711Z,35.78
2018-07-02T09:00:29.700Z,33.65
2018-07-02T09:01:29.689Z,34.14
2018-07-02T09:02:29.685Z,35.01
2018-07-02T09:03:29.677Z,36.27
2018-07-02T09:05:29.664Z,34.93
2018-07-02T09:06:29.650Z,35.13
2018-07-02T09:07:29.646Z,34.66
2018-07-02T09:08:29.637Z,33.41
2018-07-02T09:09:29.631Z,33.29
2018-07-02T09:11:29.617Z,33.17
2018-07-02T09:12:29.616Z,34.81
2018-07-02T09:13:29.618Z,35.61
2018-07-02T09:14:29.628Z,34.93
2018-07-02T09:15:29.855Z,35.14
2018-07-02T09:16:29.588Z,33.98
2018-07-02T09:17:30.314Z,34.56
2018-07-02T09:18:29.895Z,35.25
2018-07-02T09:19:29.611Z,33.61
2018-07-02T09:20:29.778Z,32.73
2018-07-02T09:21:29.883Z,32.17
2018-07-02T09:22:30.285Z,32.35
2018-07-02T09:23:29.553Z,32.47
2018-07-02T09:24:30.149Z,31.32
2018-07-02T09:26:29.763Z,30.93
2018-07-02T09:27:29.740Z,31.32
2018-07-02T09:28:30.262Z,30.22
2018-07-02T09:29:29.521Z,31.50
2018-07-02T09:30:29.732Z,31.61
2018-07-02T09:31:29.561Z,30.05
2018-07-02T09:32:29.733Z,30.25
2018-07-02T09:33:29.843Z,30.62
2018-07-02T09:34:29.844Z,30.33
2018-07-02T09:35:30.251Z,30.62
2018-07-02T09:36:29.844Z,31.40
2018-07-02T09:37:29.495Z,30.74
2018-07-02T09:38:30.323Z,29.85
2018-07-02T09:39:29.699Z,30.01
2018-07-02T09:40:29.484Z,30.29
2018-07-02T09:42:29.805Z,30.71
2018-07-02T09:43:30.209Z,30.32
2018-07-02T09:44:29.680Z,32.37
2018-07-02T09:45:29.475Z,32.57
2018-07-02T09:47:29.784Z,30.04
2018-07-02T09:48:29.461Z,30.62
2018-07-02T09:49:29.827Z,29.76
2018-07-02T09:50:30.052Z,29.86
2018-07-02T09:51:29.757Z,30.15
2018-07-02T09:52:29.652Z,30.25
2018-07-02T09:53:29.755Z,29.76
2018-07-02T09:54:29.753Z,29.65
2018-07-02T09:55:29.489Z,29.26
2018-07-02T09:57:29.747Z,29.78
2018-07-02T09:58:29.759Z,28.61
2018-07-02T09:59:29.417Z,29.89
2018-07-02T10:00:29.787Z,29.40
2018-07-02T10:01:29.408Z,28.64
2018-07-02T10:02:29.403Z,26.97
2018-07-02T10:03:29.396Z,27.14
2018-07-02T10:04:30.025Z,28.11
2018-07-02T10:05:29.717Z,28.30
2018-07-02T10:06:29.440Z,30.36
2018-07-02T10:07:29.914Z,30.57
2018-07-02T10:08:29.991Z,28.64
2018-07-02T10:09:29.695Z,28.47
2018-07-02T10:10:29.581Z,28.39
2018-07-02T10:11:29.667Z,26.35
2018-07-02T10:12:29.417Z,25.75
2018-07-02T10:13:29.352Z,26.20
2018-07-02T10:14:29.355Z,27.94
2018-07-02T10:15:29.648Z,28.54
2018-07-02T10:16:30.268Z,28.25
2018-07-02T10:17:29.657Z,27.16
2018-07-02T10:18:29.335Z,28.34
2018-07-02T10:19:29.398Z,27.08
2018-07-02T10:20:29.326Z,27.29
2018-07-02T10:21:29.316Z,27.79
2018-07-02T10:22:29.365Z,27.70
2018-07-02T10:23:29.359Z,26.80
2018-07-02T10:24:29.303Z,27.36
2018-07-02T10:25:29.295Z,27.84
2018-07-02T10:26:29.297Z,28.70
2018-07-02T10:27:29.293Z,29.61
2018-07-02T10:28:29.296Z,30.90
2018-07-02T10:29:29.288Z,29.15
2018-07-02T10:30:29.280Z,27.62
2018-07-02T10:31:29.284Z,26.56
2018-07-02T10:32:29.283Z,26.25
2018-07-02T10:33:29.255Z,25.57
2018-07-02T10:34:29.247Z,25.78
2018-07-02T10:35:29.248Z,26.35
2018-07-02T10:36:29.241Z,26.54
2018-07-02T10:37:29.234Z,26.74
2018-07-02T10:38:29.235Z,26.25
2018-07-02T10:39:29.229Z,25.27
2018-07-02T10:40:29.216Z,25.75
2018-07-02T10:41:29.214Z,25.23
2018-07-02T10:42:29.206Z,26.48
2018-07-02T10:43:29.202Z,27.15
2018-07-02T10:44:29.191Z,28.11
2018-07-02T10:45:29.186Z,28.49
2018-07-02T10:46:29.184Z,29.47
2018-07-02T10:47:29.175Z,29.86
2018-07-02T10:48:29.175Z,30.25
2018-07-02T10:49:29.163Z,28.97
2018-07-02T10:50:29.247Z,28.86
2018-07-02T10:51:29.167Z,29.71
2018-07-02T10:52:29.145Z,30.30
2018-07-02T10:53:29.135Z,30.98
2018-07-02T10:54:29.129Z,32.18
2018-07-02T10:55:29.127Z,30.52
2018-07-02T10:56:29.116Z,30.54
2018-07-02T10:57:29.117Z,29.00
2018-07-02T10:58:29.107Z,28.63
2018-07-02T10:59:29.097Z,26.79
2018-07-02T11:00:29.093Z,28.45
2018-07-02T11:01:29.201Z,28.07
2018-07-02T11:02:29.151Z,27.59
2018-07-02T11:03:29.076Z,27.12
2018-07-02T11:04:29.118Z,26.24
2018-07-02T11:05:29.056Z,26.32
2018-07-02T11:06:29.103Z,26.53
2018-07-02T11:07:29.046Z,26.34
2018-07-02T11:08:29.145Z,25.85
2018-07-02T11:09:29.042Z,26.52
2018-07-02T11:10:29.084Z,27.58
2018-07-02T11:11:29.019Z,27.18
2018-07-02T11:12:29.019Z,27.55
2018-07-02T11:13:29.008Z,28.02
2018-07-02T11:14:29.019Z,28.99
2018-07-02T11:15:28.999Z,30.25
2018-07-02T11:16:29.036Z,30.17
2018-07-02T11:17:28.976Z,30.26
2018-07-02T11:18:28.971Z,28.70
2018-07-02T11:19:28.964Z,28.51
2018-07-02T11:20:28.956Z,29.08
2018-07-02T11:21:28.955Z,29.40
2018-07-02T11:22:28.945Z,29.79
2018-07-02T11:23:28.941Z,28.54
2018-07-02T11:24:28.934Z,28.74
2018-07-02T11:25:28.944Z,29.72
2018-07-02T11:26:28.925Z,28.28
2018-07-02T11:27:28.916Z,28.18
2018-07-02T11:28:28.914Z,28.19
2018-07-02T11:29:28.899Z,27.90
2018-07-02T11:30:28.905Z,26.92
2018-07-02T11:31:28.890Z,28.39
2018-07-02T11:32:28.895Z,28.49
2018-07-02T11:33:28.875Z,28.49
2018-07-02T11:34:28.874Z,26.62
2018-07-02T11:35:28.867Z,28.19
2018-07-02T11:36:28.854Z,29.17
2018-07-02T11:37:28.916Z,28.38
2018-07-02T11:38:28.844Z,28.97
2018-07-02T11:39:28.863Z,28.49
2018-07-02T11:40:28.835Z,28.58
2018-07-02T11:41:28.838Z,28.28
2018-07-02T11:42:28.826Z,28.28
2018-07-02T11:43:28.916Z,28.85
2018-07-02T11:44:28.825Z,28.54
2018-07-02T11:45:28.856Z,28.23
2018-07-02T11:46:28.795Z,28.72
2018-07-02T11:47:28.859Z,28.74
2018-07-02T11:48:28.788Z,29.82
2018-07-02T11:49:28.829Z,29.33
2018-07-02T11:50:28.781Z,29.33
2018-07-02T11:51:28.767Z,28.34
2018-07-02T11:52:28.764Z,30.10
2018-07-02T11:53:28.753Z,31.46
2018-07-02T11:54:28.747Z,29.82
2018-07-02T11:55:28.740Z,30.22
2018-07-02T11:56:28.739Z,28.18
2018-07-02T11:57:28.806Z,28.47
2018-07-02T11:58:28.722Z,28.67
2018-07-02T11:59:28.722Z,29.07
2018-07-02T12:00:28.717Z,28.78
2018-07-02T12:01:28.708Z,27.90
2018-07-02T12:02:28.704Z,28.19
2018-07-02T12:03:28.691Z,27.22
2018-07-02T12:04:28.686Z,28.09
2018-07-02T12:05:28.693Z,28.00
2018-07-02T12:06:28.683Z,28.29
2018-07-02T12:07:28.670Z,29.07
2018-07-02T12:08:28.667Z,28.49
2018-07-02T12:09:28.659Z,27.87
2018-07-02T12:10:28.656Z,28.63
2018-07-02T12:11:28.649Z,28.70
2018-07-02T12:12:28.639Z,30.26
2018-07-02T12:13:28.632Z,30.15
2018-07-02T12:14:28.627Z,32.21
2018-07-02T12:15:28.620Z,31.16
2018-07-02T12:16:28.617Z,32.52
2018-07-02T12:17:28.607Z,33.70
2018-07-02T12:18:28.605Z,31.38
2018-07-02T12:19:28.600Z,31.48
2018-07-02T12:20:28.593Z,30.31
2018-07-02T12:21:28.588Z,30.11
2018-07-02T12:22:28.587Z,29.72
2018-07-02T12:23:28.587Z,29.72
2018-07-02T12:24:28.567Z,28.75
2018-07-02T12:25:28.563Z,28.94
2018-07-02T12:26:28.555Z,28.45
2018-07-02T12:27:28.548Z,29.24
2018-07-02T12:28:28.544Z,30.21
2018-07-02T12:29:28.542Z,31.19
2018-07-02T12:30:28.532Z,31.09
2018-07-02T12:31:28.524Z,30.31
2018-07-02T12:32:28.519Z,30.13
2018-07-02T12:33:28.545Z,29.93
2018-07-02T12:34:28.507Z,29.74
2018-07-02T12:35:28.497Z,29.44
2018-07-02T12:36:28.499Z,28.86
2018-07-02T12:37:28.488Z,30.32
2018-07-02T12:38:28.481Z,29.83
2018-07-02T12:39:28.477Z,28.16
2018-07-02T12:40:28.467Z,28.07
2018-07-02T12:41:28.466Z,28.55
2018-07-02T12:42:28.455Z,29.24
2018-07-02T12:43:28.447Z,28.26
2018-07-02T12:44:28.451Z,29.14
2018-07-02T12:45:28.440Z,27.78
2018-07-02T12:46:28.439Z,27.37
2018-07-02T12:47:28.427Z,27.95
2018-07-02T12:48:28.417Z,28.33
2018-07-02T12:49:28.418Z,28.04
2018-07-02T12:50:28.407Z,29.42
2018-07-02T12:51:28.412Z,30.00
2018-07-02T12:52:28.394Z,30.41
2018-07-02T12:53:28.389Z,30.21
2018-07-02T12:54:28.488Z,28.26
2018-07-02T12:55:28.379Z,28.16
2018-07-02T12:56:28.385Z,27.89
2018-07-02T12:57:28.368Z,28.77
2018-07-02T12:58:28.356Z,28.18
2018-07-02T12:59:28.353Z,28.38
2018-07-02T13:00:28.355Z,27.69
2018-07-02T13:01:28.338Z,28.18