createdAt,value
2023-10-23T00:02:10.700Z,1.60
2023-10-23T00:04:37.586Z,2.10
2023-10-23T00:07:04.650Z,2.03
2023-10-23T00:09:31.227Z,1.92
2023-10-23T00:11:57.733Z,1.75
2023-10-23T00:14:24.310Z,1.95
2023-10-23T00:16:51.542Z,1.98
2023-10-23T00:19:18.190Z,1.80
2023-10-23T00:21:45.655Z,1.48
2023-10-23T00:24:12.248Z,1.75
2023-10-23T00:26:38.750Z,1.60
2023-10-23T00:29:05.401Z,1.73
2023-10-23T00:31:32.021Z,2.90
2023-10-23T00:33:58.691Z,2.10
2023-10-23T00:36:25.272Z,1.80
2023-10-23T00:38:53.280Z,1.90
2023-10-23T00:41:19.790Z,2.78
2023-10-23T00:43:46.396Z,1.80
2023-10-23T00:46:19.907Z,2.00
2023-10-23T00:48:50.823Z,2.17
2023-10-23T00:51:20.649Z,1.85
2023-10-23T00:53:48.133Z,2.28
2023-10-23T00:56:15.058Z,1.60
2023-10-23T00:58:43.661Z,1.50
2023-10-23T01:01:13.286Z,1.95
2023-10-23T01:03:41.069Z,2.22
2023-10-23T01:06:07.878Z,1.92
2023-10-23T01:08:34.695Z,1.90
2023-10-23T01:11:01.301Z,1.75
2023-10-23T01:13:28.213Z,2.10
2023-10-23T01:15:55.119Z,2.17
2023-10-23T01:18:21.826Z,1.63
2023-10-23T01:20:49.443Z,2.05
2023-10-23T01:23:16.049Z,1.95
2023-10-23T01:25:42.708Z,2.05
2023-10-23T01:28:09.311Z,2.00
2023-10-23T01:30:35.985Z,2.10
2023-10-23T01:33:02.709Z,2.20
2023-10-23T01:35:29.224Z,1.88
2023-10-23T01:37:56.509Z,1.95
2023-10-23T01:40:24.238Z,1.73
2023-10-23T01:42:51.033Z,1.73
2023-10-23T01:45:20.064Z,2.00
2023-10-23T01:47:47.329Z,2.30
2023-10-23T01:50:13.908Z,1.67
2023-10-23T01:52:42.469Z,1.95
2023-10-23T01:55:09.879Z,1.85
2023-10-23T01:57:36.547Z,1.60
2023-10-23T02:00:05.745Z,2.03
2023-10-23T02:02:42.168Z,1.70
2023-10-23T02:05:09.216Z,1.90
2023-10-23T02:07:35.907Z,1.80
2023-10-23T02:10:02.600Z,2.20
2023-10-23T02:12:29.212Z,2.15
2023-10-23T02:14:56.834Z,2.05
2023-10-23T02:17:23.484Z,1.80
2023-10-23T02:19:50.150Z,1.90
2023-10-23T02:22:19.689Z,1.95
2023-10-23T02:24:47.069Z,2.30
2023-10-23T02:27:14.340Z,1.92
2023-10-23T02:29:43.835Z,2.00
2023-10-23T02:32:12.259Z,1.80
2023-10-23T02:34:39.550Z,1.90
2023-10-23T02:37:08.354Z,1.90
2023-10-23T02:39:34.919Z,1.92
2023-10-23T02:42:02.600Z,2.03
2023-10-23T02:44:29.607Z,2.10
2023-10-23T02:46:56.430Z,1.60
2023-10-23T02:49:24.388Z,1.80
2023-10-23T02:51:51.093Z,1.90
2023-10-23T02:54:17.855Z,2.05
2023-10-23T02:56:44.421Z,1.88
2023-10-23T02:59:11.132Z,1.80
2023-10-23T03:01:39.042Z,1.88
2023-10-23T03:04:06.202Z,2.00
2023-10-23T03:06:34.327Z,1.90
2023-10-23T03:09:00.911Z,1.83
2023-10-23T03:11:27.499Z,2.08
2023-10-23T03:13:54.047Z,1.70
2023-10-23T03:16:20.806Z,1.90
2023-10-23T03:18:47.415Z,2.00
2023-10-23T03:21:14.104Z,1.95
2023-10-23T03:23:40.635Z,1.92
2023-10-23T03:26:07.205Z,1.80
2023-10-23T03:28:33.840Z,1.83
2023-10-23T03:31:04.632Z,1.83
2023-10-23T03:33:31.627Z,2.03
2023-10-23T03:35:58.252Z,1.90
2023-10-23T03:38:24.853Z,1.92
2023-10-23T03:40:59.360Z,2.20
2023-10-23T03:43:26.358Z,2.53
2023-10-23T03:45:53.028Z,2.92
2023-10-23T03:48:19.922Z,3.55
2023-10-23T03:50:46.608Z,5.22
2023-10-23T03:53:13.155Z,4.55
2023-10-23T03:55:39.846Z,3.08
2023-10-23T03:58:06.437Z,3.35
2023-10-23T04:00:33.077Z,2.83
2023-10-23T04:02:59.796Z,2.47
2023-10-23T04:05:26.423Z,2.65
2023-10-23T04:07:53.036Z,2.10
2023-10-23T04:10:19.680Z,1.90
2023-10-23T04:12:46.309Z,2.30
2023-10-23T04:15:12.864Z,1.75
2023-10-23T04:17:39.466Z,1.98
2023-10-23T04:20:06.685Z,2.20
2023-10-23T04:22:33.321Z,1.92
2023-10-23T04:25:00.023Z,1.92
2023-10-23T04:27:26.645Z,1.98
2023-10-23T04:29:54.470Z,2.58
2023-10-23T04:32:21.021Z,2.60
2023-10-23T04:34:47.548Z,2.70
2023-10-23T04:37:14.081Z,2.35
2023-10-23T04:39:40.788Z,2.80
2023-10-23T04:42:07.587Z,2.60
2023-10-23T04:44:35.130Z,2.85
2023-10-23T04:47:01.743Z,2.58
2023-10-23T04:49:28.625Z,2.53
2023-10-23T04:51:55.349Z,2.65
2023-10-23T04:54:21.992Z,2.58
2023-10-23T04:56:48.604Z,2.60
2023-10-23T04:59:15.192Z,2.30
2023-10-23T05:01:41.847Z,1.95
2023-10-23T05:04:08.633Z,2.17
2023-10-23T05:06:35.420Z,2.63
2023-10-23T05:09:02.092Z,2.60
2023-10-23T05:11:28.761Z,2.40
2023-10-23T05:13:55.321Z,2.55
2023-10-23T05:16:22.050Z,2.85
2023-10-23T05:18:48.897Z,2.58
2023-10-23T05:21:15.673Z,2.20
2023-10-23T05:23:43.039Z,2.40
2023-10-23T05:26:12.771Z,2.72
2023-10-23T05:28:41.446Z,2.33
2023-10-23T05:31:15.613Z,2.92
2023-10-23T05:33:42.289Z,2.58
2023-10-23T05:36:11.023Z,2.65
2023-10-23T05:41:08.905Z,3.00
2023-10-23T05:43:35.697Z,2.78
2023-10-23T05:46:04.513Z,3.60
2023-10-23T05:51:00.030Z,3.25
2023-10-23T05:53:27.309Z,3.40
2023-10-23T05:55:54.388Z,3.83
2023-10-23T05:58:21.364Z,4.43
2023-10-23T06:00:48.063Z,3.83
2023-10-23T06:03:14.732Z,3.90
2023-10-23T06:05:42.297Z,3.83
2023-10-23T06:08:10.140Z,3.22
2023-10-23T06:10:46.571Z,3.65
2023-10-23T06:13:13.206Z,3.70
2023-10-23T06:15:40.765Z,3.80
2023-10-23T06:18:07.852Z,4.10
2023-10-23T06:20:35.493Z,4.85
2023-10-23T06:23:02.524Z,4.60
2023-10-23T06:25:32.219Z,3.88
2023-10-23T06:27:59.965Z,4.13
2023-10-23T06:30:26.803Z,4.00
2023-10-23T06:32:53.447Z,4.22
2023-10-23T06:35:19.963Z,4.80
2023-10-23T06:37:46.667Z,4.60
2023-10-23T06:40:13.337Z,4.53
2023-10-23T06:42:40.000Z,5.07
2023-10-23T06:45:07.714Z,4.32
2023-10-23T06:47:35.128Z,5.18
2023-10-23T06:50:03.692Z,3.55
2023-10-23T06:52:30.182Z,3.67
2023-10-23T06:54:56.746Z,3.97
2023-10-23T06:57:23.446Z,4.00
2023-10-23T06:59:51.504Z,3.40
2023-10-23T07:02:18.183Z,4.13
2023-10-23T07:04:44.809Z,3.70
2023-10-23T07:07:26.113Z,3.40
2023-10-23T07:10:00.348Z,3.25
2023-10-23T07:12:27.953Z,4.18
2023-10-23T07:14:54.681Z,4.43
2023-10-23T07:17:21.520Z,4.13
2023-10-23T07:19:48.160Z,4.22
2023-10-23T07:22:14.726Z,4.20
2023-10-23T07:24:42.983Z,3.40
2023-10-23T07:27:13.415Z,3.42
2023-10-23T07:29:40.451Z,4.20
2023-10-23T07:32:07.601Z,3.42
2023-10-23T07:34:34.347Z,4.75
2023-10-23T07:37:00.975Z,3.88
2023-10-23T07:39:27.554Z,3.88
2023-10-23T07:41:54.123Z,3.40
2023-10-23T07:44:21.879Z,3.53
2023-10-23T07:46:48.837Z,2.80
2023-10-23T07:49:15.696Z,3.05
2023-10-23T07:51:42.454Z,2.60
2023-10-23T07:54:09.287Z,2.70
2023-10-23T07:56:35.947Z,3.22
2023-10-23T07:59:02.740Z,3.40
2023-10-23T08:01:29.376Z,3.53
2023-10-23T08:03:56.197Z,3.90
2023-10-23T08:06:22.986Z,3.65
2023-10-23T08:08:49.520Z,4.65
2023-10-23T08:11:16.274Z,4.40
2023-10-23T08:13:43.401Z,4.20
2023-10-23T08:16:10.294Z,4.25
2023-10-23T08:18:39.893Z,6.03
2023-10-23T08:21:17.006Z,4.28
2023-10-23T08:23:47.236Z,4.07
2023-10-23T08:26:14.088Z,4.65
2023-10-23T08:31:24.833Z,5.97
2023-10-23T08:33:57.858Z,4.93
2023-10-23T08:36:24.826Z,4.50
2023-10-23T08:38:51.469Z,5.47
2023-10-23T08:41:18.246Z,5.22
2023-10-23T08:43:45.100Z,4.40
2023-10-23T08:46:11.791Z,4.60
2023-10-23T08:48:38.539Z,4.35
2023-10-23T08:51:08.208Z,4.45
2023-10-23T08:53:39.686Z,4.15
2023-10-23T08:56:08.118Z,4.05
2023-10-23T08:58:49.192Z,4.13
2023-10-23T09:01:17.368Z,4.63
2023-10-23T09:04:04.789Z,4.10
2023-10-23T09:06:31.426Z,4.72
2023-10-23T09:08:58.331Z,4.68
2023-10-23T09:11:49.359Z,3.83
2023-10-23T09:14:26.966Z,3.70
2023-10-23T09:16:56.589Z,4.72
2023-10-23T09:19:35.193Z,5.05
2023-10-23T09:22:01.854Z,4.63
2023-10-23T09:24:28.647Z,3.78
2023-10-23T09:26:55.326Z,4.65
2023-10-23T09:29:23.475Z,4.45
2023-10-23T09:31:51.295Z,4.70
2023-10-23T09:34:22.502Z,4.28
2023-10-23T09:36:53.617Z,4.55
2023-10-23T09:39:23.504Z,4.38
2023-10-23T09:41:50.783Z,4.38
2023-10-23T09:44:18.418Z,4.47
2023-10-23T09:46:48.989Z,4.50
2023-10-23T09:49:16.525Z,4.30
2023-10-23T09:51:44.467Z,4.38
2023-10-23T09:54:17.678Z,3.30
2023-10-23T09:56:51.839Z,4.15
2023-10-23T09:59:22.422Z,4.00
2023-10-23T10:01:53.485Z,3.92
2023-10-23T10:04:30.717Z,4.10
2023-10-23T10:07:10.262Z,4.40
2023-10-23T10:09:38.934Z,3.97
2023-10-23T10:12:06.743Z,3.63
2023-10-23T10:14:34.040Z,3.78
2023-10-23T10:17:02.541Z,4.13
2023-10-23T10:19:29.280Z,3.60
2023-10-23T10:22:05.957Z,3.58
2023-10-23T10:24:35.253Z,3.60
2023-10-23T10:27:04.809Z,3.63
2023-10-23T10:29:32.534Z,3.80
2023-10-23T10:32:13.853Z,3.72
2023-10-23T10:34:47.421Z,4.22
2023-10-23T10:39:47.825Z,3.70
2023-10-23T10:42:24.887Z,3.42
2023-10-23T10:45:11.235Z,3.85
2023-10-23T10:50:06.212Z,3.63
2023-10-23T10:52:37.453Z,4.10
2023-10-23T10:55:07.735Z,3.50
2023-10-23T10:57:35.252Z,3.65
2023-10-23T11:00:02.336Z,3.63
2023-10-23T11:02:28.892Z,4.22
2023-10-23T11:04:55.692Z,3.67
2023-10-23T11:07:26.683Z,3.60
2023-10-23T11:09:54.905Z,3.65
2023-10-23T11:12:22.439Z,3.63
2023-10-23T11:14:49.191Z,3.67
2023-10-23T11:17:16.665Z,3.75
2023-10-23T11:19:58.131Z,3.80
2023-10-23T11:22:25.395Z,3.60
2023-10-23T11:24:52.913Z,3.88
2023-10-23T11:27:19.543Z,3.30
2023-10-23T11:29:48.304Z,3.70
2023-10-23T11:34:43.180Z,3.40
2023-10-23T11:37:11.653Z,3.50
2023-10-23T11:39:40.577Z,3.13
2023-10-23T11:42:07.418Z,3.35
2023-10-23T11:44:35.718Z,2.80
2023-10-23T11:47:05.636Z,3.10
2023-10-23T11:49:33.127Z,3.13
2023-10-23T11:52:00.925Z,3.00
2023-10-23T11:54:29.337Z,3.40
2023-10-23T11:56:59.201Z,3.65
2023-10-23T11:59:26.916Z,2.95
2023-10-23T12:01:57.813Z,3.72
2023-10-23T12:04:24.661Z,3.63
2023-10-23T12:06:51.611Z,3.47
2023-10-23T12:09:18.284Z,3.47
2023-10-23T12:11:44.799Z,3.42
2023-10-23T12:14:11.424Z,3.58
2023-10-23T12:16:38.267Z,3.35
2023-10-23T12:19:05.332Z,3.40
2023-10-23T12:21:33.028Z,3.03
2023-10-23T12:23:59.639Z,3.80
2023-10-23T12:26:26.919Z,3.20
2023-10-23T12:28:53.565Z,3.28
2023-10-23T12:31:22.625Z,2.90
2023-10-23T12:33:50.244Z,2.88
2023-10-23T12:36:16.999Z,3.13
2023-10-23T12:38:43.666Z,2.88
2023-10-23T12:41:10.260Z,2.70
2023-10-23T12:43:37.016Z,3.50
2023-10-23T12:46:03.766Z,2.72
2023-10-23T12:48:30.510Z,2.35
2023-10-23T12:50:57.261Z,2.92
2023-10-23T12:53:23.882Z,2.72
2023-10-23T12:55:50.434Z,2.70
2023-10-23T12:58:17.190Z,2.70
2023-10-23T13:00:43.740Z,2.17
2023-10-23T13:03:10.404Z,2.40
2023-10-23T13:05:37.004Z,2.08
2023-10-23T13:08:04.430Z,2.05
2023-10-23T13:10:32.060Z,2.17
2023-10-23T13:12:58.734Z,1.45
2023-10-23T13:15:26.051Z,1.80
2023-10-23T13:17:55.168Z,1.30
2023-10-23T13:21:28.767Z,1.60
2023-10-23T13:23:08.712Z,1.33
2023-10-23T13:25:35.973Z,1.35
2023-10-23T13:28:02.807Z,1.40
2023-10-23T13:30:29.946Z,1.60
2023-10-23T13:32:56.838Z,1.67
2023-10-23T13:35:23.504Z,1.45
2023-10-23T13:37:50.360Z,1.30
2023-10-23T13:40:17.100Z,1.40
2023-10-23T13:42:44.165Z,1.17
2023-10-23T13:45:11.026Z,1.38
2023-10-23T13:47:37.842Z,1.40
2023-10-23T13:50:05.225Z,1.48
2023-10-23T13:52:31.843Z,1.27
2023-10-23T13:54:59.242Z,1.42
2023-10-23T13:57:26.368Z,1.27
2023-10-23T13:59:53.073Z,1.25
2023-10-23T14:02:19.729Z,1.27
2023-10-23T14:04:46.413Z,1.30
2023-10-23T14:07:13.342Z,1.42
2023-10-23T14:09:45.440Z,1.30
2023-10-23T14:12:13.612Z,1.38
2023-10-23T14:14:40.400Z,1.30
2023-10-23T14:17:07.192Z,1.08
2023-10-23T14:19:43.483Z,1.40
2023-10-23T14:22:14.544Z,1.35
2023-10-23T14:24:41.458Z,1.48
2023-10-23T14:27:08.336Z,1.30
2023-10-23T14:29:34.943Z,1.48
2023-10-23T14:32:02.124Z,1.20
2023-10-23T14:34:29.139Z,1.25
2023-10-23T14:36:56.518Z,1.20
2023-10-23T14:39:27.686Z,1.45
2023-10-23T14:41:55.667Z,1.20
2023-10-23T14:44:24.416Z,1.10
2023-10-23T14:49:19.077Z,1.30
2023-10-23T14:51:45.854Z,1.38
2023-10-23T14:54:12.390Z,1.30
2023-10-23T14:56:39.368Z,1.55
2023-10-23T14:59:06.005Z,1.60
2023-10-23T15:01:32.923Z,1.10
2023-10-23T15:04:01.333Z,1.30
2023-10-23T15:06:28.177Z,1.45
2023-10-23T15:08:54.853Z,1.65
2023-10-23T15:11:23.283Z,1.30
2023-10-23T15:13:50.786Z,1.88
2023-10-23T15:16:17.674Z,1.42
2023-10-23T15:18:44.300Z,1.20
2023-10-23T15:21:12.169Z,1.60
2023-10-23T15:23:39.264Z,1.52
2023-10-23T15:26:05.803Z,1.35
2023-10-23T15:28:37.062Z,1.30
2023-10-23T15:31:06.314Z,1.17
2023-10-23T15:33:35.220Z,1.50
2023-10-23T15:36:02.951Z,1.77
2023-10-23T15:38:30.512Z,1.52
2023-10-23T15:41:07.217Z,1.70
2023-10-23T15:43:34.138Z,1.30
2023-10-23T15:46:00.971Z,1.73
2023-10-23T15:48:27.694Z,1.70
2023-10-23T15:50:59.116Z,1.60
2023-10-23T15:53:28.000Z,1.42
2023-10-23T15:55:55.792Z,1.33
2023-10-23T15:58:23.692Z,1.42
2023-10-23T16:00:55.269Z,1.38
2023-10-23T16:03:22.435Z,1.40
2023-10-23T16:05:49.981Z,1.40
2023-10-23T16:08:17.982Z,1.60
2023-10-23T16:10:49.288Z,2.25
2023-10-23T16:13:17.042Z,2.00
2023-10-23T16:15:44.899Z,1.80
2023-10-23T16:18:18.639Z,2.00
2023-10-23T16:20:50.809Z,1.70
2023-10-23T16:23:17.665Z,2.05
2023-10-23T16:25:45.170Z,1.58
2023-10-23T16:28:12.067Z,1.77
2023-10-23T16:30:39.792Z,2.05
2023-10-23T16:33:07.054Z,2.05
2023-10-23T16:35:37.585Z,1.88
2023-10-23T16:38:05.068Z,1.77
2023-10-23T16:40:34.681Z,2.03
2023-10-23T16:43:02.094Z,3.15
2023-10-23T16:45:29.327Z,2.70
2023-10-23T16:47:57.037Z,3.55
2023-10-23T16:50:24.146Z,4.72
2023-10-23T16:52:52.510Z,6.68
2023-10-23T16:57:46.464Z,6.85
2023-10-23T17:00:16.497Z,6.35
2023-10-23T17:02:44.522Z,7.60
2023-10-23T17:05:13.469Z,6.53
2023-10-23T17:07:43.576Z,6.93
2023-10-23T17:10:10.695Z,5.53
2023-10-23T17:12:37.388Z,5.68
2023-10-23T17:15:04.290Z,4.78
2023-10-23T17:17:31.014Z,4.05
2023-10-23T17:19:59.019Z,3.78
2023-10-23T17:22:25.586Z,4.28
2023-10-23T17:24:52.330Z,4.72
2023-10-23T17:27:18.948Z,4.32
2023-10-23T17:29:45.582Z,4.35
2023-10-23T17:32:12.361Z,5.13
2023-10-23T17:34:39.183Z,4.82
2023-10-23T17:37:08.758Z,5.03
2023-10-23T17:39:35.459Z,5.82
2023-10-23T17:42:02.825Z,4.68
2023-10-23T17:44:30.255Z,3.83
2023-10-23T17:46:56.897Z,3.42
2023-10-23T17:49:23.838Z,2.90
2023-10-23T17:51:51.031Z,3.47
2023-10-23T17:54:18.026Z,3.50
2023-10-23T17:56:44.610Z,4.20
2023-10-23T17:59:12.494Z,4.38
2023-10-23T18:01:41.209Z,4.45
2023-10-23T18:06:38.230Z,3.80
2023-10-23T18:09:05.614Z,4.15
2023-10-23T18:11:33.487Z,3.92
2023-10-23T18:14:00.235Z,4.20
2023-10-23T18:16:27.022Z,4.43
2023-10-23T18:18:53.684Z,4.15
2023-10-23T18:21:20.324Z,3.20
2023-10-23T18:23:46.891Z,3.10
2023-10-23T18:26:13.466Z,3.88
2023-10-23T18:28:40.062Z,3.50
2023-10-23T18:31:06.763Z,3.63
2023-10-23T18:33:33.883Z,3.95
2023-10-23T18:36:05.393Z,4.15
2023-10-23T18:38:32.430Z,4.20
2023-10-23T18:40:59.128Z,4.78
2023-10-23T18:43:28.121Z,4.15
2023-10-23T18:45:56.298Z,4.47
2023-10-23T18:48:23.190Z,4.28
2023-10-23T18:50:59.513Z,4.05
2023-10-23T18:53:26.108Z,4.65
2023-10-23T18:55:52.890Z,4.32
2023-10-23T18:58:19.769Z,4.82
2023-10-23T19:00:46.419Z,4.70
2023-10-23T19:03:13.059Z,5.70
2023-10-23T19:05:39.852Z,5.72
2023-10-23T19:08:06.729Z,5.63
2023-10-23T19:10:33.370Z,5.63
2023-10-23T19:13:00.171Z,4.63
2023-10-23T19:15:26.777Z,4.00
2023-10-23T19:17:54.828Z,3.88
2023-10-23T19:20:23.566Z,5.30
2023-10-23T19:22:50.133Z,7.00
2023-10-23T19:25:18.003Z,6.38
2023-10-23T19:27:44.669Z,5.75
2023-10-23T19:30:13.568Z,6.50
2023-10-23T19:32:42.147Z,5.82
2023-10-23T19:35:10.424Z,5.47
2023-10-23T19:37:38.050Z,6.38
2023-10-23T19:40:05.986Z,6.30
2023-10-23T19:42:40.586Z,6.90
2023-10-23T19:47:35.869Z,5.03
2023-10-23T19:50:04.632Z,4.93
2023-10-23T19:55:03.165Z,3.97
2023-10-23T19:57:46.531Z,3.58
2023-10-23T20:00:13.662Z,3.58
2023-10-23T20:02:40.234Z,3.63
2023-10-23T20:05:07.092Z,3.25
2023-10-23T20:07:33.714Z,3.10
2023-10-23T20:10:00.505Z,3.38
2023-10-23T20:12:27.168Z,3.45
2023-10-23T20:14:54.343Z,4.15
2023-10-23T20:17:20.892Z,3.60
2023-10-23T20:19:47.633Z,3.97
2023-10-23T20:22:14.263Z,4.25
2023-10-23T20:24:40.793Z,3.88
2023-10-23T20:27:07.438Z,3.53
2023-10-23T20:29:34.091Z,4.07
2023-10-23T20:32:01.007Z,3.28
2023-10-23T20:34:27.635Z,3.50
2023-10-23T20:36:54.162Z,4.32
2023-10-23T20:39:20.689Z,4.25
2023-10-23T20:41:47.272Z,3.20
2023-10-23T20:44:14.039Z,3.40
2023-10-23T20:46:40.632Z,3.72
2023-10-23T20:49:07.414Z,3.35
2023-10-23T20:51:33.965Z,3.22
2023-10-23T20:54:00.553Z,3.53
2023-10-23T20:56:27.096Z,3.45
2023-10-23T20:58:54.758Z,3.63
2023-10-23T21:01:21.430Z,3.60
2023-10-23T21:03:50.863Z,3.65
2023-10-23T21:06:20.852Z,4.80
2023-10-23T21:08:47.451Z,5.10
2023-10-23T21:11:13.934Z,4.47
2023-10-23T21:13:40.595Z,3.65
2023-10-23T21:16:08.460Z,3.70
2023-10-23T21:18:35.270Z,3.58
2023-10-23T21:21:01.862Z,3.10
2023-10-23T21:23:29.948Z,3.13
2023-10-23T21:25:56.690Z,2.80
2023-10-23T21:28:26.721Z,2.40
2023-10-23T21:30:54.630Z,2.47
2023-10-23T21:33:21.304Z,3.05
2023-10-23T21:35:48.056Z,2.63
2023-10-23T21:38:14.983Z,3.10
2023-10-23T21:40:45.942Z,2.95
2023-10-23T21:43:12.960Z,3.03
2023-10-23T21:45:41.108Z,2.47
2023-10-23T21:48:08.325Z,2.78
2023-10-23T21:50:35.036Z,2.53
2023-10-23T21:53:01.816Z,2.67
2023-10-23T21:55:28.839Z,2.50
2023-10-23T21:57:55.675Z,2.80
2023-10-23T22:00:29.732Z,2.63
2023-10-23T22:02:57.498Z,2.90
2023-10-23T22:05:24.551Z,3.05
2023-10-23T22:07:52.643Z,2.20
2023-10-23T22:10:20.122Z,2.70
2023-10-23T22:12:47.154Z,2.83
2023-10-23T22:15:13.807Z,2.67
2023-10-23T22:17:40.483Z,2.47
2023-10-23T22:20:07.735Z,2.45
2023-10-23T22:22:34.580Z,2.40
2023-10-23T22:25:01.195Z,2.38
2023-10-23T22:27:28.268Z,2.78
2023-10-23T22:29:54.794Z,2.42
2023-10-23T22:32:21.393Z,2.75
2023-10-23T22:34:47.986Z,3.13
2023-10-23T22:37:58.136Z,2.67
2023-10-23T22:40:04.377Z,2.47
2023-10-23T22:42:31.010Z,3.17
2023-10-23T22:44:57.609Z,2.63
2023-10-23T22:47:24.376Z,2.47
2023-10-23T22:49:51.325Z,2.70
2023-10-23T22:52:18.152Z,2.03
2023-10-23T22:54:45.092Z,2.92
2023-10-23T22:57:13.232Z,2.60
2023-10-23T22:59:40.097Z,3.03
2023-10-23T23:02:07.294Z,2.53
2023-10-23T23:04:34.306Z,3.05
2023-10-23T23:07:01.757Z,2.70
2023-10-23T23:09:28.578Z,3.22
2023-10-23T23:11:55.893Z,2.30
2023-10-23T23:14:22.920Z,2.53
2023-10-23T23:16:50.564Z,2.60
2023-10-23T23:19:23.142Z,2.75
2023-10-23T23:21:54.819Z,2.70
2023-10-23T23:24:21.630Z,2.53
2023-10-23T23:26:48.328Z,2.45
2023-10-23T23:29:15.114Z,2.17
2023-10-23T23:31:41.680Z,2.33
2023-10-23T23:34:08.242Z,2.40
2023-10-23T23:36:34.904Z,2.22
2023-10-23T23:39:01.492Z,2.40
2023-10-23T23:41:28.060Z,2.40
2023-10-23T23:43:54.749Z,2.50
2023-10-23T23:46:21.315Z,2.30
2023-10-23T23:48:47.928Z,2.40
2023-10-23T23:51:14.467Z,2.20
2023-10-23T23:53:41.107Z,2.45
2023-10-23T23:56:07.690Z,2.10
2023-10-23T23:58:34.217Z,2.95
