createdAt,value
2018-01-11T00:01:45.334Z,8.17
2018-01-11T00:22:19.995Z,9.27
2018-01-11T00:42:52.189Z,9.17
2018-01-11T01:03:26.543Z,8.83
2018-01-11T01:24:00.584Z,10.80
2018-01-11T01:44:35.852Z,9.90
2018-01-11T02:05:10.325Z,10.40
2018-01-11T02:25:46.087Z,9.87
2018-01-11T02:46:20.751Z,6.53
2018-01-11T03:06:56.936Z,8.13
2018-01-11T03:27:30.273Z,9.40
2018-01-11T03:48:02.257Z,7.80
2018-01-11T04:08:34.456Z,6.60
2018-01-11T04:29:07.577Z,6.60
2018-01-11T04:49:44.091Z,6.83
2018-01-11T05:10:16.887Z,6.77
2018-01-11T05:30:52.525Z,8.43
2018-01-11T05:51:25.735Z,7.90
2018-01-11T06:11:59.960Z,9.33
2018-01-11T06:32:33.062Z,8.63
2018-01-11T06:53:04.955Z,8.40
2018-01-11T07:13:39.300Z,8.47
2018-01-11T07:34:11.507Z,8.57
2018-01-11T07:54:46.780Z,7.83
2018-01-11T08:15:22.968Z,9.57
2018-01-11T08:35:56.465Z,10.40
2018-01-11T08:56:30.440Z,10.77
2018-01-11T09:17:06.631Z,11.60
2018-01-11T09:37:39.754Z,9.40
2018-01-11T09:58:15.368Z,9.73
2018-01-11T10:18:55.646Z,7.70
2018-01-11T10:39:30.490Z,8.70
2018-01-11T11:00:03.910Z,8.30
2018-01-11T11:20:40.101Z,7.03
2018-01-11T11:41:12.309Z,7.70
2018-01-11T12:01:46.346Z,9.80
2018-01-11T12:22:19.969Z,7.50
2018-01-11T12:43:01.256Z,6.90
2018-01-11T13:03:35.229Z,7.07
2018-01-11T13:24:10.505Z,6.50
2018-01-11T13:44:43.625Z,5.90
2018-01-11T14:05:18.896Z,4.90
2018-01-11T14:25:52.936Z,4.30
2018-01-11T14:46:26.368Z,4.00
2018-01-11T15:06:59.489Z,5.10
2018-01-11T15:27:37.830Z,5.00
2018-01-11T15:48:14.029Z,4.83
2018-01-11T16:08:49.299Z,4.13
2018-01-11T16:29:24.568Z,5.30
2018-01-11T16:49:57.689Z,4.90
2018-01-11T17:10:29.888Z,5.50
2018-01-11T17:31:05.164Z,6.10
2018-01-11T17:51:38.597Z,6.40
2018-01-11T18:30:14.297Z,9.73
2018-01-11T18:50:52.665Z,8.67
2018-01-11T19:11:25.765Z,10.00
2018-01-11T19:31:58.893Z,12.80
2018-01-11T19:52:30.398Z,11.90
2018-01-11T20:13:05.693Z,11.53
2018-01-11T20:33:40.012Z,10.90
2018-01-11T20:54:14.443Z,12.20
2018-01-11T21:14:49.101Z,10.70
2018-01-11T21:35:25.294Z,10.37
2018-01-11T21:55:59.758Z,11.50
2018-01-11T22:16:33.689Z,11.63
2018-01-11T22:37:08.958Z,10.80
2018-01-11T22:57:41.163Z,9.10
2018-01-11T23:18:17.348Z,8.17
2018-01-11T23:38:55.906Z,8.53
2018-01-11T23:59:33.732Z,8.20
