createdAt,value
2022-12-06T00:00:27.581Z,4.19
2022-12-06T00:04:29.901Z,4.16
2022-12-06T00:08:40.326Z,4.09
2022-12-06T00:12:43.197Z,4.03
2022-12-06T00:16:48.965Z,4.00
2022-12-06T00:20:51.371Z,3.97
2022-12-06T00:24:55.898Z,3.96
2022-12-06T00:28:59.910Z,3.91
2022-12-06T00:33:02.027Z,3.96
2022-12-06T00:37:04.192Z,4.06
2022-12-06T00:41:12.856Z,4.06
2022-12-06T00:45:15.063Z,4.02
2022-12-06T00:49:17.240Z,4.00
2022-12-06T00:53:19.559Z,4.06
2022-12-06T00:57:21.624Z,4.11
2022-12-06T01:01:30.829Z,4.04
2022-12-06T01:05:33.643Z,3.93
2022-12-06T01:09:35.707Z,3.84
2022-12-06T01:13:37.774Z,3.84
2022-12-06T01:17:39.895Z,3.80
2022-12-06T01:21:41.957Z,3.69
2022-12-06T01:25:51.819Z,3.68
2022-12-06T01:29:54.179Z,3.74
2022-12-06T01:33:56.215Z,3.78
2022-12-06T01:38:02.988Z,3.85
2022-12-06T01:42:11.237Z,3.90
2022-12-06T01:46:37.297Z,3.98
2022-12-06T01:50:40.156Z,3.96
2022-12-06T01:54:42.473Z,4.06
2022-12-06T01:58:46.845Z,4.09
2022-12-06T02:02:49.214Z,4.10
2022-12-06T02:06:54.385Z,4.12
2022-12-06T02:10:56.463Z,4.07
2022-12-06T02:14:59.616Z,4.11
2022-12-06T02:19:16.838Z,4.12
2022-12-06T02:23:52.858Z,4.12
2022-12-06T02:28:21.787Z,4.03
2022-12-06T02:32:36.124Z,4.02
2022-12-06T02:36:40.394Z,3.99
2022-12-06T02:40:50.447Z,3.96
2022-12-06T02:45:01.156Z,3.99
2022-12-06T02:49:06.255Z,3.96
2022-12-06T02:53:12.939Z,3.93
2022-12-06T02:57:14.997Z,3.88
2022-12-06T03:01:22.147Z,3.90
2022-12-06T03:05:27.900Z,3.81
2022-12-06T03:10:02.339Z,3.77
2022-12-06T03:14:14.639Z,3.75
2022-12-06T03:18:36.980Z,3.71
2022-12-06T03:22:46.255Z,3.74
2022-12-06T03:26:51.539Z,3.71
2022-12-06T03:31:05.993Z,3.66
2022-12-06T03:35:12.045Z,3.61
2022-12-06T03:39:19.649Z,3.59
2022-12-06T03:43:21.911Z,3.61
2022-12-06T03:47:32.443Z,3.65
2022-12-06T03:51:37.343Z,3.68
2022-12-06T03:55:39.384Z,3.64
2022-12-06T03:59:41.514Z,3.61
2022-12-06T04:03:43.694Z,3.59
2022-12-06T04:07:45.886Z,3.56
2022-12-06T04:11:48.001Z,3.52
2022-12-06T04:15:50.280Z,3.48
2022-12-06T04:19:52.398Z,3.51
2022-12-06T04:23:54.432Z,3.48
2022-12-06T04:28:15.158Z,3.47
2022-12-06T04:32:35.904Z,3.48
2022-12-06T04:36:57.182Z,3.50
2022-12-06T04:40:59.209Z,3.55
2022-12-06T04:45:01.423Z,3.58
2022-12-06T04:49:03.811Z,3.61
2022-12-06T04:53:06.623Z,3.65
2022-12-06T04:57:12.048Z,3.65
2022-12-06T05:01:14.314Z,3.69
2022-12-06T05:05:16.378Z,3.77
2022-12-06T05:09:18.379Z,3.75
2022-12-06T05:13:20.762Z,3.74
2022-12-06T05:17:22.764Z,3.79
2022-12-06T05:21:25.426Z,3.75
2022-12-06T05:25:27.432Z,3.72
2022-12-06T05:29:29.678Z,3.77
2022-12-06T05:33:31.943Z,3.87
2022-12-06T05:37:33.945Z,3.91
2022-12-06T05:41:35.952Z,3.89
2022-12-06T05:45:38.376Z,3.87
2022-12-06T05:49:40.478Z,3.81
2022-12-06T05:53:42.539Z,3.78
2022-12-06T05:57:47.324Z,3.87
2022-12-06T06:01:49.578Z,3.83
2022-12-06T06:05:56.658Z,3.73
2022-12-06T06:09:58.952Z,3.70
2022-12-06T06:14:01.178Z,3.69
2022-12-06T06:18:03.557Z,3.76
2022-12-06T06:22:05.855Z,3.82
2022-12-06T06:26:12.023Z,3.74
2022-12-06T06:30:14.487Z,3.71
2022-12-06T06:34:16.501Z,3.68
2022-12-06T06:38:18.508Z,3.69
2022-12-06T06:42:20.690Z,3.70
2022-12-06T06:46:22.786Z,3.72
2022-12-06T06:50:24.861Z,3.76
2022-12-06T06:54:27.986Z,3.92
2022-12-06T06:58:30.457Z,3.89
2022-12-06T07:02:32.572Z,3.87
2022-12-06T07:06:34.656Z,3.90
2022-12-06T07:10:36.685Z,3.85
2022-12-06T07:14:38.708Z,3.75
2022-12-06T07:18:41.232Z,3.76
2022-12-06T07:22:43.283Z,4.22
2022-12-06T07:26:45.340Z,4.17
2022-12-06T07:30:47.469Z,4.05
2022-12-06T07:34:49.568Z,3.95
2022-12-06T07:38:54.294Z,3.89
2022-12-06T07:43:15.147Z,3.87
2022-12-06T07:47:17.254Z,3.80
2022-12-06T07:51:19.271Z,3.84
2022-12-06T07:55:21.318Z,3.88
2022-12-06T07:59:23.942Z,3.94
2022-12-06T08:03:25.966Z,3.98
2022-12-06T08:07:28.056Z,4.16
2022-12-06T08:11:30.347Z,4.17
2022-12-06T08:15:32.453Z,4.23
2022-12-06T08:19:34.556Z,4.28
2022-12-06T08:23:36.598Z,4.24
2022-12-06T08:27:38.605Z,4.27
2022-12-06T08:31:40.865Z,4.29
2022-12-06T08:35:42.907Z,4.38
2022-12-06T08:39:44.912Z,4.48
2022-12-06T08:43:46.890Z,4.47
2022-12-06T08:47:48.897Z,4.58
2022-12-06T08:51:52.192Z,4.63
2022-12-06T08:56:02.099Z,4.70
2022-12-06T09:00:08.641Z,4.78
2022-12-06T09:04:11.721Z,4.85
2022-12-06T09:08:14.227Z,4.75
2022-12-06T09:12:16.316Z,4.82
2022-12-06T09:16:21.746Z,4.96
2022-12-06T09:20:23.907Z,5.05
2022-12-06T09:24:26.011Z,5.03
2022-12-06T09:28:29.033Z,5.08
2022-12-06T09:32:31.067Z,5.10
2022-12-06T09:36:33.583Z,5.16
2022-12-06T09:40:46.755Z,5.12
2022-12-06T09:44:57.550Z,5.16
2022-12-06T09:49:08.785Z,5.13
2022-12-06T09:53:27.023Z,5.05
2022-12-06T09:57:37.750Z,5.01
2022-12-06T10:01:52.024Z,5.07
2022-12-06T10:06:07.735Z,5.09
2022-12-06T10:10:26.155Z,5.01
2022-12-06T10:14:47.164Z,4.99
2022-12-06T10:19:08.360Z,4.95
2022-12-06T10:23:25.276Z,4.96
2022-12-06T10:27:38.164Z,5.09
2022-12-06T10:31:56.839Z,5.19
2022-12-06T10:36:02.034Z,5.18
2022-12-06T10:40:27.965Z,5.22
2022-12-06T10:44:43.376Z,5.33
2022-12-06T10:48:54.948Z,5.46
2022-12-06T10:53:05.929Z,5.56
2022-12-06T10:57:15.597Z,5.70
2022-12-06T11:01:41.579Z,5.83
2022-12-06T11:05:54.869Z,5.92
2022-12-06T11:09:59.105Z,6.13
2022-12-06T11:14:11.636Z,6.39
2022-12-06T11:18:17.633Z,6.22
2022-12-06T11:22:34.201Z,6.16
2022-12-06T11:26:43.719Z,6.07
2022-12-06T11:30:45.736Z,6.04
2022-12-06T11:34:52.273Z,5.99
2022-12-06T11:38:54.463Z,5.95
2022-12-06T11:43:00.215Z,5.86
2022-12-06T11:47:02.950Z,5.74
2022-12-06T11:51:14.166Z,5.74
2022-12-06T11:55:17.552Z,5.62
2022-12-06T11:59:31.581Z,5.64
2022-12-06T12:03:36.370Z,5.71
2022-12-06T12:07:41.200Z,5.82
2022-12-06T12:11:43.773Z,5.92
2022-12-06T12:15:53.060Z,5.99
2022-12-06T12:20:07.981Z,6.01
2022-12-06T12:29:19.663Z,5.85
2022-12-06T12:33:26.399Z,5.79
2022-12-06T12:37:28.508Z,5.75
2022-12-06T12:41:43.903Z,5.66
2022-12-06T12:46:04.659Z,5.60
2022-12-06T12:50:18.604Z,5.60
2022-12-06T12:54:27.781Z,5.56
2022-12-06T12:58:35.748Z,5.50
2022-12-06T13:02:38.899Z,5.58
2022-12-06T13:06:48.038Z,5.59
2022-12-06T13:10:58.788Z,5.63
2022-12-06T13:15:14.577Z,5.66
2022-12-06T13:19:19.016Z,5.70
2022-12-06T13:23:25.097Z,5.75
2022-12-06T13:27:29.847Z,5.68
2022-12-06T13:31:36.483Z,5.72
2022-12-06T13:35:42.948Z,5.70
2022-12-06T13:39:49.680Z,5.70
2022-12-06T13:43:51.919Z,5.76
2022-12-06T13:47:53.954Z,5.63
2022-12-06T13:51:56.093Z,5.54
2022-12-06T13:56:17.939Z,5.48
2022-12-06T14:00:29.269Z,5.56
2022-12-06T14:08:39.870Z,5.53
2022-12-06T14:12:42.003Z,5.52
2022-12-06T14:16:51.031Z,5.54
2022-12-06T14:20:56.679Z,5.48
2022-12-06T14:25:04.621Z,5.39
2022-12-06T14:29:22.337Z,5.35
2022-12-06T14:33:24.411Z,5.38
2022-12-06T14:37:26.430Z,5.44
2022-12-06T14:41:50.078Z,5.41
2022-12-06T14:45:53.845Z,5.36
2022-12-06T14:50:17.213Z,5.34
2022-12-06T14:54:42.198Z,5.33
2022-12-06T14:58:44.278Z,5.33
2022-12-06T15:03:07.774Z,5.40
2022-12-06T15:07:38.890Z,5.42
2022-12-06T15:12:01.998Z,5.39
2022-12-06T15:16:10.047Z,5.38
2022-12-06T15:20:15.406Z,5.31
2022-12-06T15:24:25.995Z,5.28
2022-12-06T15:28:28.131Z,5.17
2022-12-06T15:32:30.217Z,5.18
2022-12-06T15:36:34.541Z,5.19
2022-12-06T15:40:39.180Z,5.24
2022-12-06T15:44:45.758Z,5.31
2022-12-06T15:48:52.490Z,5.25
2022-12-06T15:52:54.496Z,5.21
2022-12-06T15:56:56.521Z,5.18
2022-12-06T16:00:59.884Z,5.16
2022-12-06T16:05:02.009Z,5.22
2022-12-06T16:09:04.283Z,5.14
2022-12-06T16:13:21.573Z,5.12
2022-12-06T16:17:23.601Z,5.09
2022-12-06T16:21:27.593Z,5.08
2022-12-06T16:25:29.578Z,5.07
2022-12-06T16:29:31.666Z,5.11
2022-12-06T16:33:33.791Z,5.16
2022-12-06T16:37:35.798Z,5.10
2022-12-06T16:41:37.792Z,5.08
2022-12-06T16:45:41.968Z,5.02
2022-12-06T16:49:46.262Z,5.01
2022-12-06T16:53:50.099Z,4.91
2022-12-06T16:57:52.572Z,4.85
2022-12-06T17:01:55.221Z,4.85
2022-12-06T17:05:57.406Z,4.83
2022-12-06T17:09:59.794Z,4.85
2022-12-06T17:14:02.261Z,4.83
2022-12-06T17:18:04.386Z,4.85
2022-12-06T17:22:07.271Z,4.88
2022-12-06T17:26:09.294Z,4.89
2022-12-06T17:30:17.599Z,4.89
2022-12-06T17:34:20.190Z,4.90
2022-12-06T17:38:22.256Z,4.93
2022-12-06T17:42:42.913Z,4.95
2022-12-06T17:46:44.930Z,4.90
2022-12-06T17:50:46.964Z,4.87
2022-12-06T17:54:49.040Z,4.87
2022-12-06T17:58:52.955Z,4.89
2022-12-06T18:02:55.032Z,4.84
2022-12-06T18:06:57.776Z,4.87
2022-12-06T18:11:00.151Z,4.91
2022-12-06T18:15:02.462Z,4.84
2022-12-06T18:19:11.333Z,4.87
2022-12-06T18:23:13.863Z,4.95
2022-12-06T18:27:15.921Z,4.95
2022-12-06T18:31:18.121Z,4.91
2022-12-06T18:35:20.184Z,4.89
2022-12-06T18:39:24.923Z,4.82
2022-12-06T18:43:27.158Z,4.75
2022-12-06T18:47:29.168Z,4.68
2022-12-06T18:51:33.938Z,4.62
2022-12-06T18:55:35.957Z,4.53
2022-12-06T18:59:38.083Z,4.40
2022-12-06T19:03:40.548Z,4.32
2022-12-06T19:07:44.590Z,4.31
2022-12-06T19:11:46.760Z,4.30
2022-12-06T19:15:48.784Z,4.32
2022-12-06T19:19:50.807Z,4.26
2022-12-06T19:23:57.121Z,4.22
2022-12-06T19:27:59.158Z,4.08
2022-12-06T19:32:02.371Z,3.95
2022-12-06T19:36:07.254Z,3.81
2022-12-06T19:40:09.688Z,3.69
2022-12-06T19:44:15.245Z,3.63
2022-12-06T19:48:17.311Z,3.64
2022-12-06T19:52:19.373Z,3.55
2022-12-06T19:56:22.316Z,3.44
2022-12-06T20:00:24.341Z,3.42
2022-12-06T20:04:32.661Z,3.40
2022-12-06T20:08:37.563Z,3.41
2022-12-06T20:12:39.574Z,3.49
2022-12-06T20:16:42.547Z,3.63
2022-12-06T20:20:48.506Z,3.69
2022-12-06T20:24:50.604Z,3.77
2022-12-06T20:28:52.704Z,3.88
2022-12-06T20:32:54.698Z,4.00
2022-12-06T20:36:57.516Z,4.09
2022-12-06T20:40:59.559Z,4.10
2022-12-06T20:45:01.631Z,4.09
2022-12-06T20:49:05.369Z,4.03
2022-12-06T20:53:07.477Z,4.00
2022-12-06T20:57:09.649Z,3.98
2022-12-06T21:01:19.012Z,3.98
2022-12-06T21:05:21.052Z,4.06
2022-12-06T21:09:23.674Z,4.11
2022-12-06T21:13:26.710Z,4.09
2022-12-06T21:17:32.593Z,4.08
2022-12-06T21:21:37.185Z,4.07
2022-12-06T21:25:39.203Z,4.10
2022-12-06T21:29:42.567Z,4.18
2022-12-06T21:33:44.656Z,4.17
2022-12-06T21:37:46.677Z,4.17
2022-12-06T21:41:48.831Z,4.16
2022-12-06T21:45:50.849Z,4.22
2022-12-06T21:49:52.851Z,4.26
2022-12-06T21:53:55.624Z,4.20
2022-12-06T21:57:57.660Z,4.18
2022-12-06T22:01:59.805Z,4.23
2022-12-06T22:06:20.823Z,4.26
2022-12-06T22:10:22.834Z,4.31
2022-12-06T22:14:24.861Z,4.33
2022-12-06T22:18:28.868Z,4.34
2022-12-06T22:22:30.955Z,4.39
2022-12-06T22:26:33.076Z,4.37
2022-12-06T22:30:35.084Z,4.35
2022-12-06T22:34:37.109Z,4.37
2022-12-06T22:38:39.477Z,4.36
2022-12-06T22:42:41.517Z,4.37
2022-12-06T22:46:43.778Z,4.39
2022-12-06T22:50:46.198Z,4.40
2022-12-06T22:54:48.248Z,4.42
2022-12-06T22:58:54.848Z,4.43
2022-12-06T23:02:58.504Z,4.46
2022-12-06T23:07:00.516Z,4.47
2022-12-06T23:11:09.039Z,4.52
2022-12-06T23:15:11.243Z,4.52
2022-12-06T23:19:13.351Z,4.57
2022-12-06T23:23:15.389Z,4.56
2022-12-06T23:27:18.116Z,4.61
2022-12-06T23:31:34.568Z,4.65
2022-12-06T23:35:36.663Z,4.64
2022-12-06T23:39:38.847Z,4.63
2022-12-06T23:43:41.715Z,4.64
2022-12-06T23:47:43.794Z,4.65
2022-12-06T23:51:46.447Z,4.69
2022-12-06T23:55:48.455Z,4.73
2022-12-06T23:59:50.468Z,4.76
