createdAt,value
2023-01-29T00:02:09.766Z,102.35
2023-01-29T00:04:37.144Z,94.68
2023-01-29T00:07:04.506Z,93.45
2023-01-29T00:09:32.192Z,88.97
2023-01-29T00:14:27.453Z,88.28
2023-01-29T00:16:56.199Z,97.53
2023-01-29T00:19:23.572Z,93.60
2023-01-29T00:21:50.940Z,97.10
2023-01-29T00:24:18.386Z,97.53
2023-01-29T00:26:46.331Z,90.80
2023-01-29T00:29:13.877Z,99.60
2023-01-29T00:31:41.383Z,93.22
2023-01-29T00:36:37.573Z,89.00
2023-01-29T00:39:10.490Z,88.35
2023-01-29T00:41:58.013Z,99.10
2023-01-29T00:44:51.776Z,86.78
2023-01-29T00:47:33.836Z,89.18
2023-01-29T00:50:01.860Z,97.18
2023-01-29T00:52:30.800Z,91.80
2023-01-29T00:54:59.114Z,91.25
2023-01-29T00:57:31.243Z,88.93
2023-01-29T01:00:00.353Z,105.70
2023-01-29T01:02:45.681Z,97.70
2023-01-29T01:05:18.274Z,93.50
2023-01-29T01:07:48.097Z,98.57
2023-01-29T01:10:24.758Z,91.55
2023-01-29T01:12:54.410Z,69.13
2023-01-29T01:15:21.973Z,98.78
2023-01-29T01:17:52.563Z,93.35
2023-01-29T01:20:20.250Z,96.75
2023-01-29T01:22:49.815Z,94.63
2023-01-29T01:25:20.264Z,98.47
2023-01-29T01:30:26.136Z,90.75
2023-01-29T01:32:54.092Z,90.93
2023-01-29T01:35:21.551Z,99.13
2023-01-29T01:37:51.046Z,97.45
2023-01-29T01:40:24.143Z,94.63
2023-01-29T01:42:52.311Z,98.13
2023-01-29T01:45:21.491Z,98.43
2023-01-29T01:47:50.237Z,97.20
2023-01-29T01:50:28.674Z,98.80
2023-01-29T01:53:00.665Z,94.95
2023-01-29T01:55:29.270Z,103.03
2023-01-29T01:58:01.414Z,109.88
2023-01-29T02:00:29.199Z,103.80
2023-01-29T02:03:16.307Z,102.80
2023-01-29T02:06:06.609Z,94.30
2023-01-29T02:11:26.296Z,94.97
2023-01-29T02:13:54.492Z,109.13
2023-01-29T02:16:26.470Z,99.13
2023-01-29T02:18:56.332Z,99.22
2023-01-29T02:24:26.293Z,109.57
2023-01-29T02:27:15.447Z,104.72
2023-01-29T02:29:54.074Z,105.47
2023-01-29T02:32:23.789Z,109.55
2023-01-29T02:35:19.114Z,102.88
2023-01-29T02:37:49.589Z,98.88
2023-01-29T02:40:24.068Z,94.55
2023-01-29T02:42:56.480Z,99.05
2023-01-29T02:45:30.453Z,99.45
2023-01-29T02:47:59.491Z,106.78
2023-01-29T02:50:29.300Z,107.45
2023-01-29T02:53:15.278Z,110.07
2023-01-29T02:55:45.786Z,106.70
2023-01-29T02:58:14.991Z,103.68
2023-01-29T03:00:45.449Z,116.93
2023-01-29T03:03:17.509Z,111.80
2023-01-29T03:05:58.066Z,122.25
2023-01-29T03:08:37.065Z,114.90
2023-01-29T03:11:05.537Z,119.70
2023-01-29T03:13:36.323Z,109.18
2023-01-29T03:16:09.931Z,116.28
2023-01-29T03:18:50.678Z,117.57
2023-01-29T03:21:37.757Z,111.55
2023-01-29T03:24:25.009Z,103.72
2023-01-29T03:27:10.998Z,112.97
2023-01-29T03:30:03.934Z,111.85
2023-01-29T03:32:53.244Z,104.83
2023-01-29T03:35:35.973Z,106.78
2023-01-29T03:38:09.908Z,103.38
2023-01-29T03:40:42.467Z,112.50
2023-01-29T03:43:14.841Z,111.60
2023-01-29T03:45:47.596Z,112.82
2023-01-29T03:48:23.010Z,111.55
2023-01-29T03:50:55.820Z,104.25
2023-01-29T03:53:29.417Z,108.63
2023-01-29T03:56:01.987Z,113.65
2023-01-29T03:58:35.731Z,113.07
2023-01-29T04:01:10.025Z,116.45
2023-01-29T04:03:42.501Z,105.43
2023-01-29T04:06:15.016Z,112.32
2023-01-29T04:08:54.732Z,110.00
2023-01-29T04:11:23.097Z,102.18
2023-01-29T04:13:50.969Z,108.72
2023-01-29T04:16:23.007Z,111.13
2023-01-29T04:19:13.457Z,109.05
2023-01-29T04:21:43.100Z,111.55
2023-01-29T04:24:12.221Z,113.72
2023-01-29T04:26:52.101Z,102.47
2023-01-29T04:29:28.421Z,116.60
2023-01-29T04:32:02.928Z,108.88
2023-01-29T04:34:37.042Z,103.28
2023-01-29T04:37:12.877Z,103.80
2023-01-29T04:39:46.156Z,116.13
2023-01-29T04:42:15.297Z,110.30
2023-01-29T04:44:46.588Z,118.45
2023-01-29T04:47:27.695Z,106.40
2023-01-29T04:50:00.044Z,108.55
2023-01-29T04:52:32.724Z,108.95
2023-01-29T04:55:03.662Z,108.05
2023-01-29T04:57:46.212Z,105.70
2023-01-29T05:00:17.586Z,104.97
2023-01-29T05:02:45.938Z,107.32
2023-01-29T05:05:15.748Z,104.65
2023-01-29T05:07:44.290Z,106.70
2023-01-29T05:10:15.952Z,110.55
2023-01-29T05:12:44.577Z,99.20
2023-01-29T05:15:13.781Z,100.45
2023-01-29T05:17:44.426Z,96.05
2023-01-29T05:20:12.657Z,95.20
2023-01-29T05:22:43.148Z,94.28
2023-01-29T05:25:22.045Z,93.13
2023-01-29T05:28:04.603Z,87.95
2023-01-29T05:30:32.931Z,86.25
2023-01-29T05:33:03.237Z,83.30
2023-01-29T05:35:30.861Z,85.47
2023-01-29T05:37:59.668Z,82.35
2023-01-29T05:40:27.134Z,83.18
2023-01-29T05:42:55.245Z,85.25
2023-01-29T05:45:22.852Z,88.30
2023-01-29T05:47:50.635Z,84.30
2023-01-29T05:52:47.792Z,89.30
2023-01-29T05:57:46.045Z,79.10
2023-01-29T06:00:14.609Z,82.07
2023-01-29T06:02:42.204Z,80.00
2023-01-29T06:05:12.363Z,77.32
2023-01-29T06:07:45.045Z,72.80
2023-01-29T06:10:12.865Z,76.18
2023-01-29T06:15:12.182Z,80.72
2023-01-29T06:17:42.541Z,77.00
2023-01-29T06:20:10.932Z,72.13
2023-01-29T06:22:40.532Z,72.55
2023-01-29T06:25:14.212Z,75.00
2023-01-29T06:27:48.360Z,77.88
2023-01-29T06:30:18.004Z,78.70
2023-01-29T06:32:53.169Z,73.20
2023-01-29T06:35:20.851Z,73.60
2023-01-29T06:40:19.636Z,75.22
2023-01-29T06:42:48.115Z,73.00
2023-01-29T06:45:17.159Z,76.47
2023-01-29T06:47:45.740Z,77.38
2023-01-29T06:50:17.315Z,68.90
2023-01-29T06:52:44.821Z,74.65
2023-01-29T06:55:15.694Z,75.60
2023-01-29T06:57:43.103Z,73.70
2023-01-29T07:00:15.412Z,82.47
2023-01-29T07:02:49.765Z,72.03
2023-01-29T07:05:17.544Z,72.22
2023-01-29T07:10:14.180Z,74.57
2023-01-29T07:12:42.277Z,74.55
2023-01-29T07:15:12.497Z,68.80
2023-01-29T07:17:40.237Z,70.50
2023-01-29T07:20:11.211Z,67.82
2023-01-29T07:22:38.717Z,69.53
2023-01-29T07:25:06.974Z,67.30
2023-01-29T07:27:34.628Z,72.25
2023-01-29T07:30:02.310Z,68.85
2023-01-29T07:32:29.691Z,69.60
2023-01-29T07:34:59.259Z,74.78
2023-01-29T07:37:31.544Z,68.65
2023-01-29T07:39:59.117Z,73.72
2023-01-29T07:42:26.519Z,72.60
2023-01-29T07:44:53.919Z,71.03
2023-01-29T07:47:36.192Z,73.30
2023-01-29T07:50:03.977Z,76.28
2023-01-29T07:55:00.799Z,73.30
2023-01-29T07:57:28.160Z,72.25
2023-01-29T07:59:55.807Z,81.18
2023-01-29T08:04:51.085Z,72.72
2023-01-29T08:09:56.453Z,75.60
2023-01-29T08:12:25.403Z,74.60
2023-01-29T08:14:55.416Z,73.10
2023-01-29T08:17:22.780Z,76.72
2023-01-29T08:19:50.134Z,78.32
2023-01-29T08:22:17.577Z,89.25
2023-01-29T08:24:53.881Z,75.72
2023-01-29T08:27:36.386Z,75.40
2023-01-29T08:30:08.950Z,78.35
2023-01-29T08:32:36.812Z,80.60
2023-01-29T08:35:05.124Z,78.78
2023-01-29T08:37:32.931Z,76.15
2023-01-29T08:40:00.657Z,81.55
2023-01-29T08:44:56.881Z,78.53
2023-01-29T08:47:24.484Z,76.20
2023-01-29T08:49:51.881Z,78.18
2023-01-29T08:52:19.276Z,74.60
2023-01-29T08:54:47.035Z,74.03
2023-01-29T08:57:14.702Z,76.45
2023-01-29T08:59:47.463Z,76.70
2023-01-29T09:02:17.474Z,80.88
2023-01-29T09:04:44.987Z,76.38
2023-01-29T09:07:12.454Z,75.88
2023-01-29T09:09:39.901Z,79.65
2023-01-29T09:12:07.716Z,75.75
2023-01-29T09:14:36.937Z,78.45
2023-01-29T09:17:04.349Z,76.72
2023-01-29T09:19:33.336Z,80.30
2023-01-29T09:22:00.922Z,79.22
2023-01-29T09:24:32.573Z,72.65
2023-01-29T09:27:00.091Z,74.40
2023-01-29T09:29:27.448Z,76.38
2023-01-29T09:31:55.085Z,78.25
2023-01-29T09:34:22.521Z,79.28
2023-01-29T09:36:54.516Z,71.10
2023-01-29T09:39:22.117Z,76.57
2023-01-29T09:41:55.813Z,68.88
2023-01-29T09:44:28.508Z,74.28
2023-01-29T09:46:56.417Z,76.93
2023-01-29T09:49:25.882Z,72.13
2023-01-29T09:51:56.765Z,78.45
2023-01-29T09:54:25.455Z,78.28
2023-01-29T09:56:55.951Z,76.80
2023-01-29T09:59:23.959Z,74.38
2023-01-29T10:01:56.617Z,78.03
2023-01-29T10:04:32.156Z,78.25
2023-01-29T10:07:09.117Z,79.03
2023-01-29T10:09:55.394Z,79.63
2023-01-29T10:12:34.429Z,71.03
2023-01-29T10:15:08.562Z,80.53
2023-01-29T10:17:49.549Z,74.32
2023-01-29T10:20:28.860Z,66.32
2023-01-29T10:23:08.371Z,70.43
2023-01-29T10:25:37.709Z,69.88
2023-01-29T10:28:15.777Z,77.97
2023-01-29T10:30:49.597Z,74.72
2023-01-29T10:33:23.528Z,67.78
2023-01-29T10:35:55.318Z,73.75
2023-01-29T10:38:30.120Z,72.40
2023-01-29T10:41:02.489Z,66.93
2023-01-29T10:43:37.997Z,71.28
2023-01-29T10:46:10.660Z,77.25
2023-01-29T10:48:57.365Z,66.30
2023-01-29T10:51:33.457Z,69.53
2023-01-29T10:54:09.857Z,69.55
2023-01-29T10:56:52.965Z,66.80
2023-01-29T10:59:28.164Z,66.97
2023-01-29T11:02:03.527Z,68.65
2023-01-29T11:04:32.443Z,78.07
2023-01-29T11:07:00.419Z,71.30
2023-01-29T11:12:03.157Z,66.05
2023-01-29T11:14:34.707Z,66.75
2023-01-29T11:17:02.145Z,67.90
2023-01-29T11:19:38.496Z,68.78
2023-01-29T11:22:09.203Z,67.32
2023-01-29T11:24:36.796Z,71.55
2023-01-29T11:27:14.708Z,74.60
2023-01-29T11:29:44.939Z,67.93
2023-01-29T11:32:29.527Z,53.28
2023-01-29T11:34:57.836Z,70.93
2023-01-29T11:37:32.350Z,69.28
2023-01-29T11:40:02.848Z,68.28
2023-01-29T11:42:35.747Z,69.13
2023-01-29T11:45:03.281Z,69.90
2023-01-29T11:47:31.401Z,67.25
2023-01-29T11:50:02.208Z,68.70
2023-01-29T11:52:36.051Z,62.05
2023-01-29T11:55:05.476Z,65.45
2023-01-29T11:57:47.837Z,65.97
2023-01-29T12:00:20.505Z,70.90
2023-01-29T12:02:52.319Z,66.38
2023-01-29T12:05:22.598Z,68.22
2023-01-29T12:07:52.322Z,60.40
2023-01-29T12:10:35.715Z,63.30
2023-01-29T12:13:07.172Z,70.85
2023-01-29T12:15:34.721Z,61.05
2023-01-29T12:18:06.817Z,63.60
2023-01-29T12:20:38.868Z,61.35
2023-01-29T12:23:12.355Z,59.60
2023-01-29T12:25:42.739Z,64.22
2023-01-29T12:28:20.252Z,62.95
2023-01-29T12:30:53.317Z,61.95
2023-01-29T12:33:31.634Z,59.28
2023-01-29T12:36:06.155Z,61.45
2023-01-29T12:38:37.121Z,61.55
2023-01-29T12:41:07.731Z,53.38
2023-01-29T12:43:39.854Z,59.15
2023-01-29T12:46:11.373Z,60.97
2023-01-29T12:48:43.654Z,61.08
2023-01-29T12:51:15.605Z,55.92
2023-01-29T12:53:45.937Z,60.35
2023-01-29T12:56:15.987Z,57.15
2023-01-29T12:58:50.760Z,57.80
2023-01-29T13:01:23.318Z,62.38
2023-01-29T13:03:54.574Z,66.90
2023-01-29T13:06:26.191Z,59.92
2023-01-29T13:08:55.441Z,56.60
2023-01-29T13:11:25.368Z,52.95
2023-01-29T13:13:57.699Z,54.75
2023-01-29T13:16:27.953Z,53.58
2023-01-29T13:18:58.026Z,56.13
2023-01-29T13:21:31.917Z,56.17
2023-01-29T13:24:01.707Z,58.65
2023-01-29T13:26:30.795Z,58.65
2023-01-29T13:28:58.808Z,55.65
2023-01-29T13:31:36.797Z,61.63
2023-01-29T13:34:08.852Z,52.25
2023-01-29T13:36:43.162Z,59.53
2023-01-29T13:39:25.386Z,54.65
2023-01-29T13:41:53.522Z,52.78
2023-01-29T13:44:22.623Z,58.05
2023-01-29T13:46:53.180Z,56.88
2023-01-29T13:49:29.471Z,54.83
2023-01-29T13:51:57.849Z,55.60
2023-01-29T13:54:28.785Z,56.08
2023-01-29T13:57:01.094Z,54.40
2023-01-29T13:59:47.220Z,60.08
2023-01-29T14:02:24.150Z,56.33
2023-01-29T14:04:54.406Z,53.35
2023-01-29T14:07:52.784Z,48.80
2023-01-29T14:10:21.567Z,48.50
2023-01-29T14:12:52.757Z,48.53
2023-01-29T14:15:22.191Z,47.28
2023-01-29T14:18:03.565Z,49.90
2023-01-29T14:20:46.442Z,51.08
2023-01-29T14:23:23.589Z,48.17
2023-01-29T14:25:51.212Z,46.78
2023-01-29T14:28:26.255Z,43.22
2023-01-29T14:30:54.955Z,48.33
2023-01-29T14:33:27.004Z,48.20
2023-01-29T14:35:56.977Z,46.97
2023-01-29T14:38:26.861Z,43.65
2023-01-29T14:41:03.361Z,47.63
2023-01-29T14:43:33.707Z,45.25
2023-01-29T14:46:16.067Z,51.28
2023-01-29T14:48:48.443Z,46.10
2023-01-29T14:51:17.736Z,48.50
2023-01-29T14:53:49.570Z,44.08
2023-01-29T14:56:22.556Z,46.30
2023-01-29T14:58:56.076Z,42.38
2023-01-29T15:01:26.994Z,54.08
2023-01-29T15:03:56.801Z,48.50
2023-01-29T15:06:29.596Z,51.03
2023-01-29T15:09:01.877Z,44.30
2023-01-29T15:11:35.524Z,51.55
2023-01-29T15:14:23.993Z,47.42
2023-01-29T15:16:58.689Z,41.33
2023-01-29T15:19:32.564Z,41.47
2023-01-29T15:22:15.083Z,47.60
2023-01-29T15:24:46.859Z,48.60
2023-01-29T15:27:15.780Z,41.63
2023-01-29T15:29:45.304Z,46.33
2023-01-29T15:32:16.472Z,44.85
2023-01-29T15:34:50.642Z,49.22
2023-01-29T15:37:34.336Z,38.80
2023-01-29T15:40:15.589Z,42.22
2023-01-29T15:42:44.701Z,46.42
2023-01-29T15:45:22.353Z,41.20
2023-01-29T15:47:51.358Z,40.58
2023-01-29T15:50:18.908Z,37.97
2023-01-29T15:52:49.668Z,45.33
2023-01-29T15:55:17.655Z,46.67
2023-01-29T15:57:45.951Z,42.78
2023-01-29T16:00:21.868Z,38.35
2023-01-29T16:02:49.676Z,44.85
2023-01-29T16:05:23.320Z,38.33
2023-01-29T16:07:52.771Z,46.53
2023-01-29T16:10:21.753Z,44.80
2023-01-29T16:12:51.501Z,50.08
2023-01-29T16:15:22.786Z,50.42
2023-01-29T16:17:53.060Z,45.47
2023-01-29T16:20:28.183Z,49.45
2023-01-29T16:23:02.545Z,60.10
2023-01-29T16:25:34.967Z,53.90
2023-01-29T16:28:04.695Z,55.05
2023-01-29T16:30:32.421Z,52.50
2023-01-29T16:35:27.359Z,60.15
2023-01-29T16:37:58.124Z,57.15
2023-01-29T16:40:33.397Z,57.08
2023-01-29T16:43:42.100Z,55.22
2023-01-29T16:46:21.321Z,49.28
2023-01-29T16:48:49.248Z,61.20
2023-01-29T16:54:02.355Z,47.05
2023-01-29T16:56:40.934Z,57.25
2023-01-29T16:59:18.094Z,57.30
2023-01-29T17:01:46.074Z,57.03
2023-01-29T17:04:15.753Z,58.50
2023-01-29T17:06:47.172Z,50.55
2023-01-29T17:09:21.291Z,52.78
2023-01-29T17:11:56.020Z,62.25
2023-01-29T17:14:26.808Z,56.95
2023-01-29T17:16:56.443Z,54.35
2023-01-29T17:19:26.802Z,55.95
2023-01-29T17:21:54.419Z,58.50
2023-01-29T17:24:25.175Z,54.42
2023-01-29T17:26:54.222Z,59.70
2023-01-29T17:29:26.925Z,56.13
2023-01-29T17:31:56.123Z,51.20
2023-01-29T17:34:25.064Z,54.55
2023-01-29T17:36:57.879Z,53.25
2023-01-29T17:39:33.063Z,52.80
2023-01-29T17:42:02.315Z,55.78
2023-01-29T17:44:32.887Z,50.50
2023-01-29T17:47:00.735Z,51.22
2023-01-29T17:49:28.914Z,59.22
2023-01-29T17:51:57.199Z,53.35
2023-01-29T17:54:25.693Z,49.90
2023-01-29T17:56:53.679Z,51.67
2023-01-29T18:01:50.604Z,50.08
2023-01-29T18:04:18.723Z,60.80
2023-01-29T18:06:47.827Z,61.08
2023-01-29T18:09:15.844Z,53.45
2023-01-29T18:11:43.611Z,52.20
2023-01-29T18:14:13.899Z,50.78
2023-01-29T18:16:43.952Z,50.25
2023-01-29T18:19:15.808Z,50.95
2023-01-29T18:21:43.303Z,50.65
2023-01-29T18:24:11.163Z,48.90
2023-01-29T18:29:08.856Z,52.10
2023-01-29T18:31:36.467Z,52.75
2023-01-29T18:34:03.923Z,52.97
2023-01-29T18:36:32.992Z,54.47
2023-01-29T18:39:00.812Z,49.80
2023-01-29T18:41:28.299Z,54.70
2023-01-29T18:43:55.890Z,47.90
2023-01-29T18:46:24.697Z,55.03
2023-01-29T18:48:52.284Z,52.72
2023-01-29T18:51:19.787Z,50.25
2023-01-29T18:53:54.935Z,50.85
2023-01-29T18:56:22.469Z,50.65
2023-01-29T18:58:55.771Z,46.97
2023-01-29T19:01:23.794Z,42.97
2023-01-29T19:06:19.385Z,50.45
2023-01-29T19:08:47.480Z,44.80
2023-01-29T19:11:18.375Z,55.17
2023-01-29T19:13:49.928Z,60.35
2023-01-29T19:16:17.719Z,58.25
2023-01-29T19:18:46.131Z,52.70
2023-01-29T19:21:14.680Z,52.05
2023-01-29T19:23:42.938Z,56.75
2023-01-29T19:26:11.022Z,56.58
2023-01-29T19:28:40.186Z,54.42
2023-01-29T19:31:09.142Z,47.47
2023-01-29T19:33:36.735Z,52.15
2023-01-29T19:36:04.265Z,57.13
2023-01-29T19:38:33.632Z,51.95
2023-01-29T19:41:01.246Z,58.17
2023-01-29T19:43:30.307Z,55.13
2023-01-29T19:45:59.408Z,54.22
2023-01-29T19:48:26.900Z,51.40
2023-01-29T19:50:54.394Z,54.58
2023-01-29T19:53:22.760Z,50.85
2023-01-29T19:55:57.741Z,50.78
2023-01-29T19:58:26.226Z,50.63
2023-01-29T20:00:58.152Z,52.25
2023-01-29T20:03:27.713Z,47.50
2023-01-29T20:06:01.893Z,48.95
2023-01-29T20:08:29.517Z,52.92
2023-01-29T20:10:56.941Z,46.95
2023-01-29T20:13:24.635Z,38.55
2023-01-29T20:15:55.423Z,48.85
2023-01-29T20:18:22.954Z,40.72
2023-01-29T20:20:53.017Z,47.92
2023-01-29T20:23:36.754Z,52.55
2023-01-29T20:26:14.850Z,49.30
2023-01-29T20:28:43.035Z,50.72
2023-01-29T20:31:11.183Z,41.50
2023-01-29T20:33:39.632Z,39.88
2023-01-29T20:36:10.242Z,43.15
2023-01-29T20:38:37.901Z,43.58
2023-01-29T20:41:07.643Z,49.75
2023-01-29T20:43:35.448Z,36.90
2023-01-29T20:46:04.890Z,41.65
2023-01-29T20:48:33.053Z,37.97
2023-01-29T20:51:04.492Z,35.67
2023-01-29T20:53:33.521Z,41.63
2023-01-29T20:56:04.719Z,41.13
2023-01-29T20:58:33.040Z,36.38
2023-01-29T21:01:00.655Z,27.90
2023-01-29T21:03:31.132Z,39.35
2023-01-29T21:05:59.752Z,44.83
2023-01-29T21:08:27.374Z,39.50
2023-01-29T21:10:56.156Z,39.78
2023-01-29T21:13:26.179Z,37.10
2023-01-29T21:15:54.062Z,44.55
2023-01-29T21:20:50.195Z,39.65
2023-01-29T21:23:19.092Z,44.63
2023-01-29T21:25:46.657Z,45.58
2023-01-29T21:28:18.139Z,44.53
2023-01-29T21:30:46.383Z,36.83
2023-01-29T21:33:13.990Z,43.63
2023-01-29T21:35:41.634Z,41.95
2023-01-29T21:38:09.240Z,51.33
2023-01-29T21:40:36.701Z,47.88
2023-01-29T21:43:16.177Z,41.40
2023-01-29T21:45:46.893Z,48.45
2023-01-29T21:48:14.437Z,46.28
2023-01-29T21:50:48.513Z,56.17
2023-01-29T21:53:15.960Z,47.30
2023-01-29T21:55:44.177Z,33.45
2023-01-29T21:58:14.093Z,51.65
2023-01-29T22:00:41.888Z,53.55
2023-01-29T22:03:10.648Z,56.60
2023-01-29T22:05:39.381Z,51.42
2023-01-29T22:08:06.875Z,51.88
2023-01-29T22:10:36.386Z,47.03
2023-01-29T22:13:04.025Z,51.25
2023-01-29T22:15:31.619Z,47.03
2023-01-29T22:17:59.436Z,41.70
2023-01-29T22:20:31.038Z,47.22
2023-01-29T22:22:59.387Z,45.25
2023-01-29T22:25:27.073Z,56.08
2023-01-29T22:27:54.494Z,50.42
2023-01-29T22:30:23.287Z,49.90
2023-01-29T22:32:51.168Z,53.60
2023-01-29T22:35:18.628Z,54.72
2023-01-29T22:37:47.395Z,48.53
2023-01-29T22:40:14.945Z,59.42
2023-01-29T22:42:42.609Z,58.63
2023-01-29T22:45:10.380Z,57.95
2023-01-29T22:50:05.689Z,59.05
2023-01-29T22:52:38.356Z,55.00
2023-01-29T22:55:09.173Z,58.75
2023-01-29T22:57:37.140Z,51.72
2023-01-29T23:02:32.905Z,61.40
2023-01-29T23:05:00.348Z,57.40
2023-01-29T23:07:27.754Z,64.85
2023-01-29T23:09:55.191Z,59.63
2023-01-29T23:12:23.991Z,59.40
2023-01-29T23:14:51.421Z,61.03
2023-01-29T23:17:18.883Z,54.08
2023-01-29T23:19:46.297Z,55.45
2023-01-29T23:22:13.753Z,62.30
2023-01-29T23:24:41.168Z,48.58
2023-01-29T23:27:14.512Z,58.40
2023-01-29T23:29:43.354Z,60.92
2023-01-29T23:32:10.928Z,61.70
2023-01-29T23:34:38.384Z,52.85
2023-01-29T23:37:05.977Z,44.97
2023-01-29T23:39:33.501Z,51.20
2023-01-29T23:42:01.185Z,60.20
2023-01-29T23:44:28.609Z,56.03
2023-01-29T23:46:57.399Z,57.65
2023-01-29T23:49:24.828Z,64.85
2023-01-29T23:51:52.201Z,54.03
2023-01-29T23:54:19.556Z,65.57
2023-01-29T23:56:46.908Z,56.65
2023-01-29T23:59:14.655Z,59.90
