createdAt,value
2022-10-08T00:01:54.726Z,99.90
2022-10-08T00:04:56.443Z,99.90
2022-10-08T00:07:58.115Z,99.90
2022-10-08T00:11:20.509Z,99.90
2022-10-08T00:14:23.448Z,99.90
2022-10-08T00:17:25.114Z,99.90
2022-10-08T00:20:27.349Z,99.90
2022-10-08T00:23:29.059Z,99.90
2022-10-08T00:26:33.533Z,99.90
2022-10-08T00:29:35.795Z,99.90
2022-10-08T00:32:37.788Z,99.90
2022-10-08T00:35:40.561Z,99.90
2022-10-08T00:38:45.320Z,99.90
2022-10-08T00:41:51.764Z,99.90
2022-10-08T00:44:55.933Z,99.90
2022-10-08T00:47:58.607Z,99.90
2022-10-08T00:51:00.845Z,99.90
2022-10-08T00:54:04.234Z,99.90
2022-10-08T00:57:07.642Z,99.90
2022-10-08T01:00:20.457Z,99.90
2022-10-08T01:03:22.248Z,99.90
2022-10-08T01:06:30.039Z,99.90
2022-10-08T01:09:38.766Z,99.90
2022-10-08T01:13:12.611Z,99.90
2022-10-08T01:16:38.965Z,99.90
2022-10-08T01:19:55.865Z,99.90
2022-10-08T01:23:27.287Z,99.90
2022-10-08T01:26:55.570Z,99.90
2022-10-08T01:30:02.358Z,99.90
2022-10-08T01:33:12.530Z,99.90
2022-10-08T01:36:16.966Z,99.90
2022-10-08T01:39:25.715Z,99.90
2022-10-08T01:42:29.083Z,99.90
2022-10-08T01:45:38.338Z,99.90
2022-10-08T01:48:42.460Z,99.90
2022-10-08T01:52:21.724Z,99.90
2022-10-08T01:55:48.038Z,99.90
2022-10-08T01:59:08.987Z,99.90
2022-10-08T02:02:21.335Z,99.90
2022-10-08T02:05:36.150Z,99.90
2022-10-08T02:08:37.898Z,99.90
2022-10-08T02:11:40.218Z,99.90
2022-10-08T02:14:47.356Z,99.90
2022-10-08T02:18:33.155Z,99.90
2022-10-08T02:21:39.681Z,99.90
2022-10-08T02:24:50.842Z,99.90
2022-10-08T02:28:16.906Z,99.90
2022-10-08T02:31:45.891Z,99.90
2022-10-08T02:34:57.785Z,99.90
2022-10-08T02:38:33.161Z,99.90
2022-10-08T02:41:41.047Z,99.90
2022-10-08T02:44:49.771Z,99.90
2022-10-08T02:47:57.104Z,99.90
2022-10-08T02:51:06.159Z,99.90
2022-10-08T02:54:09.020Z,99.90
2022-10-08T02:57:13.899Z,99.90
2022-10-08T03:00:15.716Z,99.90
2022-10-08T03:03:27.067Z,99.90
2022-10-08T03:06:30.157Z,99.90
2022-10-08T03:09:37.748Z,99.90
2022-10-08T03:12:40.007Z,99.90
2022-10-08T03:15:42.596Z,99.90
2022-10-08T03:18:46.421Z,99.90
2022-10-08T03:21:56.745Z,99.90
2022-10-08T03:25:02.339Z,99.90
2022-10-08T03:28:04.212Z,99.90
2022-10-08T03:31:06.617Z,99.90
2022-10-08T03:34:09.383Z,99.90
2022-10-08T03:37:11.768Z,99.90
2022-10-08T03:40:13.546Z,99.90
2022-10-08T03:43:15.591Z,99.90
2022-10-08T03:46:20.209Z,99.90
2022-10-08T03:49:22.241Z,99.90
2022-10-08T03:52:24.203Z,99.90
2022-10-08T03:55:26.033Z,99.90
2022-10-08T03:58:27.759Z,99.90
2022-10-08T04:01:30.538Z,99.90
2022-10-08T04:04:32.529Z,99.90
2022-10-08T04:07:34.616Z,99.90
2022-10-08T04:10:47.772Z,99.90
2022-10-08T04:13:49.814Z,99.90
2022-10-08T04:16:53.356Z,99.90
2022-10-08T04:19:57.249Z,99.90
2022-10-08T04:26:18.530Z,99.90
2022-10-08T04:29:20.311Z,99.90
2022-10-08T04:32:22.039Z,99.90
2022-10-08T04:35:24.482Z,99.90
2022-10-08T04:38:26.599Z,99.90
2022-10-08T04:41:28.625Z,99.90
2022-10-08T04:44:30.662Z,99.90
2022-10-08T04:47:32.458Z,99.90
2022-10-08T04:50:35.006Z,99.90
2022-10-08T04:53:36.984Z,99.90
2022-10-08T04:56:38.930Z,99.90
2022-10-08T05:02:57.440Z,99.90
2022-10-08T05:05:59.288Z,99.90
2022-10-08T05:09:05.022Z,99.90
2022-10-08T05:12:09.221Z,99.90
2022-10-08T05:15:11.244Z,99.90
2022-10-08T05:18:13.185Z,99.90
2022-10-08T05:21:17.981Z,99.90
2022-10-08T05:24:19.667Z,99.90
2022-10-08T05:27:21.455Z,99.90
2022-10-08T05:30:23.268Z,99.90
2022-10-08T05:33:25.379Z,99.90
2022-10-08T05:36:32.081Z,99.90
2022-10-08T05:39:33.843Z,99.90
2022-10-08T05:42:35.677Z,99.90
2022-10-08T05:45:37.338Z,99.90
2022-10-08T05:48:40.077Z,99.90
2022-10-08T05:51:41.781Z,99.90
2022-10-08T05:54:43.519Z,99.90
2022-10-08T05:57:45.211Z,99.90
2022-10-08T06:00:57.596Z,99.90
2022-10-08T06:04:08.057Z,99.90
2022-10-08T06:07:11.857Z,99.90
2022-10-08T06:10:22.055Z,99.90
2022-10-08T06:13:24.189Z,99.90
2022-10-08T06:16:27.365Z,99.90
2022-10-08T06:19:29.175Z,99.90
2022-10-08T06:22:36.826Z,99.90
2022-10-08T06:25:44.571Z,99.90
2022-10-08T06:28:46.545Z,99.90
2022-10-08T06:31:52.538Z,99.90
2022-10-08T06:34:54.355Z,99.90
2022-10-08T06:37:56.102Z,99.90
2022-10-08T06:40:58.480Z,99.90
2022-10-08T06:44:00.813Z,99.90
2022-10-08T06:47:02.614Z,99.90
2022-10-08T06:50:04.955Z,99.90
2022-10-08T06:53:11.168Z,99.90
2022-10-08T06:56:15.490Z,99.90
2022-10-08T06:59:17.367Z,99.90
2022-10-08T07:02:19.116Z,99.90
2022-10-08T07:05:20.874Z,99.90
2022-10-08T07:08:23.135Z,99.90
2022-10-08T07:11:26.714Z,99.90
2022-10-08T07:14:28.444Z,99.90
2022-10-08T07:17:39.375Z,99.90
2022-10-08T07:20:41.274Z,99.90
2022-10-08T07:23:43.425Z,99.90
2022-10-08T07:26:45.106Z,99.90
2022-10-08T07:29:46.956Z,99.90
2022-10-08T07:32:51.898Z,99.90
2022-10-08T07:35:53.964Z,99.90
2022-10-08T07:39:01.336Z,99.90
2022-10-08T07:42:06.974Z,99.90
2022-10-08T07:45:08.986Z,99.90
2022-10-08T07:48:11.188Z,99.90
2022-10-08T07:51:16.080Z,99.90
2022-10-08T07:54:19.840Z,99.90
2022-10-08T07:57:21.501Z,99.90
2022-10-08T08:00:26.165Z,99.90
2022-10-08T08:03:28.260Z,99.90
2022-10-08T08:06:33.242Z,99.90
2022-10-08T08:09:35.421Z,99.90
2022-10-08T08:12:37.176Z,99.90
2022-10-08T08:15:39.072Z,99.90
2022-10-08T08:18:44.376Z,99.90
2022-10-08T08:21:46.252Z,99.90
2022-10-08T08:24:48.187Z,99.90
2022-10-08T08:27:49.857Z,99.90
2022-10-08T08:30:51.830Z,99.90
2022-10-08T08:33:56.239Z,99.90
2022-10-08T08:36:59.910Z,99.90
2022-10-08T08:40:01.823Z,99.90
2022-10-08T08:43:03.542Z,99.90
2022-10-08T08:46:06.014Z,99.90
2022-10-08T08:49:16.451Z,99.90
2022-10-08T08:52:22.755Z,99.90
2022-10-08T08:55:37.766Z,99.90
2022-10-08T08:58:46.979Z,99.90
2022-10-08T09:01:49.528Z,99.90
2022-10-08T09:04:57.251Z,99.90
2022-10-08T09:08:14.414Z,99.90
2022-10-08T09:11:19.677Z,99.90
2022-10-08T09:14:42.275Z,99.90
2022-10-08T09:17:46.046Z,99.90
2022-10-08T09:20:48.009Z,99.90
2022-10-08T09:23:49.714Z,99.90
2022-10-08T09:26:52.676Z,99.90
2022-10-08T09:29:54.642Z,99.90
2022-10-08T09:33:21.631Z,99.90
2022-10-08T09:36:42.745Z,99.90
2022-10-08T09:40:14.013Z,99.90
2022-10-08T09:43:18.595Z,99.90
2022-10-08T09:46:31.696Z,99.90
2022-10-08T09:49:35.357Z,99.90
2022-10-08T09:52:40.462Z,99.90
2022-10-08T09:55:52.097Z,99.90
2022-10-08T09:59:03.073Z,99.90
2022-10-08T10:02:28.036Z,99.90
2022-10-08T10:05:34.945Z,99.90
2022-10-08T10:08:45.857Z,99.90
2022-10-08T10:11:54.601Z,99.90
2022-10-08T10:15:15.846Z,99.90
2022-10-08T10:18:31.665Z,99.90
2022-10-08T10:21:40.008Z,99.90
2022-10-08T10:25:01.351Z,99.90
2022-10-08T10:28:26.968Z,99.90
2022-10-08T10:31:43.263Z,99.90
2022-10-08T10:34:58.295Z,99.90
2022-10-08T10:38:27.870Z,99.90
2022-10-08T10:42:13.746Z,99.90
2022-10-08T10:45:37.758Z,99.90
2022-10-08T10:48:39.409Z,99.90
2022-10-08T10:51:57.465Z,99.90
2022-10-08T10:55:12.884Z,99.90
2022-10-08T10:58:26.578Z,99.90
2022-10-08T11:01:36.248Z,99.90
2022-10-08T11:05:01.844Z,99.90
2022-10-08T11:08:15.560Z,99.90
2022-10-08T11:11:42.573Z,99.90
2022-10-08T11:15:21.965Z,99.90
2022-10-08T11:18:42.518Z,99.90
2022-10-08T11:22:18.425Z,99.90
2022-10-08T11:26:09.932Z,99.90
2022-10-08T11:29:37.052Z,99.90
2022-10-08T11:32:41.050Z,99.90
2022-10-08T11:36:06.016Z,99.90
2022-10-08T11:39:21.672Z,99.90
2022-10-08T11:42:42.960Z,99.90
2022-10-08T11:45:49.723Z,99.90
2022-10-08T11:48:51.491Z,99.90
2022-10-08T11:51:54.120Z,99.90
2022-10-08T11:54:57.793Z,99.90
2022-10-08T11:58:08.421Z,99.90
2022-10-08T12:01:11.188Z,99.90
2022-10-08T12:04:22.238Z,99.90
2022-10-08T12:07:26.833Z,99.90
2022-10-08T12:10:38.838Z,99.90
2022-10-08T12:13:40.554Z,99.90
2022-10-08T12:16:48.420Z,99.90
2022-10-08T12:20:24.267Z,99.90
2022-10-08T12:23:30.045Z,99.90
2022-10-08T12:26:31.712Z,99.90
2022-10-08T12:29:59.096Z,99.90
2022-10-08T12:33:00.875Z,99.90
2022-10-08T12:36:20.120Z,99.90
2022-10-08T12:39:38.094Z,99.90
2022-10-08T12:42:41.227Z,99.90
2022-10-08T12:46:10.874Z,99.80
2022-10-08T12:49:38.644Z,99.90
2022-10-08T12:52:40.447Z,99.90
2022-10-08T12:55:51.734Z,99.90
2022-10-08T12:58:56.705Z,99.90
2022-10-08T13:01:59.191Z,99.90
2022-10-08T13:05:00.965Z,99.90
2022-10-08T13:08:35.100Z,99.90
2022-10-08T13:11:36.939Z,99.90
2022-10-08T13:14:40.083Z,99.90
2022-10-08T13:17:41.967Z,99.90
2022-10-08T13:20:57.714Z,99.90
2022-10-08T13:24:14.724Z,99.90
2022-10-08T13:27:32.512Z,99.90
2022-10-08T13:30:34.372Z,99.90
2022-10-08T13:33:36.350Z,99.90
2022-10-08T13:36:38.191Z,99.90
2022-10-08T13:39:53.520Z,99.90
2022-10-08T13:42:56.939Z,99.90
2022-10-08T13:45:58.622Z,99.90
2022-10-08T13:49:00.328Z,99.70
2022-10-08T13:52:02.957Z,99.60
2022-10-08T13:55:10.773Z,99.90
2022-10-08T13:58:15.034Z,99.90
2022-10-08T14:01:16.771Z,99.90
2022-10-08T14:04:19.052Z,99.90
2022-10-08T14:07:26.641Z,99.90
2022-10-08T14:10:28.818Z,99.90
2022-10-08T14:13:30.920Z,99.90
2022-10-08T14:16:32.658Z,99.90
2022-10-08T14:19:34.531Z,99.90
2022-10-08T14:22:39.875Z,99.90
2022-10-08T14:25:41.674Z,99.90
2022-10-08T14:28:43.420Z,99.90
2022-10-08T14:31:45.217Z,99.90
2022-10-08T14:34:47.189Z,99.90
2022-10-08T14:37:49.427Z,99.90
2022-10-08T14:40:51.504Z,99.50
2022-10-08T14:43:53.235Z,98.70
2022-10-08T14:46:55.022Z,98.10
2022-10-08T14:49:57.054Z,98.40
2022-10-08T14:52:58.719Z,98.70
2022-10-08T14:56:11.935Z,98.60
2022-10-08T14:59:14.434Z,98.60
2022-10-08T15:02:16.274Z,98.70
2022-10-08T15:05:18.112Z,99.30
2022-10-08T15:08:20.679Z,99.60
2022-10-08T15:11:22.389Z,99.50
2022-10-08T15:14:38.411Z,99.20
2022-10-08T15:17:40.540Z,98.70
2022-10-08T15:20:42.374Z,98.40
2022-10-08T15:23:44.417Z,97.80
2022-10-08T15:26:46.161Z,97.80
2022-10-08T15:29:47.829Z,97.30
2022-10-08T15:32:49.816Z,97.40
2022-10-08T15:35:51.851Z,97.60
2022-10-08T15:39:02.185Z,98.10
2022-10-08T15:42:04.201Z,98.00
2022-10-08T15:45:06.580Z,98.20
2022-10-08T15:48:11.570Z,98.20
2022-10-08T15:51:15.065Z,98.80
2022-10-08T15:54:17.041Z,99.00
2022-10-08T15:57:19.093Z,98.90
2022-10-08T16:00:22.524Z,98.80
2022-10-08T16:03:24.212Z,99.20
2022-10-08T16:06:33.290Z,99.30
2022-10-08T16:09:35.554Z,99.00
2022-10-08T16:12:37.260Z,98.90
2022-10-08T16:15:39.544Z,98.90
2022-10-08T16:18:41.288Z,98.90
2022-10-08T16:21:44.310Z,99.20
2022-10-08T16:24:46.140Z,99.50
2022-10-08T16:27:48.389Z,99.60
2022-10-08T16:30:50.321Z,99.90
2022-10-08T16:33:59.833Z,99.90
2022-10-08T16:37:02.111Z,99.90
2022-10-08T16:40:04.259Z,99.90
2022-10-08T16:43:06.117Z,99.90
2022-10-08T16:46:19.552Z,99.90
2022-10-08T16:49:29.012Z,99.90
2022-10-08T16:52:30.770Z,99.90
2022-10-08T16:55:38.072Z,99.90
2022-10-08T16:58:44.481Z,99.90
2022-10-08T17:05:04.859Z,99.90
2022-10-08T17:08:12.719Z,99.90
2022-10-08T17:11:18.539Z,99.90
2022-10-08T17:14:20.339Z,99.90
2022-10-08T17:17:32.725Z,99.90
2022-10-08T17:20:34.542Z,99.90
2022-10-08T17:23:38.303Z,99.90
2022-10-08T17:26:41.816Z,99.90
2022-10-08T17:29:43.403Z,99.90
2022-10-08T17:32:45.655Z,99.90
2022-10-08T17:35:59.271Z,99.90
2022-10-08T17:39:03.468Z,99.90
2022-10-08T17:42:07.323Z,99.90
2022-10-08T17:45:09.525Z,99.90
2022-10-08T17:48:11.460Z,99.90
2022-10-08T17:51:16.237Z,99.90
2022-10-08T17:54:19.891Z,99.90
2022-10-08T17:57:21.601Z,99.90
2022-10-08T18:00:25.678Z,99.90
2022-10-08T18:03:27.386Z,99.90
2022-10-08T18:06:31.070Z,99.90
2022-10-08T18:09:33.312Z,99.90
2022-10-08T18:12:35.838Z,99.90
2022-10-08T18:15:37.832Z,99.90
2022-10-08T18:18:40.339Z,99.90
2022-10-08T18:21:42.357Z,99.90
2022-10-08T18:24:44.179Z,99.90
2022-10-08T18:27:46.031Z,99.90
2022-10-08T18:30:48.131Z,99.90
2022-10-08T18:33:54.090Z,99.90
2022-10-08T18:36:55.894Z,99.90
2022-10-08T18:39:57.791Z,99.90
2022-10-08T18:43:02.303Z,99.90
2022-10-08T18:46:05.124Z,99.90
2022-10-08T18:49:07.316Z,99.90
2022-10-08T18:52:09.121Z,99.90
2022-10-08T18:55:10.861Z,99.90
2022-10-08T18:58:12.752Z,99.90
2022-10-08T19:01:26.551Z,99.90
2022-10-08T19:04:28.343Z,99.90
2022-10-08T19:07:30.037Z,99.90
2022-10-08T19:10:31.987Z,99.90
2022-10-08T19:13:34.231Z,99.90
2022-10-08T19:16:37.689Z,99.90
2022-10-08T19:19:39.346Z,99.90
2022-10-08T19:22:41.149Z,99.90
2022-10-08T19:25:42.999Z,99.90
2022-10-08T19:28:47.083Z,99.90
2022-10-08T19:31:50.346Z,99.90
2022-10-08T19:34:52.215Z,99.90
2022-10-08T19:37:53.887Z,99.90
2022-10-08T19:40:55.623Z,99.90
2022-10-08T19:43:59.301Z,99.90
2022-10-08T19:47:02.310Z,99.90
2022-10-08T19:50:06.432Z,99.90
2022-10-08T19:53:08.285Z,99.90
2022-10-08T19:56:14.805Z,99.90
2022-10-08T19:59:17.847Z,99.90
2022-10-08T20:02:19.692Z,99.90
2022-10-08T20:05:21.496Z,99.90
2022-10-08T20:08:23.323Z,99.90
2022-10-08T20:11:25.602Z,99.90
2022-10-08T20:14:28.071Z,99.90
2022-10-08T20:17:30.515Z,99.90
2022-10-08T20:20:33.718Z,99.90
2022-10-08T20:23:36.187Z,99.90
2022-10-08T20:26:39.820Z,99.90
2022-10-08T20:29:41.694Z,99.90
2022-10-08T20:32:43.360Z,99.90
2022-10-08T20:35:45.023Z,99.90
2022-10-08T20:38:47.055Z,99.90
2022-10-08T20:41:49.436Z,99.90
2022-10-08T20:44:51.350Z,99.90
2022-10-08T20:47:53.036Z,99.90
2022-10-08T20:50:54.987Z,99.90
2022-10-08T20:53:59.445Z,99.90
2022-10-08T20:57:01.479Z,99.90
2022-10-08T21:00:04.516Z,99.90
2022-10-08T21:03:06.448Z,99.90
2022-10-08T21:06:08.504Z,99.90
2022-10-08T21:09:11.253Z,99.90
2022-10-08T21:12:12.926Z,99.90
2022-10-08T21:15:15.252Z,99.90
2022-10-08T21:18:16.924Z,99.90
2022-10-08T21:21:20.084Z,99.90
2022-10-08T21:24:21.902Z,99.90
2022-10-08T21:27:23.575Z,99.90
2022-10-08T21:30:25.284Z,99.90
2022-10-08T21:33:27.202Z,99.90
2022-10-08T21:36:31.423Z,99.90
2022-10-08T21:39:33.349Z,99.90
2022-10-08T21:42:35.160Z,99.90
2022-10-08T21:45:36.870Z,99.90
2022-10-08T21:48:38.966Z,99.90
2022-10-08T21:51:41.067Z,99.90
2022-10-08T21:54:43.309Z,99.90
2022-10-08T21:57:45.002Z,99.90
2022-10-08T22:00:47.027Z,99.90
2022-10-08T22:03:51.900Z,99.90
2022-10-08T22:06:58.472Z,99.90
2022-10-08T22:10:12.205Z,99.90
2022-10-08T22:13:14.047Z,99.90
2022-10-08T22:16:17.948Z,99.90
2022-10-08T22:19:20.785Z,99.90
2022-10-08T22:22:22.622Z,99.90
2022-10-08T22:25:24.680Z,99.90
2022-10-08T22:28:27.221Z,99.90
2022-10-08T22:31:29.908Z,99.90
2022-10-08T22:34:31.635Z,99.90
2022-10-08T22:37:33.335Z,99.90
2022-10-08T22:40:35.314Z,99.90
2022-10-08T22:43:38.436Z,99.90
2022-10-08T22:46:40.735Z,99.90
2022-10-08T22:49:42.507Z,99.90
2022-10-08T22:52:49.760Z,99.90
2022-10-08T22:55:51.839Z,99.90
2022-10-08T22:58:57.714Z,99.90
2022-10-08T23:02:00.001Z,99.90
2022-10-08T23:05:02.392Z,99.90
2022-10-08T23:08:04.117Z,99.90
2022-10-08T23:11:06.271Z,99.90
2022-10-08T23:14:11.260Z,99.90
2022-10-08T23:17:15.182Z,99.90
2022-10-08T23:20:17.041Z,99.90
2022-10-08T23:23:18.741Z,99.90
2022-10-08T23:26:30.198Z,99.90
2022-10-08T23:29:32.253Z,99.90
2022-10-08T23:32:34.263Z,99.90
2022-10-08T23:35:35.946Z,99.90
2022-10-08T23:38:37.794Z,99.90
2022-10-08T23:41:40.081Z,99.90
2022-10-08T23:44:41.881Z,99.90
2022-10-08T23:47:44.269Z,99.90
2022-10-08T23:50:50.065Z,99.90
2022-10-08T23:53:52.850Z,99.90
2022-10-08T23:56:54.814Z,99.90
2022-10-08T23:59:56.475Z,99.90
