createdAt,value
2022-08-07T00:07:27.410Z,1027.48
2022-08-07T00:17:35.267Z,1027.46
2022-08-07T00:27:52.369Z,1027.48
2022-08-07T00:37:55.341Z,1027.40
2022-08-07T00:48:09.010Z,1027.40
2022-08-07T00:58:15.538Z,1027.39
2022-08-07T01:08:22.456Z,1027.36
2022-08-07T01:18:34.388Z,1027.33
2022-08-07T01:28:45.818Z,1027.36
2022-08-07T01:38:53.809Z,1027.36
2022-08-07T01:52:01.573Z,1027.36
2022-08-07T02:46:52.497Z,1027.37
2022-08-07T04:04:24.157Z,1027.41
2022-08-07T04:14:37.738Z,1027.48
2022-08-07T05:46:51.219Z,1027.60
2022-08-07T06:42:03.477Z,1027.64
2022-08-07T07:45:10.236Z,1027.42
2022-08-07T08:22:00.674Z,1027.19
2022-08-07T09:01:15.113Z,1027.08
2022-08-07T09:16:23.065Z,1026.93
2022-08-07T09:34:53.791Z,1026.98
2022-08-07T10:06:12.498Z,1026.60
2022-08-07T10:16:30.065Z,1026.38
2022-08-07T10:38:42.067Z,1026.19
2022-08-07T11:23:17.503Z,1025.69
2022-08-07T11:42:52.591Z,1025.49
2022-08-07T12:14:12.705Z,1025.19
2022-08-07T12:26:03.390Z,1025.22
2022-08-07T13:16:58.017Z,1024.84
2022-08-07T13:56:17.314Z,1024.26
2022-08-07T14:10:28.332Z,1024.21
2022-08-07T14:49:56.819Z,1023.90
2022-08-07T15:00:05.215Z,1023.86
2022-08-07T15:21:44.948Z,1023.79
2022-08-07T15:36:01.865Z,1023.70
2022-08-07T15:47:21.178Z,1023.68
2022-08-07T15:57:48.123Z,1023.63
2022-08-07T16:08:31.704Z,1023.61
2022-08-07T16:18:01.891Z,1023.56
2022-08-07T16:28:14.574Z,1023.60
2022-08-07T16:38:44.095Z,1023.59
2022-08-07T16:48:53.561Z,1023.56
2022-08-07T16:59:10.150Z,1023.52
2022-08-07T17:09:10.747Z,1023.52
2022-08-07T17:19:16.434Z,1023.52
2022-08-07T17:30:15.064Z,1023.55
2022-08-07T17:39:58.514Z,1023.59
2022-08-07T17:57:59.164Z,1023.63
2022-08-07T18:07:58.014Z,1023.66
2022-08-07T18:18:44.715Z,1023.59
2022-08-07T18:28:33.105Z,1023.55
2022-08-07T18:38:56.013Z,1023.64
2022-08-07T18:50:31.859Z,1023.73
2022-08-07T18:58:52.106Z,1023.76
2022-08-07T19:08:58.876Z,1023.85
2022-08-07T19:19:05.445Z,1023.96
2022-08-07T19:31:05.120Z,1023.97
2022-08-07T19:39:40.437Z,1024.03
2022-08-07T19:49:56.439Z,1024.08
2022-08-07T19:59:54.510Z,1024.10
2022-08-07T20:10:35.060Z,1024.18
2022-08-07T20:20:12.985Z,1024.26
2022-08-07T20:30:22.372Z,1024.34
2022-08-07T20:44:28.192Z,1024.37
2022-08-07T20:54:33.378Z,1024.31
2022-08-07T21:04:40.802Z,1024.40
2022-08-07T21:36:05.652Z,1024.46
2022-08-07T22:19:10.981Z,1024.47
2022-08-07T22:32:06.390Z,1024.50
2022-08-07T22:51:36.492Z,1024.52
2022-08-07T23:06:08.220Z,1024.51
2022-08-07T23:18:42.178Z,1024.59
2022-08-07T23:28:53.427Z,1024.62
2022-08-07T23:39:00.925Z,1024.69
2022-08-07T23:50:34.844Z,1024.68
