createdAt,value
2019-02-26T00:01:23.456Z,99.90
2019-02-26T00:03:50.463Z,99.90
2019-02-26T00:06:18.552Z,99.90
2019-02-26T00:08:51.264Z,99.90
2019-02-26T00:11:16.847Z,99.90
2019-02-26T00:13:44.145Z,99.90
2019-02-26T00:16:14.962Z,99.90
2019-02-26T00:18:42.608Z,99.90
2019-02-26T00:21:10.176Z,99.90
2019-02-26T00:23:37.638Z,99.90
2019-02-26T00:26:05.038Z,99.90
2019-02-26T00:28:34.066Z,99.90
2019-02-26T00:31:03.759Z,99.90
2019-02-26T00:33:31.181Z,99.90
2019-02-26T00:35:58.576Z,99.90
2019-02-26T00:38:26.036Z,99.90
2019-02-26T00:40:54.975Z,99.90
2019-02-26T00:43:25.321Z,99.90
2019-02-26T00:45:53.338Z,99.90
2019-02-26T00:48:21.543Z,99.90
2019-02-26T00:50:48.931Z,99.90
2019-02-26T00:53:19.142Z,99.90
2019-02-26T00:55:45.664Z,99.90
2019-02-26T00:58:13.076Z,99.90
2019-02-26T01:00:40.621Z,99.90
2019-02-26T01:03:09.316Z,99.90
2019-02-26T01:05:39.143Z,99.90
2019-02-26T01:08:10.622Z,99.90
2019-02-26T01:10:38.741Z,99.90
2019-02-26T01:13:05.143Z,99.90
2019-02-26T01:15:34.071Z,99.90
2019-02-26T01:18:03.095Z,99.90
2019-02-26T01:20:32.004Z,99.90
2019-02-26T01:22:59.760Z,99.90
2019-02-26T01:25:27.150Z,99.90
2019-02-26T01:27:56.281Z,99.90
2019-02-26T01:30:26.294Z,99.90
2019-02-26T01:32:52.904Z,99.90
2019-02-26T01:35:20.291Z,99.90
2019-02-26T01:37:49.221Z,99.90
2019-02-26T01:40:20.605Z,99.90
2019-02-26T01:42:49.850Z,99.90
2019-02-26T01:45:19.394Z,99.90
2019-02-26T01:47:47.703Z,99.90
2019-02-26T01:50:16.149Z,99.90
2019-02-26T01:52:43.767Z,99.90
2019-02-26T01:55:11.252Z,99.90
2019-02-26T01:57:42.554Z,99.90
2019-02-26T02:00:15.773Z,99.90
2019-02-26T02:02:43.180Z,99.90
2019-02-26T02:05:10.779Z,99.90
2019-02-26T02:07:38.221Z,99.90
2019-02-26T02:10:06.642Z,99.90
2019-02-26T02:12:36.860Z,99.90
2019-02-26T02:15:05.113Z,99.90
2019-02-26T02:17:33.392Z,99.90
2019-02-26T02:20:05.226Z,99.90
2019-02-26T02:22:32.922Z,99.90
2019-02-26T02:25:00.455Z,99.90
2019-02-26T02:27:30.343Z,99.90
2019-02-26T02:29:57.801Z,99.90
2019-02-26T02:32:28.210Z,99.90
2019-02-26T02:34:58.246Z,99.90
2019-02-26T02:37:26.269Z,99.90
2019-02-26T02:39:53.016Z,99.90
2019-02-26T02:42:22.037Z,99.90
2019-02-26T02:44:52.549Z,99.90
2019-02-26T02:47:19.517Z,99.90
2019-02-26T02:49:46.914Z,99.90
2019-02-26T02:52:14.381Z,99.90
2019-02-26T02:54:44.200Z,99.90
2019-02-26T02:57:10.986Z,99.90
2019-02-26T02:59:41.732Z,99.90
2019-02-26T03:02:09.327Z,99.90
2019-02-26T03:04:37.980Z,99.90
2019-02-26T03:07:05.390Z,99.90
2019-02-26T03:09:37.114Z,99.90
2019-02-26T03:12:21.539Z,99.90
2019-02-26T03:14:48.906Z,99.90
2019-02-26T03:17:18.138Z,99.90
2019-02-26T03:19:45.543Z,99.90
2019-02-26T03:22:15.252Z,99.90
2019-02-26T03:24:42.146Z,99.90
2019-02-26T03:27:09.603Z,99.90
2019-02-26T03:29:37.011Z,99.90
2019-02-26T03:32:04.406Z,99.90
2019-02-26T03:34:31.937Z,99.90
2019-02-26T03:36:59.753Z,99.90
2019-02-26T03:39:28.550Z,99.90
2019-02-26T03:41:56.503Z,99.90
2019-02-26T03:44:23.952Z,99.90
2019-02-26T03:46:51.534Z,99.90
2019-02-26T03:49:18.998Z,99.90
2019-02-26T03:51:46.392Z,99.90
2019-02-26T03:54:13.776Z,99.90
2019-02-26T03:56:41.625Z,99.90
2019-02-26T03:59:11.705Z,99.90
2019-02-26T04:01:38.210Z,99.90
2019-02-26T04:04:07.674Z,99.90
2019-02-26T04:06:36.597Z,99.90
2019-02-26T04:09:05.715Z,99.90
2019-02-26T04:11:33.246Z,99.90
2019-02-26T04:14:00.938Z,99.90
2019-02-26T04:16:29.873Z,99.90
2019-02-26T04:18:57.871Z,99.90
2019-02-26T04:21:46.353Z,99.90
2019-02-26T04:24:13.832Z,99.90
2019-02-26T04:27:21.004Z,99.90
2019-02-26T04:30:18.948Z,99.90
2019-02-26T04:33:27.828Z,99.90
2019-02-26T04:36:16.917Z,99.90
2019-02-26T04:39:29.098Z,99.90
2019-02-26T04:42:05.561Z,99.90
2019-02-26T04:45:18.129Z,99.90
2019-02-26T04:47:46.659Z,99.90
2019-02-26T04:50:14.782Z,99.90
2019-02-26T04:52:43.520Z,99.90
2019-02-26T04:55:11.551Z,99.90
2019-02-26T04:57:41.990Z,99.90
2019-02-26T05:00:10.511Z,99.90
2019-02-26T05:02:37.670Z,99.90
2019-02-26T05:05:05.332Z,99.90
2019-02-26T05:07:35.574Z,99.90
2019-02-26T05:10:04.520Z,99.90
2019-02-26T05:12:34.930Z,99.90
2019-02-26T05:15:01.304Z,99.90
2019-02-26T05:17:30.772Z,99.90
2019-02-26T05:19:58.120Z,99.90
2019-02-26T05:22:27.679Z,99.90
2019-02-26T05:24:54.856Z,99.90
2019-02-26T05:27:24.812Z,99.90
2019-02-26T05:29:54.478Z,99.90
2019-02-26T05:32:21.796Z,99.90
2019-02-26T05:34:50.838Z,99.90
2019-02-26T05:37:18.393Z,99.90
2019-02-26T05:39:46.863Z,99.90
2019-02-26T05:42:16.940Z,99.90
2019-02-26T05:44:44.335Z,99.90
2019-02-26T05:47:13.182Z,99.90
2019-02-26T05:49:43.286Z,99.90
2019-02-26T05:52:10.243Z,99.90
2019-02-26T05:54:37.892Z,99.90
2019-02-26T05:57:06.738Z,99.90
2019-02-26T05:59:34.403Z,99.90
2019-02-26T06:02:02.063Z,99.90
2019-02-26T06:04:31.723Z,99.90
2019-02-26T06:07:02.119Z,99.90
2019-02-26T06:09:30.547Z,99.90
2019-02-26T06:11:57.485Z,99.90
2019-02-26T06:14:27.421Z,99.90
2019-02-26T06:16:55.764Z,99.90
2019-02-26T06:19:42.105Z,99.90
2019-02-26T06:22:14.513Z,99.90
2019-02-26T06:24:38.703Z,99.90
2019-02-26T06:27:08.636Z,99.90
2019-02-26T06:29:37.379Z,99.90
2019-02-26T06:32:12.716Z,99.90
2019-02-26T06:34:40.222Z,99.90
2019-02-26T06:37:19.913Z,99.90
2019-02-26T06:39:52.630Z,99.90
2019-02-26T06:42:18.183Z,99.90
2019-02-26T06:44:47.157Z,99.90
2019-02-26T06:47:14.840Z,99.90
2019-02-26T06:49:43.249Z,99.90
2019-02-26T06:52:13.027Z,99.90
2019-02-26T06:54:40.658Z,99.90
2019-02-26T06:57:08.064Z,99.90
2019-02-26T06:59:36.848Z,99.90
2019-02-26T07:02:04.404Z,99.90
2019-02-26T07:04:31.816Z,99.90
2019-02-26T07:06:59.424Z,99.90
2019-02-26T07:09:28.615Z,99.90
2019-02-26T07:11:56.017Z,99.90
2019-02-26T07:14:25.350Z,99.90
2019-02-26T07:16:53.199Z,99.90
2019-02-26T07:19:21.490Z,99.90
2019-02-26T07:21:51.329Z,99.90
2019-02-26T07:24:19.970Z,99.90
2019-02-26T07:26:48.294Z,99.90
2019-02-26T07:29:17.531Z,99.90
2019-02-26T07:31:47.164Z,99.90
2019-02-26T07:34:15.747Z,99.90
2019-02-26T07:36:45.600Z,99.90
2019-02-26T07:39:15.068Z,99.90
2019-02-26T07:41:44.510Z,99.90
2019-02-26T07:44:15.587Z,99.90
2019-02-26T07:46:42.459Z,99.90
2019-02-26T07:49:10.620Z,99.90
2019-02-26T07:51:38.646Z,99.90
2019-02-26T07:54:07.289Z,99.90
2019-02-26T07:56:36.357Z,99.90
2019-02-26T07:59:06.733Z,99.90
2019-02-26T08:01:32.995Z,99.90
2019-02-26T08:04:00.402Z,99.90
2019-02-26T08:06:29.303Z,99.90
2019-02-26T08:08:57.321Z,99.90
2019-02-26T08:11:24.719Z,99.90
2019-02-26T08:13:54.239Z,99.90
2019-02-26T08:16:23.054Z,99.90
2019-02-26T08:18:52.181Z,98.30
2019-02-26T08:21:21.765Z,97.30
2019-02-26T08:23:51.057Z,95.90
2019-02-26T08:26:20.276Z,94.90
2019-02-26T08:28:48.224Z,87.80
2019-02-26T08:31:17.927Z,88.40
2019-02-26T08:33:48.930Z,87.00
2019-02-26T08:36:14.431Z,85.40
2019-02-26T08:38:43.788Z,84.10
2019-02-26T08:41:11.058Z,99.90
2019-02-26T08:43:42.126Z,99.90
2019-02-26T08:46:09.328Z,99.90
2019-02-26T08:48:39.452Z,82.20
2019-02-26T08:51:10.701Z,99.90
2019-02-26T08:53:36.432Z,83.40
2019-02-26T08:56:04.118Z,81.00
2019-02-26T08:58:31.636Z,82.20
2019-02-26T09:00:59.366Z,81.30
2019-02-26T09:03:26.719Z,80.20
2019-02-26T09:05:56.351Z,80.30
2019-02-26T09:08:23.419Z,79.50
2019-02-26T09:10:50.827Z,99.90
2019-02-26T09:13:18.693Z,77.40
2019-02-26T09:15:46.251Z,79.80
2019-02-26T09:18:13.656Z,78.10
2019-02-26T09:20:41.059Z,77.00
2019-02-26T09:23:08.945Z,99.90
2019-02-26T09:25:36.345Z,77.20
2019-02-26T09:28:03.742Z,76.70
2019-02-26T09:30:33.407Z,99.90
2019-02-26T09:33:01.003Z,76.50
2019-02-26T09:35:31.324Z,75.70
2019-02-26T09:38:00.985Z,75.30
2019-02-26T09:40:30.368Z,74.70
2019-02-26T09:43:00.127Z,74.40
2019-02-26T09:45:30.023Z,99.90
2019-02-26T09:47:57.850Z,74.60
2019-02-26T09:50:25.739Z,73.30
2019-02-26T09:52:55.758Z,72.60
2019-02-26T09:55:22.676Z,72.50
2019-02-26T09:57:50.090Z,72.90
2019-02-26T10:00:22.098Z,71.50
2019-02-26T10:02:49.363Z,72.40
2019-02-26T10:05:18.297Z,72.50
2019-02-26T10:07:45.746Z,71.10
2019-02-26T10:10:14.887Z,70.60
2019-02-26T10:12:42.309Z,69.80
2019-02-26T10:15:10.684Z,70.80
2019-02-26T10:17:40.201Z,69.20
2019-02-26T10:20:10.476Z,70.10
2019-02-26T10:22:38.653Z,69.50
2019-02-26T10:25:07.952Z,69.50
2019-02-26T10:27:36.166Z,69.00
2019-02-26T10:30:08.445Z,69.10
2019-02-26T10:32:35.539Z,68.40
2019-02-26T10:35:04.614Z,87.20
2019-02-26T10:37:36.089Z,68.30
2019-02-26T10:40:03.473Z,71.70
2019-02-26T10:42:39.610Z,72.70
2019-02-26T10:45:00.515Z,99.90
2019-02-26T10:47:29.879Z,67.00
2019-02-26T10:49:57.070Z,65.90
2019-02-26T10:52:26.300Z,65.90
2019-02-26T10:54:53.755Z,99.90
2019-02-26T10:57:21.225Z,99.90
2019-02-26T10:59:48.757Z,67.20
2019-02-26T11:02:17.805Z,65.00
2019-02-26T11:04:46.721Z,65.30
2019-02-26T11:07:14.737Z,64.40
2019-02-26T11:09:44.693Z,64.30
2019-02-26T11:12:11.338Z,64.70
2019-02-26T11:14:39.571Z,61.00
2019-02-26T11:17:08.055Z,62.90
2019-02-26T11:19:38.428Z,64.50
2019-02-26T11:22:05.351Z,63.50
2019-02-26T11:24:33.727Z,62.00
2019-02-26T11:27:01.987Z,63.10
2019-02-26T11:29:30.461Z,99.90
2019-02-26T11:31:58.344Z,93.60
2019-02-26T11:34:27.844Z,62.30
2019-02-26T11:36:56.183Z,62.00
2019-02-26T11:39:24.219Z,99.90
2019-02-26T11:41:53.758Z,59.90
2019-02-26T11:44:23.552Z,61.80
2019-02-26T11:46:51.363Z,60.10
2019-02-26T11:49:21.818Z,61.00
2019-02-26T11:51:49.633Z,60.50
2019-02-26T11:54:17.694Z,60.60
2019-02-26T11:56:47.152Z,60.60
2019-02-26T11:59:16.711Z,62.00
2019-02-26T12:01:43.985Z,61.60
2019-02-26T12:04:14.070Z,60.40
2019-02-26T12:06:40.643Z,67.00
2019-02-26T12:09:10.412Z,60.80
2019-02-26T12:11:37.265Z,59.40
2019-02-26T12:14:04.887Z,60.20
2019-02-26T12:16:32.271Z,59.70
2019-02-26T12:19:01.429Z,59.20
2019-02-26T12:21:29.924Z,61.80
2019-02-26T12:24:00.564Z,58.60
2019-02-26T12:26:28.442Z,57.80
2019-02-26T12:28:57.739Z,58.50
2019-02-26T12:31:28.371Z,58.60
2019-02-26T12:33:55.328Z,57.30
2019-02-26T12:36:23.674Z,57.50
2019-02-26T12:38:53.583Z,57.80
2019-02-26T12:41:21.435Z,58.50
2019-02-26T12:43:49.106Z,56.90
2019-02-26T12:46:16.512Z,57.10
2019-02-26T12:48:46.517Z,57.30
2019-02-26T12:51:13.301Z,56.60
2019-02-26T12:53:46.789Z,54.00
2019-02-26T12:56:14.124Z,56.40
2019-02-26T12:58:44.323Z,56.40
2019-02-26T13:01:11.890Z,55.20
2019-02-26T13:03:42.571Z,55.80
2019-02-26T13:06:11.449Z,56.60
2019-02-26T13:08:39.791Z,56.20
2019-02-26T13:11:06.972Z,56.50
2019-02-26T13:13:34.467Z,55.50
2019-02-26T13:16:01.883Z,55.70
2019-02-26T13:18:29.629Z,56.00
2019-02-26T13:20:59.706Z,56.00
2019-02-26T13:23:26.579Z,55.40
2019-02-26T13:25:54.103Z,55.10
2019-02-26T13:28:29.175Z,54.90
2019-02-26T13:30:50.915Z,54.60
2019-02-26T13:33:26.384Z,54.80
2019-02-26T13:35:52.465Z,54.40
2019-02-26T13:38:24.532Z,53.90
2019-02-26T13:40:46.967Z,54.10
2019-02-26T13:43:14.565Z,54.10
2019-02-26T13:45:42.569Z,53.60
2019-02-26T13:48:10.056Z,53.80
2019-02-26T13:50:39.115Z,53.80
2019-02-26T13:53:06.609Z,54.90
2019-02-26T13:55:34.151Z,53.70
2019-02-26T13:58:04.794Z,52.50
2019-02-26T14:00:30.923Z,53.80
2019-02-26T14:02:58.307Z,52.00
2019-02-26T14:05:25.754Z,53.40
2019-02-26T14:07:53.172Z,54.80
2019-02-26T14:10:20.596Z,53.90
2019-02-26T14:12:48.231Z,54.90
2019-02-26T14:15:20.116Z,54.90
2019-02-26T14:17:47.504Z,55.00
2019-02-26T14:20:14.962Z,54.20
2019-02-26T14:22:42.353Z,54.90
2019-02-26T14:25:09.971Z,55.70
2019-02-26T14:27:37.399Z,56.50
2019-02-26T14:30:05.975Z,56.30
2019-02-26T14:32:33.380Z,56.20
2019-02-26T14:35:00.825Z,56.40
2019-02-26T14:37:28.234Z,55.30
2019-02-26T14:39:55.543Z,54.60
2019-02-26T14:42:23.052Z,55.90
2019-02-26T14:44:51.044Z,55.80
2019-02-26T14:47:18.417Z,56.10
2019-02-26T14:49:45.855Z,57.00
2019-02-26T14:52:13.271Z,57.60
2019-02-26T14:54:40.671Z,57.50
2019-02-26T14:57:08.561Z,57.70
2019-02-26T14:59:36.012Z,57.80
2019-02-26T15:02:03.408Z,58.30
2019-02-26T15:04:30.840Z,58.40
2019-02-26T15:06:58.287Z,58.60
2019-02-26T15:09:25.701Z,59.10
2019-02-26T15:11:53.493Z,59.10
2019-02-26T15:14:20.978Z,59.30
2019-02-26T15:16:48.363Z,59.70
2019-02-26T15:19:15.817Z,60.80
2019-02-26T15:21:43.207Z,61.30
2019-02-26T15:24:10.824Z,61.70
2019-02-26T15:26:38.437Z,62.30
2019-02-26T15:29:05.848Z,62.30
2019-02-26T15:31:33.265Z,62.70
2019-02-26T15:34:00.702Z,62.80
2019-02-26T15:36:28.117Z,63.00
2019-02-26T15:38:55.510Z,64.30
2019-02-26T15:41:23.109Z,63.60
2019-02-26T15:43:50.594Z,64.70
2019-02-26T15:46:18.171Z,64.40
2019-02-26T15:48:45.790Z,64.00
2019-02-26T15:51:14.646Z,99.90
2019-02-26T15:53:42.581Z,65.20
2019-02-26T15:56:10.024Z,65.20
2019-02-26T15:58:37.440Z,66.70
2019-02-26T16:01:09.285Z,68.00
2019-02-26T16:03:36.997Z,99.90
2019-02-26T16:06:04.420Z,69.40
2019-02-26T16:08:34.650Z,99.90
2019-02-26T16:11:01.101Z,99.90
2019-02-26T16:13:28.509Z,99.90
2019-02-26T16:15:56.120Z,69.70
2019-02-26T16:18:23.591Z,68.90
2019-02-26T16:20:50.991Z,75.20
2019-02-26T16:23:18.397Z,99.90
2019-02-26T16:25:46.000Z,89.80
2019-02-26T16:28:13.408Z,68.70
2019-02-26T16:30:40.803Z,69.90
2019-02-26T16:33:08.245Z,99.90
2019-02-26T16:35:35.647Z,99.90
2019-02-26T16:38:03.038Z,70.30
2019-02-26T16:40:32.200Z,69.60
2019-02-26T16:43:00.097Z,99.90
2019-02-26T16:45:27.920Z,70.70
2019-02-26T16:47:57.290Z,69.90
2019-02-26T16:50:24.969Z,69.20
2019-02-26T16:52:52.395Z,70.60
2019-02-26T16:55:20.330Z,71.40
2019-02-26T16:57:48.035Z,99.90
2019-02-26T17:00:17.240Z,99.90
2019-02-26T17:02:44.870Z,71.60
2019-02-26T17:05:14.979Z,99.90
2019-02-26T17:07:41.683Z,99.90
2019-02-26T17:10:11.285Z,71.60
2019-02-26T17:12:38.678Z,72.10
2019-02-26T17:15:09.578Z,99.90
2019-02-26T17:17:37.424Z,99.90
2019-02-26T17:20:06.277Z,99.90
2019-02-26T17:22:35.607Z,99.90
2019-02-26T17:25:03.232Z,99.90
2019-02-26T17:27:50.211Z,72.30
2019-02-26T17:30:18.198Z,73.10
2019-02-26T17:32:47.397Z,99.90
2019-02-26T17:35:15.314Z,99.90
2019-02-26T17:37:42.941Z,99.90
2019-02-26T17:40:11.547Z,74.20
2019-02-26T17:42:39.169Z,73.40
2019-02-26T17:45:08.963Z,76.00
2019-02-26T17:47:36.354Z,74.10
2019-02-26T17:50:05.081Z,74.60
2019-02-26T17:52:32.627Z,99.90
2019-02-26T17:55:00.029Z,74.10
2019-02-26T17:57:27.431Z,73.70
2019-02-26T17:59:55.014Z,99.90
2019-02-26T18:02:22.411Z,75.90
2019-02-26T18:04:49.877Z,76.00
2019-02-26T18:07:38.598Z,76.00
2019-02-26T18:10:12.482Z,75.20
2019-02-26T18:12:42.312Z,99.90
2019-02-26T18:15:08.677Z,99.90
2019-02-26T18:17:36.136Z,75.10
2019-02-26T18:20:04.407Z,74.80
2019-02-26T18:22:32.048Z,75.00
2019-02-26T18:24:59.447Z,99.90
2019-02-26T18:27:27.703Z,78.60
2019-02-26T18:29:56.471Z,74.50
2019-02-26T18:32:24.000Z,75.60
2019-02-26T18:34:51.398Z,75.30
2019-02-26T18:37:20.440Z,99.90
2019-02-26T18:39:48.072Z,99.90
2019-02-26T18:42:15.653Z,75.30
2019-02-26T18:44:43.160Z,74.30
2019-02-26T18:47:10.571Z,76.10
2019-02-26T18:49:38.111Z,76.10
2019-02-26T18:52:08.484Z,75.10
2019-02-26T18:54:34.794Z,75.90
2019-02-26T18:57:02.204Z,99.90
2019-02-26T18:59:29.971Z,76.30
2019-02-26T19:01:57.380Z,76.10
2019-02-26T19:04:24.795Z,75.40
2019-02-26T19:06:52.408Z,74.50
2019-02-26T19:09:20.194Z,75.70
2019-02-26T19:11:47.699Z,75.50
2019-02-26T19:14:15.150Z,77.40
2019-02-26T19:16:42.560Z,77.60
2019-02-26T19:19:10.009Z,78.70
2019-02-26T19:21:37.625Z,78.40
2019-02-26T19:24:05.200Z,78.20
2019-02-26T19:26:32.783Z,79.20
2019-02-26T19:29:00.347Z,99.90
2019-02-26T19:31:27.761Z,77.20
2019-02-26T19:33:55.454Z,77.90
2019-02-26T19:36:23.088Z,77.80
2019-02-26T19:38:50.578Z,76.90
2019-02-26T19:41:18.084Z,78.50
2019-02-26T19:43:45.672Z,99.90
2019-02-26T19:46:16.910Z,78.50
2019-02-26T19:48:42.321Z,77.50
2019-02-26T19:51:10.007Z,77.60
2019-02-26T19:53:37.623Z,77.70
2019-02-26T19:56:05.168Z,78.10
2019-02-26T19:58:33.008Z,77.30
2019-02-26T20:01:00.532Z,76.80
2019-02-26T20:03:39.216Z,86.60
2019-02-26T20:05:57.341Z,78.00
2019-02-26T20:08:24.954Z,78.80
2019-02-26T20:10:54.101Z,78.00
2019-02-26T20:13:21.894Z,77.90
2019-02-26T20:15:49.367Z,79.10
2019-02-26T20:18:20.750Z,79.10
2019-02-26T20:20:46.635Z,79.40
2019-02-26T20:23:14.250Z,79.10
2019-02-26T20:25:42.747Z,78.40
2019-02-26T20:28:10.981Z,79.20
2019-02-26T20:30:38.452Z,78.70
2019-02-26T20:33:05.857Z,79.10
2019-02-26T20:35:33.392Z,78.00
2019-02-26T20:38:00.827Z,79.00
2019-02-26T20:40:28.280Z,78.90
2019-02-26T20:42:55.776Z,79.00
2019-02-26T20:45:23.411Z,78.70
2019-02-26T20:47:50.831Z,79.70
2019-02-26T20:50:21.244Z,78.80
2019-02-26T20:52:47.532Z,79.10
2019-02-26T20:55:16.700Z,77.90
2019-02-26T20:57:45.923Z,78.40
2019-02-26T21:00:14.881Z,79.70
2019-02-26T21:02:42.303Z,79.60
2019-02-26T21:05:10.015Z,79.20
2019-02-26T21:07:37.425Z,80.70
2019-02-26T21:10:05.597Z,79.90
2019-02-26T21:12:34.853Z,79.50
2019-02-26T21:15:02.395Z,78.90
2019-02-26T21:17:29.848Z,99.90
2019-02-26T21:19:57.363Z,79.50
2019-02-26T21:22:24.768Z,79.90
2019-02-26T21:24:52.167Z,78.70
2019-02-26T21:27:19.615Z,78.60
2019-02-26T21:29:47.008Z,79.90
2019-02-26T21:32:14.432Z,79.50
2019-02-26T21:34:47.285Z,79.40
2019-02-26T21:37:11.313Z,79.20
2019-02-26T21:39:38.728Z,78.90
2019-02-26T21:42:06.272Z,80.00
2019-02-26T21:44:33.600Z,81.00
2019-02-26T21:47:01.010Z,79.90
2019-02-26T21:49:28.455Z,80.20
2019-02-26T21:51:55.889Z,80.30
2019-02-26T21:54:24.808Z,80.60
2019-02-26T21:56:52.683Z,81.30
2019-02-26T21:59:20.079Z,80.70
2019-02-26T22:01:47.482Z,80.70
2019-02-26T22:04:14.975Z,80.10
2019-02-26T22:06:44.449Z,80.40
2019-02-26T22:09:11.639Z,80.90
2019-02-26T22:11:39.290Z,79.40
2019-02-26T22:14:06.696Z,79.30
2019-02-26T22:16:34.091Z,78.90
2019-02-26T22:19:01.527Z,79.10
2019-02-26T22:21:28.907Z,79.70
2019-02-26T22:23:56.315Z,80.10
2019-02-26T22:26:25.935Z,79.60
2019-02-26T22:28:53.122Z,78.80
2019-02-26T22:31:20.784Z,80.30
2019-02-26T22:33:48.209Z,80.10
2019-02-26T22:36:15.594Z,81.10
2019-02-26T22:38:46.150Z,80.60
2019-02-26T22:41:12.943Z,81.60
2019-02-26T22:43:40.344Z,81.00
2019-02-26T22:46:07.750Z,81.20
2019-02-26T22:48:35.183Z,81.50
2019-02-26T22:51:03.692Z,81.30
2019-02-26T22:53:31.086Z,80.20
2019-02-26T22:55:58.731Z,80.40
2019-02-26T22:58:26.123Z,81.10
2019-02-26T23:01:20.191Z,99.90
2019-02-26T23:03:47.851Z,81.20
2019-02-26T23:06:15.327Z,82.90
2019-02-26T23:08:44.761Z,82.00
2019-02-26T23:11:14.189Z,81.50
2019-02-26T23:13:41.705Z,82.50
2019-02-26T23:16:09.271Z,80.90
2019-02-26T23:18:36.810Z,80.60
2019-02-26T23:21:05.096Z,81.30
2019-02-26T23:23:32.754Z,82.80
2019-02-26T23:26:00.159Z,98.00
2019-02-26T23:28:27.641Z,83.10
2019-02-26T23:30:55.086Z,85.20
2019-02-26T23:33:22.466Z,82.50
2019-02-26T23:35:49.849Z,99.90
2019-02-26T23:38:17.297Z,82.10
2019-02-26T23:40:44.687Z,85.00
2019-02-26T23:43:12.530Z,84.40
2019-02-26T23:45:40.011Z,84.40
2019-02-26T23:48:08.058Z,85.10
2019-02-26T23:50:36.207Z,84.70
2019-02-26T23:53:04.211Z,84.70
2019-02-26T23:55:31.607Z,84.80
2019-02-26T23:57:59.216Z,85.10
