createdAt,value
2023-10-05T04:45:13.881Z,10.95
2023-10-05T04:47:51.337Z,10.92
2023-10-05T04:50:19.652Z,10.93
2023-10-05T04:52:49.356Z,10.90
2023-10-05T04:55:23.386Z,10.85
2023-10-05T04:58:11.983Z,10.88
2023-10-05T05:00:48.080Z,10.95
2023-10-05T05:03:33.060Z,11.04
2023-10-05T05:06:06.022Z,11.11
2023-10-05T05:08:35.231Z,11.19
2023-10-05T05:11:03.722Z,11.27
2023-10-05T05:13:30.440Z,11.34
2023-10-05T05:15:57.694Z,11.40
2023-10-05T05:18:24.998Z,11.47
2023-10-05T05:20:55.850Z,11.53
2023-10-05T05:23:24.764Z,11.59
2023-10-05T05:25:56.805Z,11.66
2023-10-05T05:28:24.152Z,11.74
2023-10-05T05:30:57.389Z,11.82
2023-10-05T05:33:27.372Z,11.92
2023-10-05T05:36:06.378Z,12.05
2023-10-05T05:38:48.327Z,12.16
2023-10-05T05:41:19.757Z,12.22
2023-10-05T05:43:46.639Z,12.29
2023-10-05T05:46:14.034Z,12.36
2023-10-05T05:48:43.440Z,12.42
2023-10-05T05:51:26.572Z,12.48
2023-10-05T05:53:59.328Z,12.53
2023-10-05T05:56:29.310Z,12.58
2023-10-05T05:58:56.645Z,12.62
2023-10-05T06:01:24.075Z,12.67
2023-10-05T06:03:52.773Z,12.72
2023-10-05T06:06:20.001Z,12.80
2023-10-05T06:08:47.543Z,12.87
2023-10-05T06:11:15.235Z,12.92
2023-10-05T06:13:46.423Z,12.99
2023-10-05T06:16:15.574Z,13.08
2023-10-05T06:18:49.285Z,13.19
2023-10-05T06:21:19.935Z,13.29
2023-10-05T06:23:46.696Z,13.37
2023-10-05T06:26:14.124Z,13.44
2023-10-05T06:28:42.917Z,13.53
2023-10-05T06:31:12.753Z,13.61
2023-10-05T06:33:43.379Z,13.67
2023-10-05T06:36:10.613Z,13.70
2023-10-05T06:38:37.788Z,13.73
2023-10-05T06:41:17.863Z,13.79
2023-10-05T06:44:15.210Z,13.91
2023-10-05T06:46:44.385Z,14.03
2023-10-05T06:49:11.528Z,14.10
2023-10-05T06:51:48.880Z,14.14
2023-10-05T07:02:35.276Z,14.40
2023-10-05T07:06:13.398Z,14.46
2023-10-05T07:20:44.545Z,15.06
2023-10-05T07:23:43.024Z,15.24
2023-10-05T07:26:15.806Z,15.40
2023-10-05T07:28:42.687Z,15.56
2023-10-05T07:31:09.906Z,15.70
2023-10-05T07:33:38.405Z,15.81
2023-10-05T07:36:06.061Z,15.89
2023-10-05T07:38:32.906Z,16.01
2023-10-05T07:40:59.838Z,16.15
2023-10-05T07:43:29.026Z,16.21
2023-10-05T07:45:57.090Z,16.26
2023-10-05T07:48:23.846Z,16.34
2023-10-05T07:50:52.268Z,16.43
2023-10-05T07:53:20.571Z,16.55
2023-10-05T07:55:48.066Z,16.65
2023-10-05T07:58:15.098Z,16.75
2023-10-05T08:00:42.902Z,16.84
2023-10-05T08:03:10.399Z,16.90
2023-10-05T08:05:38.278Z,16.97
2023-10-05T08:08:08.614Z,17.05
2023-10-05T08:10:35.623Z,17.15
2023-10-05T08:13:06.757Z,17.12
2023-10-05T08:15:35.255Z,17.06
2023-10-05T08:18:02.341Z,17.11
2023-10-05T08:20:29.266Z,17.19
2023-10-05T08:22:58.830Z,17.25
2023-10-05T08:25:29.976Z,17.28
2023-10-05T08:28:00.033Z,17.29
2023-10-05T08:30:27.618Z,17.35
2023-10-05T08:33:01.580Z,17.45
2023-10-05T08:35:44.660Z,17.56
2023-10-05T08:38:16.013Z,17.58
2023-10-05T08:40:43.448Z,17.63
2023-10-05T08:43:11.660Z,17.69
2023-10-05T08:45:39.186Z,17.71
2023-10-05T08:48:09.429Z,17.73
2023-10-05T08:50:39.706Z,17.82
2023-10-05T08:53:13.254Z,17.87
2023-10-05T08:55:42.956Z,17.93
2023-10-05T08:58:19.438Z,18.02
2023-10-05T09:00:49.181Z,18.13
2023-10-05T09:03:35.484Z,18.18
2023-10-05T09:06:17.910Z,18.20
2023-10-05T09:09:05.079Z,18.19
2023-10-05T09:11:33.540Z,18.20
2023-10-05T09:14:18.477Z,18.21
2023-10-05T09:16:48.773Z,18.25
2023-10-05T09:19:25.907Z,18.29
2023-10-05T09:22:14.435Z,18.28
2023-10-05T09:24:54.557Z,18.27
2023-10-05T09:27:21.580Z,18.31
2023-10-05T09:29:49.392Z,18.34
2023-10-05T09:32:23.773Z,18.39
2023-10-05T09:34:51.977Z,18.46
2023-10-05T09:37:19.364Z,18.54
2023-10-05T09:39:55.750Z,18.63
2023-10-05T09:42:26.093Z,18.76
2023-10-05T09:45:24.269Z,18.89
2023-10-05T09:47:56.819Z,18.95
2023-10-05T09:50:33.019Z,18.94
2023-10-05T09:53:08.275Z,18.90
2023-10-05T09:55:37.236Z,18.86
2023-10-05T09:58:13.007Z,18.85
2023-10-05T10:00:39.800Z,18.92
2023-10-05T10:03:06.709Z,19.09
2023-10-05T10:05:38.153Z,19.30
2023-10-05T10:08:15.755Z,19.50
2023-10-05T10:10:52.330Z,19.69
2023-10-05T10:13:22.765Z,20.03
2023-10-05T10:15:52.822Z,20.44
2023-10-05T10:18:22.193Z,20.94
2023-10-05T10:20:52.080Z,21.45
2023-10-05T10:23:37.042Z,21.93
2023-10-05T10:26:08.610Z,22.46
2023-10-05T10:31:45.690Z,23.31
2023-10-05T10:34:42.493Z,23.70
2023-10-05T10:37:14.924Z,23.94
2023-10-05T10:39:49.777Z,24.03
2023-10-05T10:42:23.125Z,24.04
2023-10-05T10:44:51.805Z,24.15
2023-10-05T10:47:23.350Z,24.22
2023-10-05T10:50:17.273Z,24.24
2023-10-05T10:52:44.492Z,24.52
2023-10-05T10:55:15.514Z,24.77
2023-10-05T10:57:47.808Z,24.85
2023-10-05T11:00:34.229Z,24.82
2023-10-05T11:03:10.341Z,24.70
2023-10-05T11:05:40.063Z,24.49
2023-10-05T11:08:13.787Z,24.34
2023-10-05T11:10:44.111Z,24.20
2023-10-05T11:13:19.621Z,23.74
2023-10-05T11:16:00.539Z,23.18
2023-10-05T11:18:41.718Z,22.72
2023-10-05T11:21:15.218Z,22.48
2023-10-05T11:24:00.697Z,22.25
2023-10-05T11:26:49.024Z,22.06
2023-10-05T11:29:21.635Z,21.90
2023-10-05T11:32:09.998Z,21.81
2023-10-05T11:35:17.541Z,21.71
2023-10-05T11:37:31.616Z,21.48
2023-10-05T11:40:01.200Z,21.31
2023-10-05T11:42:34.801Z,21.24
2023-10-05T11:45:13.329Z,21.22
2023-10-05T11:47:46.245Z,21.19
2023-10-05T11:50:24.734Z,21.07
2023-10-05T11:52:57.175Z,20.95
2023-10-05T11:55:24.017Z,20.94
2023-10-05T11:57:53.357Z,20.88
2023-10-05T12:00:20.172Z,20.72
2023-10-05T12:02:47.099Z,20.60
2023-10-05T12:05:14.832Z,20.56
2023-10-05T12:07:42.550Z,20.55
2023-10-05T12:10:10.512Z,20.55
2023-10-05T12:12:41.799Z,20.43
2023-10-05T12:15:17.855Z,20.38
2023-10-05T12:17:46.409Z,20.35
2023-10-05T12:20:14.498Z,20.24
2023-10-05T12:22:45.621Z,20.07
2023-10-05T12:25:15.573Z,19.88
2023-10-05T12:27:42.520Z,19.76
2023-10-05T12:30:12.427Z,19.69
2023-10-05T12:32:39.576Z,19.67
2023-10-05T12:35:13.830Z,19.61
2023-10-05T12:37:42.104Z,19.57
2023-10-05T12:40:26.871Z,19.59
2023-10-05T12:43:05.681Z,19.63
2023-10-05T12:45:40.370Z,19.66
2023-10-05T12:48:07.240Z,19.69
2023-10-05T12:50:34.104Z,19.74
2023-10-05T12:53:03.044Z,19.85
2023-10-05T12:55:29.914Z,19.96
2023-10-05T12:57:57.592Z,20.05
2023-10-05T13:00:36.794Z,20.12
2023-10-05T13:03:05.328Z,20.08
2023-10-05T13:05:35.011Z,20.03
2023-10-05T13:08:02.946Z,20.00
2023-10-05T13:10:32.840Z,20.00
2023-10-05T13:13:02.693Z,20.01
2023-10-05T13:15:33.428Z,19.99
2023-10-05T13:18:16.086Z,19.94
2023-10-05T13:20:43.322Z,19.86
2023-10-05T13:23:12.603Z,19.86
2023-10-05T13:25:40.556Z,19.95
2023-10-05T13:28:11.680Z,20.05
2023-10-05T13:30:41.813Z,20.09
2023-10-05T13:33:13.824Z,20.09
2023-10-05T13:35:41.998Z,20.10
2023-10-05T13:38:12.937Z,20.15
2023-10-05T13:40:40.983Z,20.29
2023-10-05T13:43:07.886Z,20.40
2023-10-05T13:45:34.489Z,20.46
2023-10-05T13:48:01.715Z,20.43
2023-10-05T13:50:29.092Z,20.38
2023-10-05T13:52:55.632Z,20.44
2023-10-05T13:55:24.336Z,20.54
2023-10-05T13:57:51.059Z,20.56
2023-10-05T14:00:20.572Z,20.56
2023-10-05T14:02:48.166Z,20.65
2023-10-05T14:05:14.936Z,20.67
2023-10-05T14:07:41.556Z,20.59
2023-10-05T14:10:11.398Z,20.62
2023-10-05T14:12:40.052Z,20.68
2023-10-05T14:15:08.969Z,20.71
2023-10-05T14:17:36.387Z,20.78
