createdAt,value
2023-04-15T00:09:40.683Z,7.50
2023-04-15T00:13:53.053Z,7.50
2023-04-15T01:05:08.149Z,6.80
2023-04-15T01:10:44.391Z,6.90
2023-04-15T01:30:21.544Z,6.70
2023-04-15T01:39:58.830Z,6.60
2023-04-15T01:50:02.190Z,6.60
2023-04-15T01:55:23.331Z,6.60
2023-04-15T02:15:48.396Z,6.40
2023-04-15T03:05:06.016Z,5.70
2023-04-15T03:21:20.156Z,5.60
2023-04-15T03:26:05.814Z,5.60
2023-04-15T03:36:40.910Z,5.50
2023-04-15T04:11:56.802Z,5.30
2023-04-15T04:33:58.784Z,5.40
2023-04-15T04:38:55.078Z,5.40
2023-04-15T04:44:06.656Z,5.40
2023-04-15T04:49:03.576Z,5.40
2023-04-15T04:53:53.200Z,5.40
2023-04-15T05:10:08.643Z,5.60
2023-04-15T06:02:30.820Z,6.60
2023-04-15T07:00:16.480Z,7.30
2023-04-15T07:04:19.519Z,7.40
2023-04-15T07:08:24.318Z,7.40
2023-04-15T07:12:27.175Z,7.50
2023-04-15T07:16:30.991Z,7.50
2023-04-15T07:20:33.821Z,7.60
2023-04-15T07:24:37.979Z,7.60
2023-04-15T07:28:41.547Z,7.70
2023-04-15T07:32:44.379Z,7.70
2023-04-15T07:36:50.433Z,7.70
2023-04-15T07:40:54.823Z,7.70
2023-04-15T07:44:58.284Z,7.70
2023-04-15T07:49:01.444Z,7.70
2023-04-15T07:53:05.645Z,7.80
2023-04-15T07:57:09.989Z,7.80
2023-04-15T08:01:13.196Z,7.80
2023-04-15T08:05:16.624Z,7.80
2023-04-15T08:09:20.384Z,7.90
2023-04-15T08:13:28.105Z,7.90
2023-04-15T08:17:31.159Z,8.00
2023-04-15T08:21:34.176Z,8.00
2023-04-15T08:25:38.995Z,7.90
2023-04-15T08:29:43.268Z,8.00
2023-04-15T08:33:47.485Z,8.10
2023-04-15T08:37:51.261Z,8.20
2023-04-15T08:42:01.603Z,8.20
2023-04-15T08:46:07.001Z,8.10
2023-04-15T08:50:11.715Z,8.20
2023-04-15T08:54:14.805Z,8.20
2023-04-15T08:58:18.735Z,8.20
2023-04-15T09:02:24.230Z,8.20
2023-04-15T09:06:27.367Z,8.30
2023-04-15T09:10:30.847Z,8.20
2023-04-15T09:14:35.025Z,8.20
2023-04-15T09:18:40.276Z,8.20
2023-04-15T09:22:44.154Z,8.30
2023-04-15T09:26:46.913Z,8.30
2023-04-15T09:30:53.354Z,8.40
2023-04-15T09:34:57.544Z,8.30
2023-04-15T09:39:01.704Z,8.30
2023-04-15T09:43:05.379Z,8.30
2023-04-15T09:47:08.243Z,8.30
2023-04-15T09:51:12.489Z,8.30
2023-04-15T09:55:17.025Z,8.30
2023-04-15T09:59:20.162Z,8.30
2023-04-15T10:03:25.425Z,8.30
2023-04-15T10:07:29.885Z,8.40
2023-04-15T10:11:34.782Z,8.40
2023-04-15T10:15:39.011Z,8.40
2023-04-15T10:19:42.338Z,8.40
2023-04-15T10:23:46.904Z,8.40
2023-04-15T10:27:52.129Z,8.40
2023-04-15T10:31:56.421Z,8.40
2023-04-15T10:35:59.567Z,8.30
2023-04-15T10:40:27.987Z,8.30
2023-04-15T10:44:31.060Z,8.40
2023-04-15T10:48:34.079Z,8.40
2023-04-15T10:52:41.374Z,8.40
2023-04-15T10:56:46.337Z,8.40
2023-04-15T11:00:52.541Z,8.40
2023-04-15T11:04:57.387Z,8.40
2023-04-15T11:09:02.851Z,8.50
2023-04-15T11:13:16.640Z,8.50
2023-04-15T11:17:29.700Z,8.60
2023-04-15T11:21:34.363Z,8.60
2023-04-15T11:25:40.811Z,8.60
2023-04-15T11:29:45.034Z,8.60
2023-04-15T11:33:54.539Z,8.60
2023-04-15T11:37:58.489Z,8.60
2023-04-15T11:42:01.802Z,8.70
2023-04-15T11:46:05.939Z,8.70
2023-04-15T11:50:19.393Z,8.70
2023-04-15T11:54:23.133Z,8.70
2023-04-15T11:58:27.758Z,8.70
2023-04-15T12:02:34.122Z,8.70
2023-04-15T12:06:37.308Z,8.70
2023-04-15T12:10:40.078Z,8.70
2023-04-15T12:14:43.190Z,8.70
2023-04-15T12:18:48.642Z,8.70
2023-04-15T12:22:51.409Z,8.70
2023-04-15T12:26:57.628Z,8.80
2023-04-15T12:31:00.400Z,8.80
2023-04-15T12:35:05.222Z,8.80
2023-04-15T12:39:08.237Z,8.80
2023-04-15T12:43:11.037Z,8.80
2023-04-15T12:47:14.517Z,8.80
2023-04-15T12:51:18.860Z,8.80
2023-04-15T12:55:21.610Z,8.80
2023-04-15T12:59:24.858Z,8.80
2023-04-15T13:03:27.784Z,8.80
2023-04-15T13:07:31.992Z,8.80
2023-04-15T13:11:35.044Z,8.90
2023-04-15T13:15:38.053Z,8.80
2023-04-15T13:19:41.023Z,8.80
2023-04-15T13:23:45.491Z,8.80
2023-04-15T13:27:48.198Z,8.80
2023-04-15T13:31:50.915Z,8.80
2023-04-15T13:35:53.725Z,8.90
2023-04-15T13:39:58.935Z,8.90
2023-04-15T13:44:01.948Z,8.90
2023-04-15T13:48:05.077Z,8.90
2023-04-15T13:52:07.997Z,8.90
2023-04-15T13:56:12.190Z,8.90
2023-04-15T14:00:15.658Z,8.90
2023-04-15T14:04:18.514Z,8.90
2023-04-15T14:08:21.878Z,8.90
2023-04-15T14:12:25.933Z,8.90
2023-04-15T14:16:29.431Z,9.00
2023-04-15T14:20:33.291Z,9.00
2023-04-15T14:24:36.307Z,9.00
2023-04-15T14:28:40.552Z,9.00
2023-04-15T14:32:43.477Z,8.90
2023-04-15T14:36:46.333Z,8.90
2023-04-15T14:40:49.361Z,8.90
2023-04-15T14:44:53.599Z,8.90
2023-04-15T14:48:56.727Z,9.00
2023-04-15T14:53:00.334Z,9.00
2023-04-15T14:57:03.061Z,9.00
2023-04-15T15:01:07.322Z,8.90
2023-04-15T15:05:11.436Z,9.00
2023-04-15T15:09:15.509Z,9.00
2023-04-15T15:13:18.802Z,9.00
2023-04-15T15:17:23.123Z,9.00
2023-04-15T15:21:27.033Z,9.00
2023-04-15T15:25:30.021Z,9.00
2023-04-15T15:29:32.886Z,9.00
2023-04-15T15:33:36.989Z,9.00
2023-04-15T15:37:39.747Z,9.00
2023-04-15T15:41:42.491Z,9.00
2023-04-15T15:45:46.302Z,9.00
2023-04-15T15:49:50.551Z,9.00
2023-04-15T15:53:53.361Z,9.10
2023-04-15T15:57:56.152Z,9.10
2023-04-15T16:01:59.072Z,9.10
2023-04-15T16:06:03.377Z,9.10
2023-04-15T16:10:10.309Z,9.10
2023-04-15T16:14:15.383Z,9.10
2023-04-15T16:18:18.366Z,9.10
2023-04-15T16:22:22.839Z,9.10
2023-04-15T16:26:25.567Z,9.20
2023-04-15T16:30:28.943Z,9.20
2023-04-15T16:34:31.705Z,9.20
2023-04-15T16:38:36.059Z,9.30
2023-04-15T16:42:38.794Z,9.20
2023-04-15T16:46:41.594Z,9.20
2023-04-15T16:50:44.451Z,9.20
2023-04-15T16:54:48.503Z,9.20
2023-04-15T16:58:51.314Z,9.20
2023-04-15T17:02:54.261Z,9.20
2023-04-15T17:06:57.159Z,9.20
2023-04-15T17:11:02.323Z,9.30
2023-04-15T17:15:05.723Z,9.20
2023-04-15T17:19:08.523Z,9.20
2023-04-15T17:23:11.290Z,9.20
2023-04-15T17:27:15.385Z,9.30
2023-04-15T17:31:18.598Z,9.30
2023-04-15T17:35:22.999Z,9.30
2023-04-15T17:39:26.233Z,9.30
2023-04-15T17:43:30.660Z,9.30
2023-04-15T17:47:36.710Z,9.30
2023-04-15T17:51:39.468Z,9.20
2023-04-15T17:55:45.637Z,9.20
2023-04-15T17:59:50.466Z,9.30
2023-04-15T18:03:56.367Z,9.20
2023-04-15T18:08:03.367Z,9.20
2023-04-15T18:12:07.654Z,9.20
2023-04-15T18:16:12.306Z,9.20
2023-04-15T18:20:15.393Z,9.20
2023-04-15T18:24:18.313Z,9.20
2023-04-15T18:28:22.555Z,9.20
2023-04-15T18:32:31.686Z,9.20
2023-04-15T18:36:38.072Z,9.10
2023-04-15T18:40:44.022Z,9.10
2023-04-15T18:44:46.804Z,9.20
2023-04-15T18:48:51.355Z,9.10
2023-04-15T18:52:54.215Z,9.10
2023-04-15T18:56:57.432Z,9.20
2023-04-15T19:01:00.263Z,9.20
2023-04-15T19:05:06.336Z,9.10
2023-04-15T19:09:09.604Z,9.10
2023-04-15T19:13:12.346Z,9.10
2023-04-15T19:17:15.346Z,9.10
2023-04-15T19:21:19.461Z,9.10
2023-04-15T19:25:22.444Z,9.10
2023-04-15T19:29:25.978Z,9.20
2023-04-15T19:33:31.154Z,9.10
2023-04-15T19:37:36.146Z,9.10
2023-04-15T19:41:39.249Z,9.10
2023-04-15T19:45:42.303Z,9.10
2023-04-15T19:49:45.139Z,9.10
2023-04-15T19:53:50.229Z,9.10
2023-04-15T19:57:53.030Z,9.10
2023-04-15T20:01:55.980Z,9.10
2023-04-15T20:05:58.856Z,9.10
2023-04-15T20:10:03.169Z,9.10
2023-04-15T20:14:17.991Z,9.10
2023-04-15T20:18:23.748Z,9.10
2023-04-15T20:22:26.515Z,9.10
2023-04-15T20:26:31.143Z,9.10
2023-04-15T20:30:34.126Z,9.10
2023-04-15T20:34:41.456Z,9.10
2023-04-15T20:38:48.035Z,9.10
2023-04-15T20:42:52.668Z,9.10
2023-04-15T20:46:55.638Z,9.10
2023-04-15T20:50:58.455Z,9.10
2023-04-15T20:55:02.107Z,9.10
2023-04-15T20:59:06.468Z,9.10
2023-04-15T21:03:09.505Z,9.10
2023-04-15T21:07:12.313Z,9.10
2023-04-15T21:11:28.319Z,9.10
2023-04-15T21:15:39.775Z,9.00
2023-04-15T21:19:43.123Z,9.00
2023-04-15T21:23:45.920Z,9.00
2023-04-15T21:27:48.950Z,9.10
2023-04-15T21:31:55.381Z,9.10
2023-04-15T21:35:58.107Z,9.10
2023-04-15T21:40:01.725Z,9.10
2023-04-15T21:44:04.798Z,9.10
2023-04-15T21:48:09.035Z,9.10
2023-04-15T21:52:11.794Z,9.10
2023-04-15T21:56:14.565Z,9.10
2023-04-15T22:00:18.336Z,9.10
2023-04-15T22:04:23.161Z,9.10
2023-04-15T22:08:26.141Z,9.10
2023-04-15T22:12:29.071Z,9.10
2023-04-15T22:16:33.907Z,9.10
2023-04-15T22:20:38.031Z,9.10
2023-04-15T22:24:41.203Z,9.10
2023-04-15T22:28:46.233Z,9.10
2023-04-15T22:32:52.300Z,9.10
2023-04-15T22:36:57.052Z,9.10
2023-04-15T22:41:02.385Z,9.10
2023-04-15T22:45:14.122Z,9.10
2023-04-15T22:49:24.819Z,9.10
2023-04-15T22:53:29.059Z,9.10
2023-04-15T22:57:32.216Z,9.10
2023-04-15T23:01:36.499Z,9.10
2023-04-15T23:05:40.141Z,9.10
2023-04-15T23:09:44.960Z,9.20
2023-04-15T23:13:47.925Z,9.20
2023-04-15T23:17:51.067Z,9.20
2023-04-15T23:21:54.382Z,9.20
2023-04-15T23:25:58.671Z,9.20
2023-04-15T23:30:01.619Z,9.20
2023-04-15T23:34:05.072Z,9.20
2023-04-15T23:38:07.909Z,9.20
2023-04-15T23:42:12.755Z,9.20
2023-04-15T23:46:15.781Z,9.20
2023-04-15T23:50:18.851Z,9.20
2023-04-15T23:54:21.692Z,9.20
2023-04-15T23:58:25.799Z,9.20
