createdAt,value
2023-05-09T00:02:02.265Z,14.73
2023-05-09T00:04:29.232Z,14.67
2023-05-09T00:06:55.884Z,14.66
2023-05-09T00:09:22.235Z,14.62
2023-05-09T00:11:48.710Z,14.63
2023-05-09T00:14:18.357Z,14.59
2023-05-09T00:16:45.501Z,14.58
2023-05-09T00:19:13.120Z,14.54
2023-05-09T00:21:39.830Z,14.52
2023-05-09T00:24:06.541Z,14.53
2023-05-09T00:26:33.725Z,14.50
2023-05-09T00:29:00.309Z,14.48
2023-05-09T00:31:26.730Z,14.47
2023-05-09T00:33:54.181Z,14.45
2023-05-09T00:36:21.338Z,14.44
2023-05-09T00:38:47.744Z,14.46
2023-05-09T00:41:14.140Z,14.45
2023-05-09T00:43:40.554Z,14.43
2023-05-09T00:46:07.204Z,14.43
2023-05-09T00:48:33.683Z,14.40
2023-05-09T00:51:00.062Z,14.38
2023-05-09T00:53:26.690Z,14.37
2023-05-09T00:55:55.815Z,14.37
2023-05-09T00:58:22.253Z,14.39
2023-05-09T01:00:48.675Z,14.36
2023-05-09T01:03:15.735Z,14.36
2023-05-09T01:06:10.101Z,14.39
2023-05-09T01:08:47.323Z,14.37
2023-05-09T01:11:25.641Z,14.37
2023-05-09T01:14:11.436Z,14.38
2023-05-09T01:16:43.129Z,14.33
2023-05-09T01:19:09.519Z,14.33
2023-05-09T01:21:40.251Z,14.29
2023-05-09T01:24:21.814Z,14.29
2023-05-09T01:27:28.948Z,14.27
2023-05-09T01:29:57.947Z,14.26
2023-05-09T01:32:27.929Z,14.26
2023-05-09T01:35:01.409Z,14.26
2023-05-09T01:37:33.721Z,14.24
2023-05-09T01:40:08.458Z,14.22
2023-05-09T01:42:45.477Z,14.19
2023-05-09T01:45:15.669Z,14.18
2023-05-09T01:47:43.978Z,14.15
2023-05-09T01:50:12.657Z,14.15
2023-05-09T01:52:42.472Z,14.15
2023-05-09T01:55:10.747Z,14.14
2023-05-09T01:57:38.982Z,14.14
2023-05-09T02:00:08.053Z,14.14
2023-05-09T02:02:35.798Z,14.12
2023-05-09T02:05:02.568Z,14.10
2023-05-09T02:07:29.875Z,14.10
2023-05-09T02:09:58.405Z,14.10
2023-05-09T02:12:25.085Z,14.10
2023-05-09T02:14:51.626Z,14.08
2023-05-09T02:17:19.243Z,14.05
2023-05-09T02:19:45.919Z,14.05
2023-05-09T02:22:13.273Z,14.04
2023-05-09T02:24:40.684Z,14.00
2023-05-09T02:27:07.785Z,13.99
2023-05-09T02:29:40.370Z,13.97
2023-05-09T02:32:16.370Z,13.95
2023-05-09T02:34:43.778Z,13.92
2023-05-09T02:37:10.846Z,13.92
2023-05-09T02:39:37.339Z,13.92
2023-05-09T02:42:12.094Z,13.90
2023-05-09T02:44:41.530Z,13.89
2023-05-09T02:47:08.024Z,13.87
2023-05-09T02:49:34.601Z,13.84
2023-05-09T02:52:01.454Z,13.84
2023-05-09T02:54:27.985Z,13.85
2023-05-09T02:56:54.430Z,13.80
2023-05-09T02:59:21.132Z,13.82
2023-05-09T03:01:47.557Z,13.81
2023-05-09T03:04:14.000Z,13.79
2023-05-09T03:06:40.515Z,13.78
2023-05-09T03:09:07.105Z,13.79
2023-05-09T03:11:33.769Z,13.77
2023-05-09T03:14:00.229Z,13.80
2023-05-09T03:16:26.764Z,13.79
2023-05-09T03:18:53.289Z,13.78
2023-05-09T03:21:19.703Z,13.78
2023-05-09T03:23:46.290Z,13.78
2023-05-09T03:26:13.159Z,13.78
2023-05-09T03:28:40.888Z,13.78
2023-05-09T03:31:07.434Z,13.77
2023-05-09T03:33:33.823Z,13.77
2023-05-09T03:36:00.389Z,13.77
2023-05-09T03:38:26.816Z,13.75
2023-05-09T03:40:53.991Z,13.72
2023-05-09T03:43:20.420Z,13.72
2023-05-09T03:45:46.842Z,13.72
2023-05-09T03:48:13.486Z,13.71
2023-05-09T03:50:39.944Z,13.71
2023-05-09T03:53:06.470Z,13.72
2023-05-09T03:55:32.876Z,13.71
2023-05-09T03:57:59.325Z,13.68
2023-05-09T04:00:28.880Z,13.66
2023-05-09T04:02:55.652Z,13.66
2023-05-09T04:05:22.049Z,13.67
2023-05-09T04:07:48.492Z,13.69
2023-05-09T04:10:15.405Z,13.70
2023-05-09T04:12:41.851Z,13.71
2023-05-09T04:15:09.017Z,13.70
2023-05-09T04:17:35.517Z,13.72
2023-05-09T04:20:03.311Z,13.70
2023-05-09T04:22:30.079Z,13.70
2023-05-09T04:24:57.195Z,13.71
2023-05-09T04:27:23.773Z,13.70
2023-05-09T04:29:50.264Z,13.70
2023-05-09T04:32:16.669Z,13.71
2023-05-09T04:34:43.293Z,13.71
2023-05-09T04:37:09.676Z,13.72
2023-05-09T04:39:36.097Z,13.72
2023-05-09T04:42:02.635Z,13.74
2023-05-09T04:44:29.156Z,13.76
2023-05-09T04:46:55.656Z,13.75
2023-05-09T04:49:22.130Z,13.76
2023-05-09T04:51:48.502Z,13.79
2023-05-09T04:54:15.119Z,13.79
2023-05-09T04:56:41.577Z,13.79
2023-05-09T04:59:08.023Z,13.78
2023-05-09T05:01:34.573Z,13.81
2023-05-09T05:04:01.002Z,13.80
2023-05-09T05:06:27.670Z,13.83
2023-05-09T05:08:54.032Z,13.85
2023-05-09T05:11:21.498Z,13.89
2023-05-09T05:13:47.942Z,13.92
2023-05-09T05:16:14.393Z,13.95
2023-05-09T05:18:40.931Z,14.00
2023-05-09T05:21:07.324Z,14.03
2023-05-09T05:23:33.699Z,14.06
2023-05-09T05:26:00.209Z,14.11
2023-05-09T05:28:26.650Z,14.14
2023-05-09T05:30:53.069Z,14.19
2023-05-09T05:33:19.429Z,14.23
2023-05-09T05:35:45.974Z,14.30
2023-05-09T05:38:12.404Z,14.37
2023-05-09T05:40:38.807Z,14.41
2023-05-09T05:43:05.316Z,14.46
2023-05-09T05:45:31.931Z,14.53
2023-05-09T05:47:58.658Z,14.57
2023-05-09T05:50:25.060Z,14.62
2023-05-09T05:52:51.519Z,14.70
2023-05-09T05:55:18.106Z,14.75
2023-05-09T05:57:44.597Z,14.81
2023-05-09T06:00:11.847Z,14.88
2023-05-09T06:02:40.837Z,14.92
2023-05-09T06:05:08.455Z,14.97
2023-05-09T06:07:34.941Z,14.99
2023-05-09T06:10:01.342Z,14.98
2023-05-09T06:12:28.131Z,14.97
2023-05-09T06:14:54.663Z,15.00
2023-05-09T06:17:21.253Z,15.01
2023-05-09T06:19:47.678Z,15.06
2023-05-09T06:22:14.041Z,15.09
2023-05-09T06:24:40.592Z,15.08
2023-05-09T06:27:07.045Z,15.13
2023-05-09T06:29:33.518Z,15.10
2023-05-09T06:32:00.331Z,15.13
2023-05-09T06:34:26.717Z,15.12
2023-05-09T06:36:53.212Z,15.10
2023-05-09T06:39:19.964Z,15.10
2023-05-09T06:41:46.734Z,15.13
2023-05-09T06:44:13.671Z,15.13
2023-05-09T06:46:40.314Z,15.18
2023-05-09T06:49:07.230Z,15.19
2023-05-09T06:51:33.700Z,15.22
2023-05-09T06:54:00.218Z,15.24
2023-05-09T06:56:26.961Z,15.26
2023-05-09T06:58:53.615Z,15.28
2023-05-09T07:01:20.092Z,15.30
2023-05-09T07:03:47.574Z,15.31
2023-05-09T07:06:14.298Z,15.34
2023-05-09T07:08:40.747Z,15.31
2023-05-09T07:11:07.254Z,15.32
2023-05-09T07:13:33.627Z,15.38
2023-05-09T07:16:00.052Z,15.38
2023-05-09T07:18:26.479Z,15.42
2023-05-09T07:20:52.933Z,15.48
2023-05-09T07:23:19.380Z,15.51
2023-05-09T07:25:45.791Z,15.51
2023-05-09T07:28:12.756Z,15.53
2023-05-09T07:30:39.294Z,15.52
2023-05-09T07:33:06.725Z,15.55
2023-05-09T07:35:33.365Z,15.56
2023-05-09T07:37:59.797Z,15.58
2023-05-09T07:40:26.439Z,15.59
2023-05-09T07:42:55.016Z,15.61
2023-05-09T07:45:23.722Z,15.63
2023-05-09T07:47:50.615Z,15.63
2023-05-09T07:50:17.451Z,15.64
2023-05-09T07:52:44.431Z,15.69
2023-05-09T07:55:12.384Z,15.64
2023-05-09T07:57:40.016Z,15.63
2023-05-09T08:00:08.836Z,15.63
2023-05-09T08:02:35.571Z,15.61
2023-05-09T08:05:02.072Z,15.63
2023-05-09T08:07:28.521Z,15.65
2023-05-09T08:09:56.014Z,15.58
2023-05-09T08:12:22.456Z,15.62
2023-05-09T08:14:49.075Z,15.68
2023-05-09T08:17:16.234Z,15.68
2023-05-09T08:19:42.849Z,15.65
2023-05-09T08:22:09.306Z,15.60
2023-05-09T08:24:35.697Z,15.59
2023-05-09T08:27:02.715Z,15.68
2023-05-09T08:29:29.851Z,15.73
2023-05-09T08:31:56.372Z,15.74
2023-05-09T08:34:22.881Z,15.70
2023-05-09T08:36:49.400Z,15.67
2023-05-09T08:39:15.850Z,15.64
2023-05-09T08:41:42.995Z,15.72
2023-05-09T08:44:10.242Z,15.74
2023-05-09T08:46:39.699Z,15.77
2023-05-09T08:49:09.438Z,15.74
2023-05-09T08:51:36.533Z,15.68
2023-05-09T08:54:03.480Z,15.64
2023-05-09T08:56:31.396Z,15.65
2023-05-09T08:58:58.928Z,15.61
2023-05-09T09:01:26.865Z,15.61
2023-05-09T09:03:53.838Z,15.69
2023-05-09T09:06:22.449Z,15.71
2023-05-09T09:08:49.940Z,15.77
2023-05-09T09:11:17.611Z,15.90
2023-05-09T09:13:45.950Z,15.94
2023-05-09T09:16:20.313Z,15.94
2023-05-09T09:18:47.528Z,15.95
2023-05-09T09:21:17.117Z,15.97
2023-05-09T09:23:47.372Z,15.94
2023-05-09T09:26:14.697Z,15.89
2023-05-09T09:28:42.089Z,15.88
2023-05-09T09:31:30.937Z,15.83
2023-05-09T09:34:01.958Z,15.76
2023-05-09T09:36:29.790Z,15.78
2023-05-09T09:39:00.719Z,15.85
2023-05-09T09:41:35.474Z,15.88
2023-05-09T09:44:11.786Z,15.90
2023-05-09T09:46:52.479Z,15.93
2023-05-09T09:49:23.893Z,15.98
2023-05-09T09:51:52.182Z,15.95
2023-05-09T09:54:22.545Z,16.01
2023-05-09T09:56:54.840Z,15.95
2023-05-09T09:59:24.850Z,15.92
2023-05-09T10:02:07.135Z,15.82
2023-05-09T10:04:37.528Z,15.79
2023-05-09T10:07:06.250Z,15.75
2023-05-09T10:09:34.763Z,15.71
2023-05-09T10:12:06.371Z,15.70
2023-05-09T10:14:35.689Z,15.74
2023-05-09T10:17:04.949Z,15.77
2023-05-09T10:19:32.588Z,15.82
2023-05-09T10:22:04.308Z,15.83
2023-05-09T10:24:33.945Z,15.92
2023-05-09T10:27:06.873Z,16.02
2023-05-09T10:29:40.424Z,16.03
2023-05-09T10:32:32.782Z,16.05
2023-05-09T10:35:04.907Z,15.97
2023-05-09T10:37:32.854Z,15.92
2023-05-09T10:40:02.800Z,15.93
2023-05-09T10:42:30.124Z,15.89
2023-05-09T10:44:58.048Z,15.84
2023-05-09T10:47:32.043Z,15.84
2023-05-09T10:49:58.789Z,15.79
2023-05-09T10:52:25.435Z,15.80
2023-05-09T10:55:01.040Z,15.81
2023-05-09T10:57:31.982Z,15.91
2023-05-09T11:00:00.263Z,15.96
2023-05-09T11:02:30.883Z,15.92
2023-05-09T11:05:14.572Z,15.91
2023-05-09T11:07:41.274Z,15.90
2023-05-09T11:10:25.871Z,15.86
2023-05-09T11:13:00.042Z,15.87
2023-05-09T11:15:29.792Z,15.88
2023-05-09T11:18:07.566Z,15.94
2023-05-09T11:20:38.589Z,15.99
2023-05-09T11:23:06.075Z,16.01
2023-05-09T11:25:32.979Z,16.04
2023-05-09T11:28:02.018Z,16.08
2023-05-09T11:30:49.257Z,16.08
2023-05-09T11:33:28.463Z,16.05
2023-05-09T11:36:19.429Z,16.06
2023-05-09T11:38:47.410Z,16.09
2023-05-09T11:41:13.858Z,16.09
2023-05-09T11:43:42.651Z,16.01
2023-05-09T11:46:09.035Z,15.97
2023-05-09T11:48:40.092Z,15.88
2023-05-09T11:51:07.428Z,15.80
2023-05-09T11:53:34.000Z,15.79
2023-05-09T11:56:04.699Z,15.75
2023-05-09T11:58:31.316Z,15.69
2023-05-09T12:00:58.601Z,15.68
2023-05-09T12:03:25.626Z,15.61
2023-05-09T12:05:54.352Z,15.60
2023-05-09T12:08:22.666Z,15.54
2023-05-09T12:10:49.049Z,15.48
2023-05-09T12:13:15.654Z,15.39
2023-05-09T12:15:45.034Z,15.40
2023-05-09T12:18:11.606Z,15.39
2023-05-09T12:20:47.446Z,15.35
2023-05-09T12:23:15.029Z,15.38
2023-05-09T12:25:55.193Z,15.38
2023-05-09T12:28:25.773Z,15.39
2023-05-09T12:30:52.991Z,15.46
2023-05-09T12:33:20.239Z,15.55
2023-05-09T12:35:48.302Z,15.54
2023-05-09T12:38:24.550Z,15.53
2023-05-09T12:41:04.329Z,15.46
2023-05-09T12:43:35.726Z,15.42
2023-05-09T12:46:03.231Z,15.39
2023-05-09T12:48:34.243Z,15.43
2023-05-09T12:51:07.473Z,15.50
2023-05-09T12:53:38.662Z,15.55
2023-05-09T12:56:12.577Z,15.67
2023-05-09T12:58:39.476Z,15.78
2023-05-09T13:01:06.693Z,15.84
2023-05-09T13:03:37.990Z,15.87
2023-05-09T13:06:06.546Z,15.87
2023-05-09T13:08:33.153Z,15.86
2023-05-09T13:11:11.951Z,15.88
2023-05-09T13:13:42.548Z,15.89
2023-05-09T13:16:10.737Z,15.85
2023-05-09T13:18:37.963Z,15.84
2023-05-09T13:21:04.357Z,15.81
2023-05-09T13:23:30.855Z,15.79
2023-05-09T13:25:57.252Z,15.85
2023-05-09T13:28:23.692Z,15.84
2023-05-09T13:30:50.136Z,15.88
2023-05-09T13:33:25.374Z,15.88
2023-05-09T13:35:53.130Z,15.88
2023-05-09T13:38:19.610Z,15.89
2023-05-09T13:40:46.347Z,15.98
2023-05-09T13:43:12.795Z,16.05
2023-05-09T13:45:41.965Z,16.11
2023-05-09T13:48:08.453Z,16.13
2023-05-09T13:50:34.866Z,16.17
2023-05-09T13:53:01.335Z,16.14
2023-05-09T13:55:27.868Z,16.04
2023-05-09T13:57:54.837Z,15.90
2023-05-09T14:00:22.088Z,15.78
2023-05-09T14:02:48.630Z,15.74
2023-05-09T14:05:15.218Z,15.73
2023-05-09T14:07:42.764Z,15.74
2023-05-09T14:10:11.974Z,15.74
2023-05-09T14:12:40.291Z,15.74
2023-05-09T14:15:07.801Z,15.75
2023-05-09T14:17:34.336Z,15.65
2023-05-09T14:20:00.897Z,15.62
2023-05-09T14:22:28.141Z,15.61
2023-05-09T14:24:56.422Z,15.68
2023-05-09T14:27:23.121Z,15.84
2023-05-09T14:29:49.505Z,15.93
2023-05-09T14:32:16.140Z,15.88
2023-05-09T14:34:42.520Z,15.76
2023-05-09T14:37:13.642Z,15.72
2023-05-09T14:39:45.163Z,15.73
2023-05-09T14:42:14.059Z,15.78
2023-05-09T14:44:40.863Z,15.84
2023-05-09T14:47:09.008Z,15.90
2023-05-09T14:49:36.882Z,15.90
2023-05-09T14:52:03.509Z,15.85
2023-05-09T14:54:30.011Z,15.83
2023-05-09T14:56:57.172Z,15.85
2023-05-09T14:59:23.569Z,15.87
2023-05-09T15:01:51.720Z,15.95
2023-05-09T15:04:18.255Z,15.98
2023-05-09T15:06:45.372Z,15.87
2023-05-09T15:09:12.828Z,15.78
2023-05-09T15:11:47.806Z,15.70
2023-05-09T15:14:16.380Z,15.71
2023-05-09T15:16:43.007Z,15.71
2023-05-09T15:19:09.886Z,15.70
2023-05-09T15:21:36.453Z,15.72
2023-05-09T15:24:03.474Z,15.73
2023-05-09T15:26:30.173Z,15.77
2023-05-09T15:28:56.570Z,15.81
2023-05-09T15:31:24.082Z,15.89
2023-05-09T15:33:50.864Z,15.91
2023-05-09T15:36:17.388Z,15.90
2023-05-09T15:38:46.194Z,15.90
2023-05-09T15:41:12.567Z,15.92
2023-05-09T15:43:39.369Z,15.93
2023-05-09T15:46:05.916Z,15.92
2023-05-09T15:48:32.393Z,15.88
2023-05-09T15:50:58.979Z,15.83
2023-05-09T15:53:27.537Z,15.83
2023-05-09T15:55:53.970Z,15.86
2023-05-09T15:58:20.435Z,15.84
2023-05-09T16:00:46.869Z,15.78
2023-05-09T16:03:13.677Z,15.79
2023-05-09T16:05:41.060Z,15.72
2023-05-09T16:08:07.679Z,15.67
2023-05-09T16:10:34.167Z,15.62
2023-05-09T16:13:00.661Z,15.60
2023-05-09T16:15:27.523Z,15.56
2023-05-09T16:18:01.068Z,15.51
2023-05-09T16:20:34.234Z,15.47
2023-05-09T16:23:00.638Z,15.45
2023-05-09T16:25:27.313Z,15.46
2023-05-09T16:27:53.803Z,15.47
2023-05-09T16:30:20.298Z,15.50
2023-05-09T16:32:46.851Z,15.52
2023-05-09T16:35:13.355Z,15.56
2023-05-09T16:37:39.884Z,15.60
2023-05-09T16:40:06.790Z,15.59
2023-05-09T16:42:33.493Z,15.59
2023-05-09T16:45:00.023Z,15.60
2023-05-09T16:47:26.524Z,15.55
2023-05-09T16:49:52.932Z,15.52
2023-05-09T16:52:19.307Z,15.49
2023-05-09T16:54:45.801Z,15.46
2023-05-09T16:57:13.162Z,15.44
2023-05-09T16:59:39.712Z,15.43
2023-05-09T17:02:07.175Z,15.48
2023-05-09T17:04:35.900Z,15.46
2023-05-09T17:07:04.016Z,15.44
2023-05-09T17:09:31.821Z,15.42
2023-05-09T17:11:59.000Z,15.37
2023-05-09T17:14:32.751Z,15.33
2023-05-09T17:16:59.284Z,15.34
2023-05-09T17:19:26.197Z,15.32
2023-05-09T17:21:53.400Z,15.28
2023-05-09T17:24:19.783Z,15.29
2023-05-09T17:26:46.772Z,15.27
2023-05-09T17:29:13.350Z,15.24
2023-05-09T17:31:39.740Z,15.26
2023-05-09T17:34:06.237Z,15.27
2023-05-09T17:36:33.634Z,15.24
2023-05-09T17:39:00.730Z,15.24
2023-05-09T17:41:27.219Z,15.22
2023-05-09T17:43:56.385Z,15.19
2023-05-09T17:46:23.622Z,15.16
2023-05-09T17:48:50.533Z,15.15
2023-05-09T17:51:17.485Z,15.11
2023-05-09T17:53:43.901Z,15.07
2023-05-09T17:56:10.411Z,15.03
2023-05-09T17:58:36.913Z,15.02
2023-05-09T18:01:03.496Z,15.01
2023-05-09T18:03:32.253Z,15.01
2023-05-09T18:06:00.238Z,15.00
2023-05-09T18:08:26.914Z,15.01
2023-05-09T18:10:56.209Z,14.98
2023-05-09T18:13:23.154Z,14.94
2023-05-09T18:15:49.814Z,14.95
2023-05-09T18:18:16.371Z,14.94
2023-05-09T18:20:43.082Z,14.92
2023-05-09T18:23:10.381Z,14.89
2023-05-09T18:25:38.538Z,14.88
2023-05-09T18:28:05.421Z,14.89
2023-05-09T18:30:32.018Z,14.90
2023-05-09T18:33:00.361Z,14.88
2023-05-09T18:35:27.011Z,14.85
2023-05-09T18:37:53.883Z,14.86
2023-05-09T18:40:20.321Z,14.84
2023-05-09T18:42:47.257Z,14.81
2023-05-09T18:45:13.940Z,14.79
2023-05-09T18:47:41.566Z,14.78
2023-05-09T18:50:08.449Z,14.72
2023-05-09T18:52:34.956Z,14.70
2023-05-09T18:55:01.448Z,14.71
2023-05-09T18:57:28.347Z,14.68
2023-05-09T18:59:55.035Z,14.68
2023-05-09T19:02:22.339Z,14.69
2023-05-09T19:04:50.410Z,14.68
2023-05-09T19:07:17.060Z,14.66
2023-05-09T19:09:43.687Z,14.63
2023-05-09T19:12:10.205Z,14.62
2023-05-09T19:14:37.899Z,14.60
2023-05-09T19:17:05.512Z,14.60
2023-05-09T19:19:32.335Z,14.60
2023-05-09T19:21:59.024Z,14.59
2023-05-09T19:24:25.520Z,14.53
2023-05-09T19:26:52.030Z,14.54
2023-05-09T19:29:18.515Z,14.52
2023-05-09T19:31:44.882Z,14.50
2023-05-09T19:34:11.305Z,14.50
2023-05-09T19:36:37.792Z,14.49
2023-05-09T19:39:05.558Z,14.49
2023-05-09T19:41:32.156Z,14.50
2023-05-09T19:43:59.356Z,14.45
2023-05-09T19:46:26.274Z,14.43
2023-05-09T19:48:52.842Z,14.41
2023-05-09T19:51:19.270Z,14.38
2023-05-09T19:53:46.870Z,14.37
2023-05-09T19:56:13.802Z,14.34
2023-05-09T19:58:40.347Z,14.32
2023-05-09T20:01:07.222Z,14.28
2023-05-09T20:03:36.748Z,14.28
2023-05-09T20:06:03.702Z,14.24
2023-05-09T20:08:31.128Z,14.24
2023-05-09T20:10:57.602Z,14.24
2023-05-09T20:13:24.402Z,14.22
2023-05-09T20:15:51.014Z,14.19
2023-05-09T20:18:17.609Z,14.18
2023-05-09T20:20:44.123Z,14.19
2023-05-09T20:23:10.725Z,14.11
2023-05-09T20:25:37.184Z,14.10
2023-05-09T20:28:03.810Z,14.09
2023-05-09T20:30:30.381Z,14.09
2023-05-09T20:32:58.529Z,14.07
2023-05-09T20:35:25.455Z,14.05
2023-05-09T20:37:52.159Z,14.01
2023-05-09T20:40:18.924Z,13.96
2023-05-09T20:42:45.424Z,13.91
2023-05-09T20:45:12.086Z,13.90
2023-05-09T20:47:39.783Z,13.84
2023-05-09T20:50:07.088Z,13.83
2023-05-09T20:52:33.562Z,13.83
2023-05-09T20:55:00.162Z,13.81
2023-05-09T20:57:26.693Z,13.79
2023-05-09T20:59:53.144Z,13.74
2023-05-09T21:02:19.749Z,13.72
2023-05-09T21:04:46.221Z,13.70
2023-05-09T21:07:12.683Z,13.68
2023-05-09T21:09:39.216Z,13.69
2023-05-09T21:12:05.953Z,13.71
2023-05-09T21:14:32.434Z,13.72
2023-05-09T21:16:59.065Z,13.72
2023-05-09T21:19:25.874Z,13.71
2023-05-09T21:21:52.307Z,13.68
2023-05-09T21:24:18.753Z,13.67
2023-05-09T21:26:45.227Z,13.65
2023-05-09T21:29:11.776Z,13.63
2023-05-09T21:31:40.474Z,13.60
2023-05-09T21:34:10.307Z,13.59
2023-05-09T21:36:40.527Z,13.60
2023-05-09T21:39:10.805Z,13.60
2023-05-09T21:41:38.793Z,13.58
2023-05-09T21:44:07.771Z,13.58
2023-05-09T21:46:35.219Z,13.58
2023-05-09T21:49:02.005Z,13.53
2023-05-09T21:51:29.282Z,13.54
2023-05-09T21:53:56.035Z,13.53
2023-05-09T21:56:23.126Z,13.53
2023-05-09T21:58:49.604Z,13.52
2023-05-09T22:01:17.085Z,13.49
2023-05-09T22:03:43.751Z,13.48
2023-05-09T22:06:11.502Z,13.48
2023-05-09T22:08:37.932Z,13.50
2023-05-09T22:11:04.654Z,13.48
2023-05-09T22:13:31.141Z,13.48
2023-05-09T22:15:57.614Z,13.49
2023-05-09T22:18:24.111Z,13.50
2023-05-09T22:20:50.594Z,13.49
2023-05-09T22:23:17.059Z,13.45
2023-05-09T22:25:43.669Z,13.43
2023-05-09T22:28:10.248Z,13.45
2023-05-09T22:30:37.292Z,13.46
2023-05-09T22:33:03.935Z,13.40
2023-05-09T22:35:30.404Z,13.39
2023-05-09T22:37:56.859Z,13.36
2023-05-09T22:40:23.312Z,13.37
2023-05-09T22:42:49.734Z,13.34
2023-05-09T22:45:16.202Z,13.33
2023-05-09T22:47:42.734Z,13.31
2023-05-09T22:50:10.164Z,13.30
2023-05-09T22:52:36.693Z,13.30
2023-05-09T22:55:03.523Z,13.26
2023-05-09T22:57:31.123Z,13.24
2023-05-09T22:59:57.562Z,13.24
2023-05-09T23:02:24.125Z,13.23
2023-05-09T23:04:50.813Z,13.23
2023-05-09T23:07:17.646Z,13.21
2023-05-09T23:09:44.218Z,13.18
2023-05-09T23:12:10.855Z,13.18
2023-05-09T23:14:37.366Z,13.16
2023-05-09T23:17:04.002Z,13.15
2023-05-09T23:19:30.477Z,13.11
2023-05-09T23:21:58.970Z,13.11
2023-05-09T23:24:25.626Z,13.10
2023-05-09T23:26:53.413Z,13.10
2023-05-09T23:29:20.085Z,13.07
2023-05-09T23:31:47.052Z,13.06
2023-05-09T23:34:13.676Z,13.06
2023-05-09T23:36:40.303Z,13.07
2023-05-09T23:39:06.830Z,13.03
2023-05-09T23:41:33.359Z,13.02
2023-05-09T23:43:59.792Z,13.02
2023-05-09T23:46:27.214Z,13.02
2023-05-09T23:48:53.654Z,13.00
2023-05-09T23:51:21.537Z,12.96
2023-05-09T23:53:48.837Z,12.94
2023-05-09T23:56:15.440Z,12.97
2023-05-09T23:59:42.631Z,12.97
