createdAt,value
2022-10-12T00:02:08.909Z,3.16
2022-10-12T00:04:35.872Z,3.25
2022-10-12T00:07:02.952Z,2.99
2022-10-12T00:09:30.186Z,3.07
2022-10-12T00:11:57.064Z,3.05
2022-10-12T00:14:23.901Z,2.98
2022-10-12T00:16:51.028Z,2.89
2022-10-12T00:19:17.810Z,2.82
2022-10-12T00:21:44.756Z,3.04
2022-10-12T00:24:12.109Z,3.17
2022-10-12T00:26:39.033Z,3.02
2022-10-12T00:29:06.010Z,3.16
2022-10-12T00:31:33.280Z,3.09
2022-10-12T00:34:01.532Z,2.89
2022-10-12T00:36:30.216Z,2.96
2022-10-12T00:38:57.401Z,2.95
2022-10-12T00:41:26.642Z,2.93
2022-10-12T00:43:58.252Z,2.82
2022-10-12T00:46:31.957Z,2.96
2022-10-12T00:49:11.025Z,2.91
2022-10-12T00:51:39.966Z,2.73
2022-10-12T00:54:09.859Z,2.81
2022-10-12T00:56:38.912Z,2.73
2022-10-12T00:59:08.605Z,2.71
2022-10-12T01:01:36.375Z,2.75
2022-10-12T01:04:03.765Z,2.82
2022-10-12T01:06:31.255Z,2.77
2022-10-12T01:08:58.373Z,2.73
2022-10-12T01:11:25.497Z,2.65
2022-10-12T01:13:52.447Z,2.65
2022-10-12T01:16:38.096Z,2.67
2022-10-12T01:19:04.948Z,2.68
2022-10-12T01:21:33.979Z,2.70
2022-10-12T01:24:07.393Z,2.70
2022-10-12T01:26:53.340Z,2.60
2022-10-12T01:29:38.933Z,2.71
2022-10-12T01:32:13.656Z,2.80
2022-10-12T01:34:52.323Z,2.65
2022-10-12T01:37:28.764Z,2.56
2022-10-12T01:39:57.397Z,2.60
2022-10-12T01:42:27.416Z,2.65
2022-10-12T01:45:03.693Z,2.57
2022-10-12T01:47:31.109Z,2.58
2022-10-12T01:49:58.424Z,2.53
2022-10-12T01:52:28.121Z,2.51
2022-10-12T01:54:57.842Z,2.49
2022-10-12T01:57:44.954Z,2.69
2022-10-12T02:00:13.253Z,2.58
2022-10-12T02:02:45.307Z,2.56
2022-10-12T02:05:37.050Z,2.59
2022-10-12T02:08:18.333Z,2.59
2022-10-12T02:11:11.281Z,2.60
2022-10-12T02:13:51.071Z,2.60
2022-10-12T02:16:19.890Z,2.55
2022-10-12T02:18:49.573Z,2.58
2022-10-12T02:21:19.099Z,2.53
2022-10-12T02:23:46.721Z,2.61
2022-10-12T02:26:15.143Z,2.37
2022-10-12T02:28:43.943Z,2.61
2022-10-12T02:31:18.393Z,2.40
2022-10-12T02:33:54.525Z,2.32
2022-10-12T02:36:28.004Z,2.47
2022-10-12T02:39:00.217Z,2.37
2022-10-12T02:41:35.691Z,2.29
2022-10-12T02:44:05.324Z,2.48
2022-10-12T02:46:33.633Z,2.64
2022-10-12T02:49:01.012Z,2.58
2022-10-12T02:51:29.421Z,2.58
2022-10-12T02:53:57.109Z,2.52
2022-10-12T02:56:24.270Z,2.45
2022-10-12T02:58:51.209Z,2.43
2022-10-12T03:01:18.405Z,2.29
2022-10-12T03:03:45.629Z,2.33
2022-10-12T03:06:12.578Z,2.35
2022-10-12T03:08:39.908Z,2.47
2022-10-12T03:11:08.345Z,2.44
2022-10-12T03:13:35.282Z,2.31
2022-10-12T03:16:03.601Z,2.36
2022-10-12T03:18:30.680Z,2.21
2022-10-12T03:20:57.587Z,2.27
2022-10-12T03:23:24.620Z,2.25
2022-10-12T03:25:51.657Z,2.24
2022-10-12T03:28:18.619Z,2.28
2022-10-12T03:30:46.183Z,2.19
2022-10-12T03:33:13.193Z,2.07
2022-10-12T03:35:40.056Z,2.15
2022-10-12T03:38:07.105Z,2.09
2022-10-12T03:40:35.952Z,2.03
2022-10-12T03:43:03.169Z,2.11
2022-10-12T03:45:30.138Z,2.11
2022-10-12T03:48:01.039Z,2.12
2022-10-12T03:50:30.752Z,2.10
2022-10-12T03:52:57.867Z,2.08
2022-10-12T03:55:25.081Z,1.97
2022-10-12T03:57:52.297Z,1.98
2022-10-12T04:00:19.332Z,2.03
2022-10-12T04:02:46.457Z,2.04
2022-10-12T04:05:13.350Z,2.11
2022-10-12T04:07:40.481Z,2.19
2022-10-12T04:10:08.093Z,2.08
2022-10-12T04:12:35.253Z,1.91
2022-10-12T04:15:02.154Z,1.91
2022-10-12T04:17:29.422Z,1.91
2022-10-12T04:19:56.400Z,1.82
2022-10-12T04:22:24.902Z,1.90
2022-10-12T04:24:52.085Z,1.91
2022-10-12T04:27:18.896Z,1.91
2022-10-12T04:29:45.709Z,1.97
2022-10-12T04:32:12.957Z,1.86
2022-10-12T04:34:39.991Z,1.70
2022-10-12T04:37:07.084Z,1.62
2022-10-12T04:39:34.044Z,1.67
2022-10-12T04:42:01.089Z,1.79
2022-10-12T04:44:32.230Z,1.77
2022-10-12T04:47:00.406Z,1.66
2022-10-12T04:49:27.261Z,1.69
2022-10-12T04:51:54.268Z,1.73
2022-10-12T04:54:21.064Z,1.66
2022-10-12T04:56:48.455Z,1.72
2022-10-12T04:59:15.475Z,1.83
2022-10-12T05:01:43.149Z,1.79
2022-10-12T05:04:10.186Z,1.64
2022-10-12T05:06:37.125Z,1.58
2022-10-12T05:09:04.549Z,1.57
2022-10-12T05:11:31.616Z,1.63
2022-10-12T05:13:58.995Z,1.54
2022-10-12T05:16:26.165Z,1.61
2022-10-12T05:18:53.287Z,1.63
2022-10-12T05:21:20.194Z,1.60
2022-10-12T05:23:50.685Z,1.62
2022-10-12T05:26:17.781Z,1.60
2022-10-12T05:28:45.192Z,1.50
2022-10-12T05:31:12.120Z,1.56
2022-10-12T05:33:39.469Z,1.52
2022-10-12T05:36:06.546Z,1.51
2022-10-12T05:38:33.732Z,1.61
2022-10-12T05:41:01.025Z,1.72
2022-10-12T05:43:28.793Z,1.80
2022-10-12T05:45:55.721Z,1.77
2022-10-12T05:48:22.804Z,1.67
2022-10-12T05:50:52.321Z,1.67
2022-10-12T05:53:19.437Z,1.78
2022-10-12T05:55:56.212Z,1.84
2022-10-12T05:58:23.959Z,1.82
2022-10-12T06:00:51.073Z,1.85
2022-10-12T06:03:19.014Z,1.63
2022-10-12T06:05:46.348Z,1.86
2022-10-12T06:08:13.583Z,1.96
2022-10-12T06:13:18.118Z,2.04
2022-10-12T06:15:46.216Z,2.00
2022-10-12T06:18:13.788Z,2.16
2022-10-12T06:20:40.914Z,2.26
2022-10-12T06:23:08.233Z,2.26
2022-10-12T06:25:35.471Z,2.38
2022-10-12T06:28:02.357Z,2.47
2022-10-12T06:30:29.496Z,2.67
2022-10-12T06:32:56.271Z,2.66
2022-10-12T06:35:23.432Z,2.74
2022-10-12T06:37:50.778Z,2.92
2022-10-12T06:40:19.071Z,2.92
2022-10-12T06:42:46.000Z,2.92
2022-10-12T06:45:13.277Z,3.13
2022-10-12T06:47:40.286Z,3.28
2022-10-12T06:50:08.203Z,3.38
2022-10-12T06:52:35.570Z,3.46
2022-10-12T06:55:03.253Z,3.50
2022-10-12T06:57:30.780Z,3.68
2022-10-12T06:59:58.345Z,3.78
2022-10-12T07:02:25.426Z,3.80
2022-10-12T07:04:53.237Z,3.98
2022-10-12T07:07:20.243Z,4.02
2022-10-12T07:09:47.896Z,4.12
2022-10-12T07:12:14.917Z,4.21
2022-10-12T07:14:41.940Z,4.31
2022-10-12T07:17:08.997Z,4.38
2022-10-12T07:19:36.133Z,4.56
2022-10-12T07:22:02.985Z,4.71
2022-10-12T07:24:36.478Z,4.78
2022-10-12T07:29:36.320Z,4.96
2022-10-12T07:32:03.577Z,5.07
2022-10-12T07:34:30.676Z,5.13
2022-10-12T07:36:59.756Z,5.27
2022-10-12T07:39:27.004Z,5.43
2022-10-12T07:41:54.439Z,5.57
2022-10-12T07:44:22.701Z,5.77
2022-10-12T07:46:50.222Z,6.00
2022-10-12T07:49:17.125Z,6.09
2022-10-12T07:51:44.693Z,6.21
2022-10-12T07:54:12.804Z,6.26
2022-10-12T07:56:41.608Z,6.35
2022-10-12T07:59:08.920Z,6.37
2022-10-12T08:01:36.199Z,6.47
2022-10-12T08:04:03.132Z,6.55
2022-10-12T08:06:32.026Z,6.86
2022-10-12T08:08:59.820Z,7.27
2022-10-12T08:11:27.321Z,7.84
2022-10-12T08:13:54.464Z,8.62
2022-10-12T08:16:21.600Z,9.43
2022-10-12T08:18:48.538Z,10.14
2022-10-12T08:21:16.852Z,10.61
2022-10-12T08:23:45.276Z,11.12
2022-10-12T08:26:13.145Z,11.50
2022-10-12T08:28:40.228Z,11.98
2022-10-12T08:31:11.497Z,12.37
2022-10-12T08:33:38.646Z,12.75
2022-10-12T08:36:06.753Z,12.97
2022-10-12T08:38:34.341Z,13.39
2022-10-12T08:41:22.329Z,13.76
2022-10-12T08:44:04.548Z,14.08
2022-10-12T08:46:32.313Z,14.67
2022-10-12T08:49:05.549Z,15.10
2022-10-12T08:51:40.417Z,15.52
2022-10-12T08:54:08.120Z,15.99
2022-10-12T08:56:36.000Z,16.28
2022-10-12T08:59:03.795Z,16.65
2022-10-12T09:01:37.479Z,16.87
2022-10-12T09:04:11.193Z,17.10
2022-10-12T09:06:46.850Z,17.46
2022-10-12T09:09:30.853Z,17.69
2022-10-12T09:12:01.173Z,17.77
2022-10-12T09:14:30.861Z,18.16
2022-10-12T09:16:58.123Z,18.36
2022-10-12T09:19:29.589Z,18.61
2022-10-12T09:21:57.237Z,18.83
2022-10-12T09:24:28.863Z,19.02
2022-10-12T09:26:59.029Z,19.28
2022-10-12T09:29:25.965Z,19.38
2022-10-12T09:32:05.093Z,19.54
2022-10-12T09:34:32.440Z,19.34
2022-10-12T09:37:02.062Z,19.46
2022-10-12T09:39:34.014Z,19.35
2022-10-12T09:42:01.443Z,19.51
2022-10-12T09:44:34.590Z,19.86
2022-10-12T09:47:06.334Z,20.21
2022-10-12T09:49:43.735Z,20.28
2022-10-12T09:52:11.352Z,20.40
2022-10-12T09:54:46.592Z,20.60
2022-10-12T09:57:24.031Z,20.62
2022-10-12T09:59:51.696Z,20.55
2022-10-12T10:02:22.742Z,20.72
2022-10-12T10:04:50.764Z,19.78
2022-10-12T10:07:31.317Z,18.80
2022-10-12T10:10:17.571Z,19.69
2022-10-12T10:12:48.914Z,19.84
2022-10-12T10:15:28.054Z,19.79
2022-10-12T10:17:57.443Z,18.85
2022-10-12T10:20:27.493Z,18.16
2022-10-12T10:22:54.493Z,17.86
2022-10-12T10:25:22.569Z,17.14
2022-10-12T10:27:51.134Z,16.54
2022-10-12T10:30:29.807Z,16.26
2022-10-12T10:33:08.210Z,15.48
2022-10-12T10:35:35.104Z,15.37
2022-10-12T10:38:04.014Z,15.15
2022-10-12T10:40:32.353Z,15.08
2022-10-12T10:43:03.929Z,14.74
2022-10-12T10:45:33.606Z,14.17
2022-10-12T10:48:07.380Z,14.02
2022-10-12T10:50:37.045Z,14.03
2022-10-12T10:53:13.392Z,14.05
2022-10-12T10:55:56.261Z,14.27
2022-10-12T10:58:23.609Z,14.13
2022-10-12T11:00:51.695Z,13.88
2022-10-12T11:03:22.735Z,13.55
2022-10-12T11:05:53.059Z,13.27
2022-10-12T11:08:20.709Z,13.11
2022-10-12T11:10:50.451Z,12.91
2022-10-12T11:13:31.403Z,13.02
2022-10-12T11:16:04.047Z,12.91
2022-10-12T11:18:34.842Z,13.05
2022-10-12T11:21:04.443Z,13.21
2022-10-12T11:23:37.506Z,13.17
2022-10-12T11:26:13.918Z,12.91
2022-10-12T11:28:41.506Z,12.82
2022-10-12T11:31:15.592Z,12.74
2022-10-12T11:33:43.848Z,12.77
2022-10-12T11:36:15.834Z,12.44
2022-10-12T11:38:51.377Z,12.47
2022-10-12T11:41:35.286Z,12.44
2022-10-12T11:44:38.533Z,12.42
2022-10-12T11:47:24.242Z,12.33
2022-10-12T11:49:55.706Z,12.45
2022-10-12T11:52:28.998Z,12.57
2022-10-12T11:55:00.953Z,12.56
2022-10-12T11:57:31.526Z,12.32
2022-10-12T12:00:16.391Z,12.14
2022-10-12T12:02:46.000Z,12.36
2022-10-12T12:05:16.547Z,12.72
2022-10-12T12:07:50.376Z,12.87
2022-10-12T12:10:26.510Z,12.28
2022-10-12T12:13:13.247Z,12.04
2022-10-12T12:15:52.515Z,11.94
2022-10-12T12:18:21.207Z,12.15
2022-10-12T12:20:48.084Z,12.04
2022-10-12T12:23:24.953Z,11.95
2022-10-12T12:26:16.601Z,11.82
2022-10-12T12:29:04.094Z,11.95
2022-10-12T12:31:31.277Z,11.99
2022-10-12T12:34:06.950Z,12.16
2022-10-12T12:36:38.702Z,12.13
2022-10-12T12:39:07.881Z,12.21
2022-10-12T12:41:57.714Z,12.33
2022-10-12T12:44:34.888Z,12.14
2022-10-12T12:47:20.554Z,12.12
2022-10-12T12:49:55.473Z,12.15
2022-10-12T12:52:30.030Z,12.12
2022-10-12T12:55:11.997Z,12.27
2022-10-12T12:57:49.570Z,12.05
2022-10-12T13:00:19.871Z,12.13
2022-10-12T13:02:50.790Z,12.26
2022-10-12T13:05:46.638Z,12.37
2022-10-12T13:08:13.716Z,12.23
2022-10-12T13:10:43.599Z,12.27
2022-10-12T13:13:13.585Z,12.13
2022-10-12T13:15:43.462Z,12.23
2022-10-12T13:18:45.706Z,12.32
2022-10-12T13:21:13.243Z,12.42
2022-10-12T13:23:40.554Z,12.15
2022-10-12T13:26:09.337Z,12.22
2022-10-12T13:28:39.997Z,11.99
2022-10-12T13:31:16.481Z,12.17
2022-10-12T13:33:50.521Z,12.25
2022-10-12T13:36:20.728Z,11.82
2022-10-12T13:38:47.703Z,12.00
2022-10-12T13:41:16.625Z,12.20
2022-10-12T13:43:52.801Z,12.05
2022-10-12T13:46:36.705Z,12.22
2022-10-12T13:49:11.905Z,12.19
2022-10-12T13:51:38.801Z,12.15
2022-10-12T13:54:23.253Z,12.06
2022-10-12T13:56:56.644Z,12.07
2022-10-12T13:59:25.094Z,12.13
2022-10-12T14:01:54.062Z,12.15
2022-10-12T14:04:21.217Z,12.12
2022-10-12T14:06:53.014Z,12.09
2022-10-12T14:09:21.621Z,12.11
2022-10-12T14:11:50.339Z,12.17
2022-10-12T14:14:20.331Z,12.12
2022-10-12T14:16:47.492Z,12.13
2022-10-12T14:19:18.697Z,12.25
2022-10-12T14:21:47.896Z,11.85
2022-10-12T14:24:16.701Z,12.03
2022-10-12T14:26:45.094Z,11.94
2022-10-12T14:29:27.116Z,11.72
2022-10-12T14:31:55.465Z,11.71
2022-10-12T14:34:23.226Z,11.62
2022-10-12T14:37:08.745Z,11.65
2022-10-12T14:39:36.865Z,11.65
2022-10-12T14:42:05.025Z,11.70
2022-10-12T14:44:42.057Z,11.77
2022-10-12T14:47:17.364Z,11.82
2022-10-12T14:49:45.437Z,11.54
2022-10-12T14:52:18.398Z,11.59
2022-10-12T14:54:45.395Z,11.76
2022-10-12T14:57:14.505Z,11.70
2022-10-12T14:59:42.237Z,11.77
2022-10-12T15:02:19.505Z,11.47
2022-10-12T15:04:46.809Z,11.39
2022-10-12T15:07:23.796Z,11.49
2022-10-12T15:09:50.952Z,11.56
2022-10-12T15:12:20.157Z,11.61
2022-10-12T15:14:47.368Z,11.58
2022-10-12T15:17:14.938Z,11.61
2022-10-12T15:19:42.889Z,11.56
2022-10-12T15:22:17.511Z,11.50
2022-10-12T15:24:44.730Z,11.50
2022-10-12T15:27:11.787Z,11.46
2022-10-12T15:29:39.346Z,11.33
2022-10-12T15:32:06.804Z,11.24
2022-10-12T15:34:33.834Z,11.30
2022-10-12T15:37:03.229Z,11.26
2022-10-12T15:39:32.521Z,11.19
2022-10-12T15:41:59.411Z,11.13
2022-10-12T15:44:26.714Z,11.10
2022-10-12T15:46:54.138Z,11.03
2022-10-12T15:49:24.506Z,10.96
2022-10-12T15:51:53.057Z,10.90
2022-10-12T15:54:20.172Z,10.81
2022-10-12T15:56:47.168Z,10.73
2022-10-12T15:59:14.393Z,10.60
2022-10-12T16:01:43.399Z,10.49
2022-10-12T16:04:13.402Z,10.40
2022-10-12T16:06:40.526Z,10.32
2022-10-12T16:09:08.224Z,10.22
2022-10-12T16:11:35.256Z,10.12
2022-10-12T16:14:03.253Z,9.98
2022-10-12T16:16:31.986Z,9.91
2022-10-12T16:19:00.427Z,9.79
2022-10-12T16:21:29.195Z,9.66
2022-10-12T16:23:56.560Z,9.43
2022-10-12T16:26:23.719Z,9.45
2022-10-12T16:28:50.647Z,9.37
2022-10-12T16:31:18.223Z,9.19
2022-10-12T16:33:45.676Z,8.93
2022-10-12T16:36:15.428Z,8.88
2022-10-12T16:38:43.278Z,8.80
2022-10-12T16:41:14.279Z,8.67
2022-10-12T16:43:42.418Z,8.50
2022-10-12T16:46:10.110Z,8.41
2022-10-12T16:48:38.519Z,8.45
2022-10-12T16:51:11.936Z,8.29
2022-10-12T16:53:42.540Z,8.23
2022-10-12T16:56:11.201Z,8.20
2022-10-12T16:58:38.837Z,8.11
2022-10-12T17:01:13.629Z,8.10
2022-10-12T17:03:42.377Z,7.99
2022-10-12T17:06:13.093Z,7.90
2022-10-12T17:08:40.892Z,7.74
2022-10-12T17:11:10.427Z,7.65
2022-10-12T17:13:39.998Z,7.66
2022-10-12T17:16:28.505Z,7.59
2022-10-12T17:18:59.598Z,7.58
2022-10-12T17:21:28.402Z,7.58
2022-10-12T17:23:57.556Z,7.42
2022-10-12T17:26:26.333Z,7.41
2022-10-12T17:28:54.083Z,7.32
2022-10-12T17:31:22.256Z,7.23
2022-10-12T17:33:49.801Z,7.17
2022-10-12T17:36:18.554Z,7.26
2022-10-12T17:38:47.741Z,7.20
2022-10-12T17:41:16.813Z,7.08
2022-10-12T17:43:45.355Z,6.92
2022-10-12T17:46:17.010Z,6.98
2022-10-12T17:48:47.223Z,6.80
2022-10-12T17:51:16.261Z,6.86
2022-10-12T17:53:43.273Z,6.68
2022-10-12T17:56:12.850Z,6.36
2022-10-12T17:58:39.936Z,6.45
2022-10-12T18:01:08.232Z,6.49
2022-10-12T18:03:35.229Z,6.48
2022-10-12T18:06:02.854Z,6.49
2022-10-12T18:08:29.976Z,6.30
2022-10-12T18:11:01.815Z,6.49
2022-10-12T18:13:29.271Z,6.43
2022-10-12T18:15:56.821Z,6.26
2022-10-12T18:18:24.277Z,6.12
2022-10-12T18:20:51.541Z,6.06
2022-10-12T18:23:18.918Z,6.03
2022-10-12T18:25:48.485Z,6.01
2022-10-12T18:28:15.665Z,5.90
2022-10-12T18:30:47.282Z,5.96
2022-10-12T18:33:14.545Z,5.98
2022-10-12T18:35:41.695Z,5.96
2022-10-12T18:38:08.618Z,5.90
2022-10-12T18:40:41.170Z,5.79
2022-10-12T18:43:09.285Z,5.73
2022-10-12T18:45:41.214Z,5.78
2022-10-12T18:48:08.143Z,5.85
2022-10-12T18:50:36.109Z,5.76
2022-10-12T18:53:03.344Z,5.68
2022-10-12T18:55:30.561Z,5.65
2022-10-12T18:57:57.359Z,5.54
2022-10-12T19:00:24.634Z,5.48
2022-10-12T19:02:51.557Z,5.55
2022-10-12T19:05:18.393Z,5.55
2022-10-12T19:07:45.605Z,5.71
2022-10-12T19:10:12.513Z,5.57
2022-10-12T19:12:45.516Z,5.65
2022-10-12T19:15:13.099Z,5.52
2022-10-12T19:17:39.940Z,5.62
2022-10-12T19:20:07.487Z,5.52
2022-10-12T19:22:34.404Z,5.51
2022-10-12T19:25:01.543Z,5.51
2022-10-12T19:27:28.454Z,5.50
2022-10-12T19:29:55.707Z,5.16
2022-10-12T19:32:22.606Z,5.27
2022-10-12T19:34:52.469Z,5.16
2022-10-12T19:37:19.413Z,5.08
2022-10-12T19:39:47.321Z,5.07
2022-10-12T19:42:14.184Z,5.10
2022-10-12T19:44:41.431Z,5.03
2022-10-12T19:47:08.305Z,5.07
2022-10-12T19:49:37.356Z,5.04
2022-10-12T19:52:05.667Z,5.00
2022-10-12T19:54:36.073Z,4.97
2022-10-12T19:57:03.349Z,4.94
2022-10-12T19:59:30.620Z,4.90
2022-10-12T20:01:57.623Z,4.92
2022-10-12T20:04:26.541Z,4.79
2022-10-12T20:06:53.780Z,4.95
2022-10-12T20:09:20.626Z,4.90
2022-10-12T20:11:47.872Z,4.84
2022-10-12T20:14:14.857Z,4.86
2022-10-12T20:16:41.786Z,4.78
2022-10-12T20:19:08.981Z,4.65
2022-10-12T20:21:38.353Z,4.57
2022-10-12T20:24:08.896Z,4.66
2022-10-12T20:26:37.526Z,4.60
2022-10-12T20:29:04.441Z,4.55
2022-10-12T20:31:31.362Z,4.54
2022-10-12T20:33:58.578Z,4.46
2022-10-12T20:36:26.791Z,4.37
2022-10-12T20:38:53.793Z,4.37
2022-10-12T20:41:21.979Z,4.43
2022-10-12T20:43:49.100Z,4.34
2022-10-12T20:46:17.393Z,4.36
2022-10-12T20:48:44.846Z,4.33
2022-10-12T20:51:31.458Z,4.25
2022-10-12T20:54:00.716Z,4.31
2022-10-12T20:56:30.046Z,4.35
2022-10-12T20:58:56.852Z,4.40
2022-10-12T21:01:24.574Z,4.35
2022-10-12T21:03:52.325Z,4.19
2022-10-12T21:06:20.621Z,4.16
2022-10-12T21:08:51.890Z,4.14
2022-10-12T21:11:19.050Z,4.09
2022-10-12T21:13:46.160Z,4.02
2022-10-12T21:16:14.156Z,3.89
2022-10-12T21:18:42.134Z,3.87
2022-10-12T21:21:16.538Z,3.80
2022-10-12T21:23:44.895Z,3.89
2022-10-12T21:26:16.754Z,3.81
2022-10-12T21:28:43.861Z,3.98
2022-10-12T21:31:11.365Z,3.96
2022-10-12T21:33:38.484Z,3.90
2022-10-12T21:36:10.023Z,3.94
2022-10-12T21:38:37.580Z,3.89
2022-10-12T21:41:05.156Z,3.93
2022-10-12T21:43:32.431Z,3.83
2022-10-12T21:46:07.131Z,3.80
2022-10-12T21:48:34.834Z,3.65
2022-10-12T21:51:02.597Z,3.62
2022-10-12T21:53:29.810Z,3.63
2022-10-12T21:55:56.696Z,3.58
2022-10-12T21:58:23.776Z,3.75
2022-10-12T22:00:50.696Z,3.78
2022-10-12T22:03:17.629Z,3.89
2022-10-12T22:05:45.177Z,3.90
2022-10-12T22:08:12.161Z,3.95
2022-10-12T22:10:39.474Z,4.08
2022-10-12T22:13:07.214Z,4.07
2022-10-12T22:15:35.124Z,4.01
2022-10-12T22:18:02.365Z,3.94
2022-10-12T22:20:29.234Z,3.89
2022-10-12T22:22:56.129Z,3.96
2022-10-12T22:25:23.329Z,3.87
2022-10-12T22:27:50.160Z,3.92
2022-10-12T22:30:17.314Z,3.74
2022-10-12T22:32:44.463Z,3.71
2022-10-12T22:35:11.353Z,3.63
2022-10-12T22:37:38.316Z,3.58
2022-10-12T22:40:05.896Z,3.40
2022-10-12T22:42:32.930Z,3.49
2022-10-12T22:44:59.977Z,3.63
2022-10-12T22:47:27.020Z,3.61
2022-10-12T22:49:53.877Z,3.60
2022-10-12T22:52:20.993Z,3.57
2022-10-12T22:54:50.136Z,3.58
2022-10-12T22:57:17.034Z,3.46
2022-10-12T22:59:43.975Z,3.26
2022-10-12T23:02:11.021Z,3.16
2022-10-12T23:04:38.010Z,3.25
2022-10-12T23:07:04.872Z,3.27
2022-10-12T23:09:31.929Z,3.15
2022-10-12T23:11:59.265Z,3.08
2022-10-12T23:14:26.102Z,2.98
2022-10-12T23:16:53.172Z,2.89
2022-10-12T23:19:19.961Z,2.97
2022-10-12T23:21:48.279Z,3.04
2022-10-12T23:24:15.379Z,3.03
2022-10-12T23:26:42.203Z,3.00
2022-10-12T23:29:09.106Z,2.91
2022-10-12T23:31:36.491Z,2.81
2022-10-12T23:34:04.883Z,2.85
2022-10-12T23:36:32.055Z,2.86
2022-10-12T23:39:00.967Z,3.00
2022-10-12T23:41:27.822Z,2.98
2022-10-12T23:43:54.779Z,2.93
2022-10-12T23:46:21.893Z,2.99
2022-10-12T23:48:48.746Z,2.93
2022-10-12T23:51:15.667Z,2.77
2022-10-12T23:53:42.984Z,2.80
2022-10-12T23:56:10.219Z,2.64
2022-10-12T23:58:37.246Z,2.71
