createdAt,value
2022-08-30T00:02:00.982Z,1.38
2022-08-30T00:04:27.486Z,1.40
2022-08-30T00:06:53.976Z,1.35
2022-08-30T00:09:20.423Z,1.65
2022-08-30T00:11:46.850Z,1.60
2022-08-30T00:14:13.654Z,1.35
2022-08-30T00:16:40.091Z,1.40
2022-08-30T00:19:06.730Z,1.25
2022-08-30T00:21:33.164Z,1.20
2022-08-30T00:23:59.605Z,1.50
2022-08-30T00:26:26.125Z,1.25
2022-08-30T00:28:52.551Z,1.30
2022-08-30T00:31:19.200Z,1.50
2022-08-30T00:33:45.684Z,1.30
2022-08-30T00:36:12.124Z,1.45
2022-08-30T00:38:38.565Z,1.52
2022-08-30T00:41:05.039Z,1.58
2022-08-30T00:43:36.539Z,1.70
2022-08-30T00:46:04.760Z,1.30
2022-08-30T00:48:32.301Z,1.30
2022-08-30T00:51:01.968Z,1.30
2022-08-30T00:53:32.533Z,1.80
2022-08-30T00:55:59.506Z,1.40
2022-08-30T00:58:29.813Z,1.60
2022-08-30T01:00:58.592Z,1.30
2022-08-30T01:03:25.000Z,1.50
2022-08-30T01:05:51.809Z,1.50
2022-08-30T01:08:21.388Z,1.60
2022-08-30T01:10:48.555Z,1.60
2022-08-30T01:13:15.515Z,1.65
2022-08-30T01:15:43.288Z,1.70
2022-08-30T01:18:11.529Z,1.30
2022-08-30T01:20:53.638Z,1.60
2022-08-30T01:23:20.982Z,1.50
2022-08-30T01:25:48.952Z,1.50
2022-08-30T01:28:22.048Z,1.60
2022-08-30T01:30:48.820Z,1.80
2022-08-30T01:33:15.795Z,1.63
2022-08-30T01:35:52.485Z,1.80
2022-08-30T01:38:22.300Z,1.70
2022-08-30T01:40:49.771Z,1.50
2022-08-30T01:43:17.772Z,1.60
2022-08-30T01:45:44.374Z,1.58
2022-08-30T01:48:12.779Z,1.70
2022-08-30T01:50:41.359Z,1.80
2022-08-30T01:53:08.663Z,1.60
2022-08-30T01:55:40.335Z,1.60
2022-08-30T01:58:06.795Z,1.70
2022-08-30T02:00:33.572Z,1.90
2022-08-30T02:03:00.103Z,1.80
2022-08-30T02:05:26.618Z,2.00
2022-08-30T02:07:53.736Z,1.70
2022-08-30T02:10:20.798Z,1.83
2022-08-30T02:12:47.621Z,1.85
2022-08-30T02:15:14.188Z,1.70
2022-08-30T02:17:42.319Z,1.60
2022-08-30T02:20:09.267Z,2.17
2022-08-30T02:22:35.758Z,1.90
2022-08-30T02:25:02.327Z,2.00
2022-08-30T02:27:28.743Z,1.70
2022-08-30T02:29:55.204Z,2.20
2022-08-30T02:32:21.686Z,1.70
2022-08-30T02:34:48.358Z,1.80
2022-08-30T02:37:16.977Z,1.77
2022-08-30T02:39:43.419Z,1.80
2022-08-30T02:42:09.865Z,1.60
2022-08-30T02:44:36.309Z,1.83
2022-08-30T02:47:02.970Z,2.08
2022-08-30T02:49:33.693Z,1.75
2022-08-30T02:52:01.031Z,1.60
2022-08-30T02:54:28.422Z,1.80
2022-08-30T02:56:55.781Z,2.05
2022-08-30T02:59:22.179Z,1.95
2022-08-30T03:01:49.075Z,1.83
2022-08-30T03:08:02.564Z,1.88
2022-08-30T03:10:29.280Z,2.13
2022-08-30T03:12:55.954Z,2.20
2022-08-30T03:15:25.376Z,1.80
2022-08-30T03:17:53.558Z,2.00
2022-08-30T03:20:21.213Z,2.10
2022-08-30T03:22:47.723Z,2.20
2022-08-30T03:25:14.674Z,1.90
2022-08-30T03:27:41.382Z,2.30
2022-08-30T03:30:08.941Z,2.08
2022-08-30T03:32:35.771Z,2.15
2022-08-30T03:35:02.210Z,2.10
2022-08-30T03:37:28.613Z,2.10
2022-08-30T03:39:55.687Z,2.25
2022-08-30T03:42:22.183Z,2.40
2022-08-30T03:44:51.184Z,2.60
2022-08-30T03:47:17.687Z,2.80
2022-08-30T03:49:44.091Z,2.97
2022-08-30T03:52:10.498Z,3.30
2022-08-30T03:54:37.943Z,2.90
2022-08-30T03:57:04.746Z,3.00
2022-08-30T03:59:31.465Z,3.15
2022-08-30T04:01:59.219Z,3.05
2022-08-30T04:04:25.694Z,3.50
2022-08-30T04:06:52.236Z,3.40
2022-08-30T04:09:19.173Z,3.55
2022-08-30T04:11:45.594Z,3.75
2022-08-30T04:14:12.023Z,3.60
2022-08-30T04:16:38.521Z,3.22
2022-08-30T04:19:05.028Z,3.47
2022-08-30T04:21:31.830Z,3.70
2022-08-30T04:23:58.298Z,3.20
2022-08-30T04:26:29.349Z,3.60
2022-08-30T04:28:56.314Z,3.30
2022-08-30T04:31:22.778Z,3.42
2022-08-30T04:33:49.648Z,4.03
2022-08-30T04:36:16.275Z,3.90
2022-08-30T04:38:43.048Z,3.92
2022-08-30T04:41:17.782Z,4.18
2022-08-30T04:43:45.619Z,3.85
2022-08-30T04:46:13.991Z,4.20
2022-08-30T04:48:40.571Z,4.78
2022-08-30T04:51:08.733Z,5.63
2022-08-30T04:53:35.445Z,5.63
2022-08-30T04:56:02.195Z,6.47
2022-08-30T04:58:28.598Z,7.03
2022-08-30T05:00:55.055Z,7.65
2022-08-30T05:03:21.517Z,8.30
2022-08-30T05:05:51.737Z,8.93
2022-08-30T05:08:24.421Z,9.82
2022-08-30T05:10:52.875Z,9.02
2022-08-30T05:13:20.788Z,10.20
2022-08-30T05:15:50.934Z,10.75
2022-08-30T05:18:18.280Z,10.40
2022-08-30T05:20:44.754Z,10.90
2022-08-30T05:23:11.662Z,12.40
2022-08-30T05:25:40.877Z,12.48
2022-08-30T05:28:07.295Z,11.65
2022-08-30T05:30:38.924Z,14.68
2022-08-30T05:33:05.511Z,13.67
2022-08-30T05:35:32.781Z,13.73
2022-08-30T05:37:59.309Z,14.65
2022-08-30T05:40:25.978Z,13.77
2022-08-30T05:42:55.729Z,13.30
2022-08-30T05:45:22.195Z,13.32
2022-08-30T05:47:48.718Z,12.48
2022-08-30T05:50:15.556Z,12.40
2022-08-30T05:52:43.931Z,11.65
2022-08-30T05:55:13.408Z,12.63
2022-08-30T05:57:40.523Z,12.57
2022-08-30T06:00:13.992Z,13.90
2022-08-30T06:02:41.647Z,13.95
2022-08-30T06:05:09.087Z,13.88
2022-08-30T06:07:35.567Z,13.05
2022-08-30T06:10:02.261Z,13.20
2022-08-30T06:12:28.714Z,13.32
2022-08-30T06:14:55.161Z,13.93
2022-08-30T06:17:21.591Z,14.02
2022-08-30T06:19:48.102Z,14.27
2022-08-30T06:22:14.526Z,13.75
2022-08-30T06:24:57.039Z,13.48
2022-08-30T06:27:24.534Z,12.35
2022-08-30T06:29:52.246Z,12.20
2022-08-30T06:32:18.876Z,11.40
2022-08-30T06:34:45.307Z,10.95
2022-08-30T06:37:11.780Z,10.52
2022-08-30T06:39:52.064Z,9.75
2022-08-30T06:42:18.526Z,9.85
2022-08-30T06:44:45.785Z,10.07
2022-08-30T06:47:12.342Z,8.63
2022-08-30T06:49:39.034Z,8.73
2022-08-30T06:52:07.286Z,9.52
2022-08-30T06:54:33.768Z,9.05
2022-08-30T06:57:00.418Z,8.75
2022-08-30T06:59:27.148Z,7.88
2022-08-30T07:01:54.291Z,7.25
2022-08-30T07:04:20.806Z,7.78
2022-08-30T07:06:47.231Z,7.90
2022-08-30T07:09:13.662Z,8.52
2022-08-30T07:11:40.977Z,8.18
2022-08-30T07:14:08.026Z,7.10
2022-08-30T07:16:34.768Z,7.15
2022-08-30T07:19:04.826Z,7.50
2022-08-30T07:21:37.741Z,6.63
2022-08-30T07:24:05.146Z,7.22
2022-08-30T07:26:38.299Z,7.20
2022-08-30T07:29:05.909Z,6.00
2022-08-30T07:31:34.428Z,5.50
2022-08-30T07:34:00.905Z,5.00
2022-08-30T07:36:27.355Z,4.75
2022-08-30T07:38:54.576Z,4.18
2022-08-30T07:41:29.938Z,4.35
2022-08-30T07:43:56.479Z,4.82
2022-08-30T07:46:23.477Z,4.35
2022-08-30T07:48:50.638Z,4.45
2022-08-30T07:51:22.087Z,3.80
2022-08-30T07:53:48.575Z,3.42
2022-08-30T07:56:15.151Z,2.90
2022-08-30T07:58:41.737Z,3.58
2022-08-30T08:01:09.519Z,3.65
2022-08-30T08:03:36.729Z,3.33
2022-08-30T08:06:04.960Z,3.22
2022-08-30T08:08:31.911Z,2.70
2022-08-30T08:10:58.664Z,3.10
2022-08-30T08:13:28.559Z,2.67
2022-08-30T08:15:59.108Z,2.22
2022-08-30T08:18:25.598Z,2.20
2022-08-30T08:20:52.051Z,2.20
2022-08-30T08:23:22.401Z,1.70
2022-08-30T08:25:48.864Z,1.80
2022-08-30T08:28:15.539Z,2.15
2022-08-30T08:30:47.619Z,1.80
2022-08-30T08:33:14.621Z,1.70
2022-08-30T08:35:41.087Z,2.13
2022-08-30T08:38:07.601Z,2.00
2022-08-30T08:40:41.517Z,1.95
2022-08-30T08:43:13.308Z,1.92
2022-08-30T08:45:47.375Z,1.40
2022-08-30T08:48:35.918Z,2.20
2022-08-30T08:51:37.311Z,1.88
2022-08-30T08:54:19.304Z,2.30
2022-08-30T08:56:45.772Z,1.85
2022-08-30T08:59:12.533Z,1.90
2022-08-30T09:01:39.190Z,2.00
2022-08-30T09:04:13.128Z,1.75
2022-08-30T09:06:54.333Z,2.10
2022-08-30T09:09:31.805Z,1.58
2022-08-30T09:11:58.248Z,1.55
2022-08-30T09:14:49.788Z,1.63
2022-08-30T09:17:21.427Z,1.83
2022-08-30T09:19:56.739Z,1.90
2022-08-30T09:22:42.522Z,1.63
2022-08-30T09:25:12.949Z,1.65
2022-08-30T09:27:42.901Z,1.60
2022-08-30T09:30:17.076Z,1.75
2022-08-30T09:32:52.430Z,1.60
2022-08-30T09:35:37.214Z,2.10
2022-08-30T09:38:06.203Z,1.48
2022-08-30T09:40:43.400Z,1.83
2022-08-30T09:43:27.791Z,1.88
2022-08-30T09:46:01.053Z,1.48
2022-08-30T09:48:40.657Z,2.05
2022-08-30T09:51:15.899Z,1.67
2022-08-30T09:54:18.344Z,1.30
2022-08-30T09:57:12.822Z,1.50
2022-08-30T09:59:39.594Z,1.58
2022-08-30T10:02:24.672Z,1.20
2022-08-30T10:05:08.624Z,1.50
2022-08-30T10:07:45.685Z,1.25
2022-08-30T10:10:28.770Z,1.08
2022-08-30T10:13:17.250Z,1.00
2022-08-30T10:15:50.188Z,1.13
2022-08-30T10:18:23.527Z,0.93
2022-08-30T10:21:15.516Z,1.20
2022-08-30T10:23:57.877Z,1.42
2022-08-30T10:26:30.604Z,1.10
2022-08-30T10:29:01.067Z,1.40
2022-08-30T10:31:38.455Z,1.50
2022-08-30T10:34:09.983Z,1.25
2022-08-30T10:36:43.604Z,1.13
2022-08-30T10:39:18.406Z,1.05
2022-08-30T10:41:50.705Z,1.10
2022-08-30T10:44:33.356Z,1.20
2022-08-30T10:47:04.990Z,1.30
2022-08-30T10:49:40.481Z,1.38
2022-08-30T10:52:23.229Z,1.35
2022-08-30T10:55:01.443Z,1.40
2022-08-30T10:57:27.856Z,1.65
2022-08-30T11:00:05.951Z,2.20
2022-08-30T11:02:53.985Z,2.30
2022-08-30T11:05:32.227Z,2.00
2022-08-30T11:08:20.548Z,1.60
2022-08-30T11:11:23.805Z,1.80
2022-08-30T11:13:52.520Z,2.58
2022-08-30T11:16:34.454Z,2.80
2022-08-30T11:19:00.920Z,2.70
2022-08-30T11:21:34.813Z,3.13
2022-08-30T11:24:11.333Z,2.80
2022-08-30T11:26:50.792Z,3.45
2022-08-30T11:29:26.821Z,3.22
2022-08-30T11:31:55.874Z,3.80
2022-08-30T11:34:46.927Z,3.30
2022-08-30T11:37:38.805Z,3.17
2022-08-30T11:40:20.489Z,3.28
2022-08-30T11:42:49.160Z,3.53
2022-08-30T11:45:21.975Z,3.28
2022-08-30T11:48:00.411Z,3.40
2022-08-30T11:50:43.394Z,3.65
2022-08-30T11:53:28.411Z,3.42
2022-08-30T11:56:01.064Z,3.30
2022-08-30T11:58:44.119Z,3.70
2022-08-30T12:01:49.839Z,3.53
2022-08-30T12:04:19.604Z,3.00
2022-08-30T12:06:57.041Z,3.10
2022-08-30T12:09:23.346Z,3.47
2022-08-30T12:12:05.456Z,3.60
2022-08-30T12:14:55.099Z,3.22
2022-08-30T12:18:07.074Z,3.30
2022-08-30T12:20:48.076Z,2.80
2022-08-30T12:23:44.631Z,3.50
2022-08-30T12:26:18.222Z,3.33
2022-08-30T12:28:49.130Z,3.53
2022-08-30T12:31:23.344Z,3.70
2022-08-30T12:33:54.115Z,3.40
2022-08-30T12:36:39.621Z,3.53
2022-08-30T12:39:18.112Z,3.13
2022-08-30T12:41:45.143Z,2.97
2022-08-30T12:44:17.311Z,3.35
2022-08-30T12:49:10.388Z,2.88
2022-08-30T12:51:41.078Z,2.40
2022-08-30T12:54:29.422Z,2.25
2022-08-30T12:57:14.006Z,1.80
2022-08-30T12:59:56.776Z,1.73
2022-08-30T13:02:28.378Z,1.90
2022-08-30T13:04:56.025Z,1.95
2022-08-30T13:07:32.631Z,2.60
2022-08-30T13:10:19.775Z,2.53
2022-08-30T13:13:06.088Z,2.85
2022-08-30T13:15:35.770Z,1.98
2022-08-30T13:18:26.789Z,1.98
2022-08-30T13:21:23.092Z,2.30
2022-08-30T13:23:58.921Z,2.00
2022-08-30T13:26:27.055Z,2.00
2022-08-30T13:28:57.711Z,1.88
2022-08-30T13:31:27.186Z,2.08
2022-08-30T13:33:54.496Z,1.70
2022-08-30T13:36:26.431Z,1.63
2022-08-30T13:38:52.905Z,1.80
2022-08-30T13:41:21.148Z,2.08
2022-08-30T13:46:34.698Z,2.28
2022-08-30T13:49:43.072Z,2.00
2022-08-30T13:52:18.597Z,2.25
2022-08-30T13:54:40.153Z,1.90
2022-08-30T13:57:06.782Z,2.20
2022-08-30T13:59:33.902Z,1.88
2022-08-30T14:02:10.491Z,2.03
2022-08-30T14:04:38.158Z,1.92
2022-08-30T14:07:14.029Z,1.98
2022-08-30T14:09:46.154Z,1.75
2022-08-30T14:12:12.589Z,1.80
2022-08-30T14:14:43.045Z,2.05
2022-08-30T14:17:10.422Z,1.73
2022-08-30T14:19:39.068Z,2.30
2022-08-30T14:22:05.539Z,2.03
2022-08-30T14:24:32.366Z,2.10
2022-08-30T14:26:58.795Z,1.90
2022-08-30T14:29:29.695Z,1.60
2022-08-30T14:31:58.465Z,2.15
2022-08-30T14:34:26.423Z,1.70
2022-08-30T14:36:52.916Z,2.05
2022-08-30T14:39:20.541Z,1.77
2022-08-30T14:41:50.262Z,1.73
2022-08-30T14:44:18.472Z,1.58
2022-08-30T14:46:45.476Z,1.80
2022-08-30T14:49:13.146Z,1.55
2022-08-30T14:51:40.157Z,2.00
2022-08-30T14:54:06.650Z,1.83
2022-08-30T14:56:34.583Z,1.55
2022-08-30T14:59:02.896Z,1.70
2022-08-30T15:01:30.405Z,1.50
2022-08-30T15:03:57.683Z,1.50
2022-08-30T15:06:26.393Z,1.75
2022-08-30T15:08:53.621Z,1.35
2022-08-30T15:11:21.604Z,1.48
2022-08-30T15:13:48.738Z,1.38
2022-08-30T15:16:18.316Z,1.67
2022-08-30T15:18:45.216Z,1.70
2022-08-30T15:21:11.773Z,1.60
2022-08-30T15:23:39.469Z,1.25
2022-08-30T15:26:06.760Z,1.75
2022-08-30T15:28:34.631Z,1.45
2022-08-30T15:31:06.317Z,1.65
2022-08-30T15:33:35.299Z,1.48
2022-08-30T15:36:03.280Z,1.80
2022-08-30T15:38:30.979Z,1.48
2022-08-30T15:41:02.083Z,1.50
2022-08-30T15:43:28.529Z,1.60
2022-08-30T15:45:56.210Z,1.58
2022-08-30T15:48:22.987Z,1.60
2022-08-30T15:50:58.108Z,1.40
2022-08-30T15:53:24.561Z,1.30
2022-08-30T15:55:51.564Z,1.30
2022-08-30T15:58:18.721Z,1.40
2022-08-30T16:00:45.613Z,1.60
2022-08-30T16:03:12.340Z,1.40
2022-08-30T16:05:38.840Z,1.20
2022-08-30T16:08:05.367Z,1.45
2022-08-30T16:10:32.143Z,1.30
2022-08-30T16:13:00.060Z,1.50
2022-08-30T16:15:27.548Z,1.40
2022-08-30T16:17:54.054Z,1.75
2022-08-30T16:20:20.504Z,1.40
2022-08-30T16:22:47.220Z,1.40
2022-08-30T16:25:13.743Z,1.75
2022-08-30T16:27:43.030Z,1.27
2022-08-30T16:30:11.433Z,1.40
2022-08-30T16:32:37.981Z,1.70
2022-08-30T16:35:06.563Z,1.50
2022-08-30T16:37:33.108Z,1.80
2022-08-30T16:39:59.779Z,1.40
2022-08-30T16:42:26.218Z,1.23
2022-08-30T16:44:54.643Z,1.25
2022-08-30T16:47:22.120Z,1.40
2022-08-30T16:49:49.477Z,1.40
2022-08-30T16:52:16.926Z,1.35
2022-08-30T16:54:45.019Z,1.10
2022-08-30T16:57:11.587Z,1.30
2022-08-30T16:59:38.068Z,1.30
2022-08-30T17:02:04.528Z,1.40
2022-08-30T17:04:31.071Z,1.50
2022-08-30T17:06:57.642Z,1.50
2022-08-30T17:09:25.254Z,1.60
2022-08-30T17:11:52.813Z,1.42
2022-08-30T17:14:27.852Z,1.48
2022-08-30T17:16:57.441Z,1.40
2022-08-30T17:19:26.800Z,1.50
2022-08-30T17:21:56.226Z,1.80
2022-08-30T17:24:22.648Z,1.60
2022-08-30T17:26:51.112Z,1.63
2022-08-30T17:29:17.547Z,1.80
2022-08-30T17:31:46.412Z,1.73
2022-08-30T17:34:18.244Z,1.75
2022-08-30T17:36:45.199Z,1.73
2022-08-30T17:39:12.955Z,1.90
2022-08-30T17:41:43.381Z,1.90
2022-08-30T17:44:30.203Z,1.90
2022-08-30T17:46:57.347Z,1.80
2022-08-30T17:49:24.952Z,1.73
2022-08-30T17:51:55.661Z,1.75
2022-08-30T17:54:24.429Z,1.92
2022-08-30T17:56:52.297Z,1.80
2022-08-30T17:59:19.215Z,1.70
2022-08-30T18:04:19.499Z,2.10
2022-08-30T18:06:46.988Z,2.20
2022-08-30T18:09:13.398Z,2.25
2022-08-30T18:11:40.805Z,2.40
2022-08-30T18:14:11.103Z,1.95
2022-08-30T18:16:39.191Z,2.20
2022-08-30T18:19:20.718Z,1.98
2022-08-30T18:21:47.212Z,2.28
2022-08-30T18:24:13.625Z,2.20
2022-08-30T18:26:43.188Z,2.38
2022-08-30T18:29:10.663Z,2.10
2022-08-30T18:31:37.096Z,2.10
2022-08-30T18:34:03.625Z,1.90
2022-08-30T18:36:30.196Z,1.80
2022-08-30T18:38:58.290Z,1.65
2022-08-30T18:41:25.811Z,1.70
2022-08-30T18:44:05.826Z,1.52
2022-08-30T18:46:45.310Z,1.30
2022-08-30T18:49:22.445Z,1.27
2022-08-30T18:51:50.014Z,1.35
2022-08-30T18:54:16.602Z,0.88
2022-08-30T18:56:45.130Z,1.27
2022-08-30T18:59:12.489Z,0.93
2022-08-30T19:01:39.036Z,0.90
2022-08-30T19:04:06.987Z,0.90
2022-08-30T19:06:34.290Z,0.90
2022-08-30T19:09:00.694Z,0.80
2022-08-30T19:11:27.132Z,0.90
2022-08-30T19:13:53.830Z,0.85
2022-08-30T19:16:20.320Z,0.70
2022-08-30T19:18:46.956Z,0.80
2022-08-30T19:21:13.484Z,1.10
2022-08-30T19:23:40.299Z,0.85
2022-08-30T19:26:06.833Z,0.88
2022-08-30T19:28:36.123Z,0.80
2022-08-30T19:31:03.561Z,0.90
2022-08-30T19:33:33.377Z,1.05
2022-08-30T19:36:00.039Z,0.80
2022-08-30T19:38:26.786Z,0.88
2022-08-30T19:40:58.484Z,0.95
2022-08-30T19:43:25.547Z,0.77
2022-08-30T19:45:56.347Z,0.80
2022-08-30T19:48:24.237Z,1.10
2022-08-30T19:50:58.451Z,0.90
2022-08-30T19:53:24.983Z,0.80
2022-08-30T19:55:51.780Z,0.77
2022-08-30T19:58:18.210Z,0.75
2022-08-30T20:00:54.530Z,0.98
2022-08-30T20:03:27.919Z,0.90
2022-08-30T20:05:54.719Z,0.70
2022-08-30T20:08:21.781Z,0.88
2022-08-30T20:10:48.571Z,0.80
2022-08-30T20:13:15.132Z,0.85
2022-08-30T20:15:41.680Z,0.90
2022-08-30T20:18:13.377Z,0.70
2022-08-30T20:20:41.832Z,0.90
2022-08-30T20:23:16.017Z,1.00
2022-08-30T20:25:51.069Z,1.30
2022-08-30T20:28:17.979Z,1.20
2022-08-30T20:30:44.757Z,1.20
2022-08-30T20:33:11.307Z,1.08
2022-08-30T20:35:38.495Z,0.90
2022-08-30T20:38:06.991Z,1.20
2022-08-30T20:40:36.034Z,1.00
2022-08-30T20:43:02.904Z,1.20
2022-08-30T20:45:30.764Z,1.23
2022-08-30T20:47:57.501Z,1.00
2022-08-30T20:50:23.994Z,1.10
2022-08-30T20:52:50.421Z,1.08
2022-08-30T20:55:17.393Z,1.30
2022-08-30T20:57:43.810Z,1.10
2022-08-30T21:00:12.223Z,1.02
2022-08-30T21:02:42.671Z,1.10
2022-08-30T21:05:15.337Z,0.98
2022-08-30T21:07:42.866Z,1.00
2022-08-30T21:10:09.631Z,0.93
2022-08-30T21:12:36.053Z,1.10
2022-08-30T21:15:26.856Z,0.85
2022-08-30T21:17:49.345Z,0.98
2022-08-30T21:20:15.787Z,1.05
2022-08-30T21:22:42.229Z,1.13
2022-08-30T21:25:08.955Z,0.98
2022-08-30T21:27:35.368Z,1.08
2022-08-30T21:30:02.198Z,1.20
2022-08-30T21:32:28.603Z,1.10
2022-08-30T21:35:13.719Z,1.10
2022-08-30T21:37:40.133Z,1.05
2022-08-30T21:40:07.155Z,1.25
2022-08-30T21:42:35.249Z,1.00
2022-08-30T21:45:02.131Z,0.93
2022-08-30T21:47:28.544Z,1.25
2022-08-30T21:49:54.978Z,1.00
2022-08-30T21:52:21.402Z,0.93
2022-08-30T21:54:48.770Z,1.27
2022-08-30T21:57:16.869Z,1.05
2022-08-30T21:59:43.320Z,1.10
2022-08-30T22:02:09.864Z,1.20
2022-08-30T22:04:36.320Z,0.80
2022-08-30T22:07:03.136Z,1.00
2022-08-30T22:09:29.546Z,1.10
2022-08-30T22:11:56.032Z,1.00
2022-08-30T22:14:23.242Z,1.20
2022-08-30T22:16:49.893Z,1.13
2022-08-30T22:19:22.414Z,0.98
2022-08-30T22:21:49.948Z,1.02
2022-08-30T22:24:17.032Z,1.00
2022-08-30T22:26:44.705Z,1.00
2022-08-30T22:29:11.859Z,1.15
2022-08-30T22:31:41.616Z,0.90
2022-08-30T22:34:10.248Z,1.13
2022-08-30T22:36:37.624Z,0.98
2022-08-30T22:39:06.745Z,1.00
2022-08-30T22:41:36.046Z,1.05
2022-08-30T22:44:02.823Z,1.13
2022-08-30T22:46:33.710Z,1.05
2022-08-30T22:49:01.725Z,0.95
2022-08-30T22:51:28.156Z,1.38
2022-08-30T22:53:54.632Z,0.95
2022-08-30T22:56:23.445Z,0.88
2022-08-30T22:58:49.857Z,0.82
2022-08-30T23:01:23.349Z,0.90
2022-08-30T23:03:51.443Z,1.00
2022-08-30T23:06:17.950Z,1.00
2022-08-30T23:08:44.590Z,0.70
2022-08-30T23:11:11.351Z,1.00
2022-08-30T23:13:38.071Z,1.15
2022-08-30T23:16:07.684Z,0.88
2022-08-30T23:18:35.826Z,0.90
2022-08-30T23:21:04.621Z,1.10
2022-08-30T23:23:50.552Z,0.88
2022-08-30T23:26:38.408Z,0.77
2022-08-30T23:29:25.081Z,1.08
2022-08-30T23:32:09.787Z,0.98
2022-08-30T23:34:55.276Z,1.00
2022-08-30T23:37:41.169Z,1.17
2022-08-30T23:40:27.086Z,1.00
2022-08-30T23:43:12.340Z,1.00
2022-08-30T23:45:57.419Z,0.98
2022-08-30T23:48:52.220Z,0.80
2022-08-30T23:51:37.422Z,1.00
2022-08-30T23:54:23.528Z,0.90
2022-08-30T23:57:08.677Z,0.90
2022-08-30T23:59:53.578Z,0.98
